owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T00:00:00Z,26.6955,-81.8138,5.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T01:00:00Z,26.6955,-81.8138,5.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T02:00:00Z,26.6955,-81.8138,5.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T03:00:00Z,26.6955,-81.8138,5.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T04:00:00Z,26.6955,-81.8138,5.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T05:00:00Z,26.6955,-81.8138,5.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T06:00:00Z,26.6955,-81.8138,5.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T07:00:00Z,26.6955,-81.8138,5.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T08:00:00Z,26.6955,-81.8138,6.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T09:00:00Z,26.6955,-81.8138,6.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T10:00:00Z,26.6955,-81.8138,5.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T11:00:00Z,26.6955,-81.8138,5.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T12:00:00Z,26.6955,-81.8138,5.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T13:00:00Z,26.6955,-81.8138,5.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T14:00:00Z,26.6955,-81.8138,5.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T15:00:00Z,26.6955,-81.8138,5.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T16:00:00Z,26.6955,-81.8138,5.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T17:00:00Z,26.6955,-81.8138,5.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T18:00:00Z,26.6955,-81.8138,5.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T19:00:00Z,26.6955,-81.8138,5.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T20:00:00Z,26.6955,-81.8138,5.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T21:00:00Z,26.6955,-81.8138,5.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T22:00:00Z,26.6955,-81.8138,5.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T23:00:00Z,26.6955,-81.8138,6.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T00:00:00Z,26.6955,-81.8138,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T01:00:00Z,26.6955,-81.8138,5.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T02:00:00Z,26.6955,-81.8138,5.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T03:00:00Z,26.6955,-81.8138,5.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T04:00:00Z,26.6955,-81.8138,5.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T05:00:00Z,26.6955,-81.8138,5.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T06:00:00Z,26.6955,-81.8138,5.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T07:00:00Z,26.6955,-81.8138,5.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T08:00:00Z,26.6955,-81.8138,6.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T09:00:00Z,26.6955,-81.8138,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T10:00:00Z,26.6955,-81.8138,6.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T11:00:00Z,26.6955,-81.8138,5.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T12:00:00Z,26.6955,-81.8138,5.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T13:00:00Z,26.6955,-81.8138,5.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T14:00:00Z,26.6955,-81.8138,5.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T15:00:00Z,26.6955,-81.8138,5.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T16:00:00Z,26.6955,-81.8138,5.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T17:00:00Z,26.6955,-81.8138,5.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T18:00:00Z,26.6955,-81.8138,5.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T19:00:00Z,26.6955,-81.8138,5.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T20:00:00Z,26.6955,-81.8138,5.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T21:00:00Z,26.6955,-81.8138,5.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T22:00:00Z,26.6955,-81.8138,6.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T23:00:00Z,26.6955,-81.8138,6.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T00:00:00Z,26.6955,-81.8138,5.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T01:00:00Z,26.6955,-81.8138,5.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T02:00:00Z,26.6955,-81.8138,5.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T03:00:00Z,26.6955,-81.8138,5.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T04:00:00Z,26.6955,-81.8138,5.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T05:00:00Z,26.6955,-81.8138,5.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T06:00:00Z,26.6955,-81.8138,5.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T07:00:00Z,26.6955,-81.8138,5.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T08:00:00Z,26.6955,-81.8138,5.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T09:00:00Z,26.6955,-81.8138,6.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T10:00:00Z,26.6955,-81.8138,6.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T11:00:00Z,26.6955,-81.8138,5.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T12:00:00Z,26.6955,-81.8138,5.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T13:00:00Z,26.6955,-81.8138,5.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T14:00:00Z,26.6955,-81.8138,5.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T15:00:00Z,26.6955,-81.8138,5.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T16:00:00Z,26.6955,-81.8138,5.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T17:00:00Z,26.6955,-81.8138,5.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T18:00:00Z,26.6955,-81.8138,5.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T19:00:00Z,26.6955,-81.8138,5.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T20:00:00Z,26.6955,-81.8138,5.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T21:00:00Z,26.6955,-81.8138,5.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T22:00:00Z,26.6955,-81.8138,6.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T23:00:00Z,26.6955,-81.8138,6.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T00:00:00Z,26.6955,-81.8138,6.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T01:00:00Z,26.6955,-81.8138,6.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T02:00:00Z,26.6955,-81.8138,5.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T03:00:00Z,26.6955,-81.8138,5.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T04:00:00Z,26.6955,-81.8138,5.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T05:00:00Z,26.6955,-81.8138,5.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T06:00:00Z,26.6955,-81.8138,5.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T07:00:00Z,26.6955,-81.8138,6.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T08:00:00Z,26.6955,-81.8138,6.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T09:00:00Z,26.6955,-81.8138,6.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T10:00:00Z,26.6955,-81.8138,7.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T11:00:00Z,26.6955,-81.8138,7.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T12:00:00Z,26.6955,-81.8138,5.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T13:00:00Z,26.6955,-81.8138,5.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T14:00:00Z,26.6955,-81.8138,5.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T15:00:00Z,26.6955,-81.8138,5.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T16:00:00Z,26.6955,-81.8138,5.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T17:00:00Z,26.6955,-81.8138,5.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T18:00:00Z,26.6955,-81.8138,5.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T19:00:00Z,26.6955,-81.8138,5.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T20:00:00Z,26.6955,-81.8138,5.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T21:00:00Z,26.6955,-81.8138,6.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T22:00:00Z,26.6955,-81.8138,6.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T23:00:00Z,26.6955,-81.8138,6.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T00:00:00Z,26.6955,-81.8138,7.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T01:00:00Z,26.6955,-81.8138,7.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T02:00:00Z,26.6955,-81.8138,6.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T03:00:00Z,26.6955,-81.8138,6.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T04:00:00Z,26.6955,-81.8138,5.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T05:00:00Z,26.6955,-81.8138,5.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T06:00:00Z,26.6955,-81.8138,5.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T07:00:00Z,26.6955,-81.8138,5.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T08:00:00Z,26.6955,-81.8138,6.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T09:00:00Z,26.6955,-81.8138,6.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T10:00:00Z,26.6955,-81.8138,6.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T11:00:00Z,26.6955,-81.8138,6.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T12:00:00Z,26.6955,-81.8138,6.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T13:00:00Z,26.6955,-81.8138,6.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T14:00:00Z,26.6955,-81.8138,5.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T15:00:00Z,26.6955,-81.8138,5.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T16:00:00Z,26.6955,-81.8138,5.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T17:00:00Z,26.6955,-81.8138,5.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T18:00:00Z,26.6955,-81.8138,5.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T19:00:00Z,26.6955,-81.8138,5.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T20:00:00Z,26.6955,-81.8138,6.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T21:00:00Z,26.6955,-81.8138,6.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T22:00:00Z,26.6955,-81.8138,6.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T23:00:00Z,26.6955,-81.8138,6.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T00:00:00Z,26.6955,-81.8138,8.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T01:00:00Z,26.6955,-81.8138,7.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T02:00:00Z,26.6955,-81.8138,7.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T03:00:00Z,26.6955,-81.8138,6.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T04:00:00Z,26.6955,-81.8138,6.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T05:00:00Z,26.6955,-81.8138,5.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T06:00:00Z,26.6955,-81.8138,5.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T07:00:00Z,26.6955,-81.8138,5.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T08:00:00Z,26.6955,-81.8138,5.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T09:00:00Z,26.6955,-81.8138,5.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T10:00:00Z,26.6955,-81.8138,5.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T11:00:00Z,26.6955,-81.8138,6.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T12:00:00Z,26.6955,-81.8138,6.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T13:00:00Z,26.6955,-81.8138,6.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T14:00:00Z,26.6955,-81.8138,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T15:00:00Z,26.6955,-81.8138,5.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T16:00:00Z,26.6955,-81.8138,5.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T17:00:00Z,26.6955,-81.8138,5.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T18:00:00Z,26.6955,-81.8138,5.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T19:00:00Z,26.6955,-81.8138,5.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T20:00:00Z,26.6955,-81.8138,5.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T21:00:00Z,26.6955,-81.8138,5.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T22:00:00Z,26.6955,-81.8138,5.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T23:00:00Z,26.6955,-81.8138,6.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T00:00:00Z,26.6955,-81.8138,7.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T01:00:00Z,26.6955,-81.8138,7.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T02:00:00Z,26.6955,-81.8138,7.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T03:00:00Z,26.6955,-81.8138,8.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T04:00:00Z,26.6955,-81.8138,5.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T05:00:00Z,26.6955,-81.8138,5.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T06:00:00Z,26.6955,-81.8138,5.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T07:00:00Z,26.6955,-81.8138,5.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T08:00:00Z,26.6955,-81.8138,5.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T09:00:00Z,26.6955,-81.8138,5.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T10:00:00Z,26.6955,-81.8138,5.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T11:00:00Z,26.6955,-81.8138,5.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T12:00:00Z,26.6955,-81.8138,5.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T13:00:00Z,26.6955,-81.8138,6.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T14:00:00Z,26.6955,-81.8138,6.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T15:00:00Z,26.6955,-81.8138,5.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T16:00:00Z,26.6955,-81.8138,5.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T17:00:00Z,26.6955,-81.8138,5.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T18:00:00Z,26.6955,-81.8138,5.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T19:00:00Z,26.6955,-81.8138,5.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T20:00:00Z,26.6955,-81.8138,5.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T21:00:00Z,26.6955,-81.8138,5.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T22:00:00Z,26.6955,-81.8138,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T23:00:00Z,26.6955,-81.8138,6.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T00:00:00Z,26.6955,-81.8138,6.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T01:00:00Z,26.6955,-81.8138,6.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T02:00:00Z,26.6955,-81.8138,8.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T03:00:00Z,26.6955,-81.8138,7.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T04:00:00Z,26.6955,-81.8138,9.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T05:00:00Z,26.6955,-81.8138,7.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T06:00:00Z,26.6955,-81.8138,5.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T07:00:00Z,26.6955,-81.8138,5.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T08:00:00Z,26.6955,-81.8138,5.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T09:00:00Z,26.6955,-81.8138,5.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T10:00:00Z,26.6955,-81.8138,5.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T11:00:00Z,26.6955,-81.8138,5.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T12:00:00Z,26.6955,-81.8138,5.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T13:00:00Z,26.6955,-81.8138,6.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T14:00:00Z,26.6955,-81.8138,6.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T15:00:00Z,26.6955,-81.8138,6.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T16:00:00Z,26.6955,-81.8138,6.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T17:00:00Z,26.6955,-81.8138,6.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T18:00:00Z,26.6955,-81.8138,6.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T19:00:00Z,26.6955,-81.8138,5.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T20:00:00Z,26.6955,-81.8138,6.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T21:00:00Z,26.6955,-81.8138,6.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T22:00:00Z,26.6955,-81.8138,6.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T23:00:00Z,26.6955,-81.8138,6.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T00:00:00Z,26.6955,-81.8138,6.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T01:00:00Z,26.6955,-81.8138,7.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T02:00:00Z,26.6955,-81.8138,6.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T03:00:00Z,26.6955,-81.8138,7.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T04:00:00Z,26.6955,-81.8138,7.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T05:00:00Z,26.6955,-81.8138,9.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T06:00:00Z,26.6955,-81.8138,5.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T07:00:00Z,26.6955,-81.8138,5.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T08:00:00Z,26.6955,-81.8138,6.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T09:00:00Z,26.6955,-81.8138,6.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T10:00:00Z,26.6955,-81.8138,5.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T11:00:00Z,26.6955,-81.8138,5.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T12:00:00Z,26.6955,-81.8138,5.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T13:00:00Z,26.6955,-81.8138,5.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T14:00:00Z,26.6955,-81.8138,6.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T15:00:00Z,26.6955,-81.8138,7.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T16:00:00Z,26.6955,-81.8138,6.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T17:00:00Z,26.6955,-81.8138,8.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T18:00:00Z,26.6955,-81.8138,8.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T19:00:00Z,26.6955,-81.8138,8.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T20:00:00Z,26.6955,-81.8138,6.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T21:00:00Z,26.6955,-81.8138,6.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T22:00:00Z,26.6955,-81.8138,6.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T23:00:00Z,26.6955,-81.8138,6.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T00:00:00Z,26.6955,-81.8138,7.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T01:00:00Z,26.6955,-81.8138,8.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T02:00:00Z,26.6955,-81.8138,11.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T03:00:00Z,26.6955,-81.8138,11.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T04:00:00Z,26.6955,-81.8138,10.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T05:00:00Z,26.6955,-81.8138,10.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T06:00:00Z,26.6955,-81.8138,9.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T07:00:00Z,26.6955,-81.8138,6.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T08:00:00Z,26.6955,-81.8138,6.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T09:00:00Z,26.6955,-81.8138,7.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T10:00:00Z,26.6955,-81.8138,6.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T11:00:00Z,26.6955,-81.8138,6.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T12:00:00Z,26.6955,-81.8138,6.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T13:00:00Z,26.6955,-81.8138,6.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T14:00:00Z,26.6955,-81.8138,8.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T15:00:00Z,26.6955,-81.8138,6.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T16:00:00Z,26.6955,-81.8138,9.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T17:00:00Z,26.6955,-81.8138,8.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T18:00:00Z,26.6955,-81.8138,11.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T19:00:00Z,26.6955,-81.8138,13.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T20:00:00Z,26.6955,-81.8138,14.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T21:00:00Z,26.6955,-81.8138,13.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T22:00:00Z,26.6955,-81.8138,23.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T23:00:00Z,26.6955,-81.8138,14.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T00:00:00Z,26.6955,-81.8138,16.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T01:00:00Z,26.6955,-81.8138,16.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T02:00:00Z,26.6955,-81.8138,18.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T03:00:00Z,26.6955,-81.8138,21.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T04:00:00Z,26.6955,-81.8138,20.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T05:00:00Z,26.6955,-81.8138,21.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T06:00:00Z,26.6955,-81.8138,23.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T07:00:00Z,26.6955,-81.8138,24.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T08:00:00Z,26.6955,-81.8138,14.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T09:00:00Z,26.6955,-81.8138,8.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T10:00:00Z,26.6955,-81.8138,13.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T11:00:00Z,26.6955,-81.8138,8.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T12:00:00Z,26.6955,-81.8138,8.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T13:00:00Z,26.6955,-81.8138,7.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T14:00:00Z,26.6955,-81.8138,7.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T15:00:00Z,26.6955,-81.8138,8.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T16:00:00Z,26.6955,-81.8138,8.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T17:00:00Z,26.6955,-81.8138,12.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T18:00:00Z,26.6955,-81.8138,12.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T19:00:00Z,26.6955,-81.8138,12.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T20:00:00Z,26.6955,-81.8138,14.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T21:00:00Z,26.6955,-81.8138,16.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T22:00:00Z,26.6955,-81.8138,12.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T23:00:00Z,26.6955,-81.8138,9.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-12T00:00:00Z,26.6955,-81.8138,10.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-12T01:00:00Z,26.6955,-81.8138,6.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-12T02:00:00Z,26.6955,-81.8138,7.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-12T03:00:00Z,26.6955,-81.8138,9.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-12T04:00:00Z,26.6955,-81.8138,12.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-12T05:00:00Z,26.6955,-81.8138,16.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-12T06:00:00Z,26.6955,-81.8138,15.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-12T07:00:00Z,26.6955,-81.8138,16.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-12T08:00:00Z,26.6955,-81.8138,13.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-12T09:00:00Z,26.6955,-81.8138,10.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-12T10:00:00Z,26.6955,-81.8138,7.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-12T11:00:00Z,26.6955,-81.8138,6.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-12T12:00:00Z,26.6955,-81.8138,6.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-12T13:00:00Z,26.6955,-81.8138,6.18,1111122 