owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T00:00:00Z,25.1670,-80.8010,1.0,32.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T01:00:00Z,25.1670,-80.8010,1.0,32.3,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T02:00:00Z,25.1670,-80.8010,1.0,31.92,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T03:00:00Z,25.1670,-80.8010,1.0,31.5,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T04:00:00Z,25.1670,-80.8010,1.0,31.14,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T05:00:00Z,25.1670,-80.8010,1.0,30.83,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T06:00:00Z,25.1670,-80.8010,1.0,30.46,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T07:00:00Z,25.1670,-80.8010,1.0,30.16,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T08:00:00Z,25.1670,-80.8010,1.0,29.84,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T09:00:00Z,25.1670,-80.8010,1.0,29.63,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T10:00:00Z,25.1670,-80.8010,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T11:00:00Z,25.1670,-80.8010,1.0,29.19,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T12:00:00Z,25.1670,-80.8010,1.0,28.97,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T13:00:00Z,25.1670,-80.8010,1.0,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T14:00:00Z,25.1670,-80.8010,1.0,29.25,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T15:00:00Z,25.1670,-80.8010,1.0,29.74,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T16:00:00Z,25.1670,-80.8010,1.0,30.38,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T17:00:00Z,25.1670,-80.8010,1.0,31.3,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T18:00:00Z,25.1670,-80.8010,1.0,32.13,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T19:00:00Z,25.1670,-80.8010,1.0,32.87,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T20:00:00Z,25.1670,-80.8010,1.0,33.32,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T21:00:00Z,25.1670,-80.8010,1.0,33.67,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T22:00:00Z,25.1670,-80.8010,1.0,33.79,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-01T23:00:00Z,25.1670,-80.8010,1.0,33.82,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T00:00:00Z,25.1670,-80.8010,1.0,33.62,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T01:00:00Z,25.1670,-80.8010,1.0,33.3,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T02:00:00Z,25.1670,-80.8010,1.0,33.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T03:00:00Z,25.1670,-80.8010,1.0,32.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T04:00:00Z,25.1670,-80.8010,1.0,32.32,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T05:00:00Z,25.1670,-80.8010,1.0,31.96,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T06:00:00Z,25.1670,-80.8010,1.0,31.67,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T07:00:00Z,25.1670,-80.8010,1.0,31.34,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T08:00:00Z,25.1670,-80.8010,1.0,31.06,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T09:00:00Z,25.1670,-80.8010,1.0,30.77,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T10:00:00Z,25.1670,-80.8010,1.0,30.53,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T11:00:00Z,25.1670,-80.8010,1.0,30.33,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T12:00:00Z,25.1670,-80.8010,1.0,30.12,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T13:00:00Z,25.1670,-80.8010,1.0,30.11,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T14:00:00Z,25.1670,-80.8010,1.0,30.41,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T15:00:00Z,25.1670,-80.8010,1.0,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T16:00:00Z,25.1670,-80.8010,1.0,31.56,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T17:00:00Z,25.1670,-80.8010,1.0,32.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T18:00:00Z,25.1670,-80.8010,1.0,32.99,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T19:00:00Z,25.1670,-80.8010,1.0,33.66,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T20:00:00Z,25.1670,-80.8010,1.0,34.08,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T21:00:00Z,25.1670,-80.8010,1.0,34.34,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T22:00:00Z,25.1670,-80.8010,1.0,34.48,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-02T23:00:00Z,25.1670,-80.8010,1.0,34.42,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T00:00:00Z,25.1670,-80.8010,1.0,34.17,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T01:00:00Z,25.1670,-80.8010,1.0,33.9,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T02:00:00Z,25.1670,-80.8010,1.0,33.57,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T03:00:00Z,25.1670,-80.8010,1.0,33.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T04:00:00Z,25.1670,-80.8010,1.0,33.04,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T05:00:00Z,25.1670,-80.8010,1.0,32.75,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T06:00:00Z,25.1670,-80.8010,1.0,32.37,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T07:00:00Z,25.1670,-80.8010,1.0,32.05,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T08:00:00Z,25.1670,-80.8010,1.0,31.72,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T09:00:00Z,25.1670,-80.8010,1.0,31.37,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T10:00:00Z,25.1670,-80.8010,1.0,31.12,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T11:00:00Z,25.1670,-80.8010,1.0,30.92,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T12:00:00Z,25.1670,-80.8010,1.0,30.74,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T13:00:00Z,25.1670,-80.8010,1.0,30.73,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T14:00:00Z,25.1670,-80.8010,1.0,30.95,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T15:00:00Z,25.1670,-80.8010,1.0,31.33,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T16:00:00Z,25.1670,-80.8010,1.0,31.96,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T17:00:00Z,25.1670,-80.8010,1.0,32.73,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T18:00:00Z,25.1670,-80.8010,1.0,33.46,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T19:00:00Z,25.1670,-80.8010,1.0,33.9,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T20:00:00Z,25.1670,-80.8010,1.0,34.22,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T21:00:00Z,25.1670,-80.8010,1.0,34.45,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T22:00:00Z,25.1670,-80.8010,1.0,34.46,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-03T23:00:00Z,25.1670,-80.8010,1.0,34.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T00:00:00Z,25.1670,-80.8010,1.0,34.12,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T01:00:00Z,25.1670,-80.8010,1.0,33.8,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T02:00:00Z,25.1670,-80.8010,1.0,33.48,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T03:00:00Z,25.1670,-80.8010,1.0,33.1,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T04:00:00Z,25.1670,-80.8010,1.0,32.81,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T05:00:00Z,25.1670,-80.8010,1.0,32.53,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T06:00:00Z,25.1670,-80.8010,1.0,32.32,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T07:00:00Z,25.1670,-80.8010,1.0,32.21,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T08:00:00Z,25.1670,-80.8010,1.0,32.13,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T09:00:00Z,25.1670,-80.8010,1.0,31.76,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T10:00:00Z,25.1670,-80.8010,1.0,31.55,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T11:00:00Z,25.1670,-80.8010,1.0,31.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T12:00:00Z,25.1670,-80.8010,1.0,31.35,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T13:00:00Z,25.1670,-80.8010,1.0,31.41,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T14:00:00Z,25.1670,-80.8010,1.0,31.5,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T15:00:00Z,25.1670,-80.8010,1.0,31.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T16:00:00Z,25.1670,-80.8010,1.0,32.3,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T17:00:00Z,25.1670,-80.8010,1.0,33.03,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T18:00:00Z,25.1670,-80.8010,1.0,33.69,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T19:00:00Z,25.1670,-80.8010,1.0,33.48,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T20:00:00Z,25.1670,-80.8010,1.0,33.33,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T21:00:00Z,25.1670,-80.8010,1.0,33.47,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T22:00:00Z,25.1670,-80.8010,1.0,33.63,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-04T23:00:00Z,25.1670,-80.8010,1.0,33.36,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-05T00:00:00Z,25.1670,-80.8010,1.0,33.34,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-05T01:00:00Z,25.1670,-80.8010,1.0,32.94,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-11T10:00:00Z,25.1670,-80.8010,1.0,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-11T11:00:00Z,25.1670,-80.8010,1.0,29.87,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-12T01:00:00Z,25.1670,-80.8010,1.0,33.91,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-13T12:00:00Z,25.1670,-80.8010,1.0,30.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-13T13:00:00Z,25.1670,-80.8010,1.0,30.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-13T14:00:00Z,25.1670,-80.8010,1.0,31.05,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-13T15:00:00Z,25.1670,-80.8010,1.0,31.6,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-13T16:00:00Z,25.1670,-80.8010,1.0,32.24,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-13T17:00:00Z,25.1670,-80.8010,1.0,32.82,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-13T18:00:00Z,25.1670,-80.8010,1.0,33.29,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-13T19:00:00Z,25.1670,-80.8010,1.0,33.83,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-13T20:00:00Z,25.1670,-80.8010,1.0,34.29,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-13T21:00:00Z,25.1670,-80.8010,1.0,34.58,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-13T22:00:00Z,25.1670,-80.8010,1.0,34.65,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-13T23:00:00Z,25.1670,-80.8010,1.0,34.9,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T00:00:00Z,25.1670,-80.8010,1.0,33.68,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T01:00:00Z,25.1670,-80.8010,1.0,33.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T02:00:00Z,25.1670,-80.8010,1.0,32.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T03:00:00Z,25.1670,-80.8010,1.0,32.3,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T04:00:00Z,25.1670,-80.8010,1.0,31.75,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T05:00:00Z,25.1670,-80.8010,1.0,30.88,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T06:00:00Z,25.1670,-80.8010,1.0,30.34,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T07:00:00Z,25.1670,-80.8010,1.0,29.99,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T08:00:00Z,25.1670,-80.8010,1.0,29.63,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T09:00:00Z,25.1670,-80.8010,1.0,29.44,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T10:00:00Z,25.1670,-80.8010,1.0,29.62,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T11:00:00Z,25.1670,-80.8010,1.0,29.64,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T12:00:00Z,25.1670,-80.8010,1.0,29.21,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T13:00:00Z,25.1670,-80.8010,1.0,29.15,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T14:00:00Z,25.1670,-80.8010,1.0,29.16,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T15:00:00Z,25.1670,-80.8010,1.0,29.39,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T16:00:00Z,25.1670,-80.8010,1.0,29.89,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T17:00:00Z,25.1670,-80.8010,1.0,30.82,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T18:00:00Z,25.1670,-80.8010,1.0,31.43,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T19:00:00Z,25.1670,-80.8010,1.0,31.64,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T20:00:00Z,25.1670,-80.8010,1.0,32.34,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T21:00:00Z,25.1670,-80.8010,1.0,32.53,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T22:00:00Z,25.1670,-80.8010,1.0,32.3,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-14T23:00:00Z,25.1670,-80.8010,1.0,31.67,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T00:00:00Z,25.1670,-80.8010,1.0,31.28,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T01:00:00Z,25.1670,-80.8010,1.0,30.79,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T02:00:00Z,25.1670,-80.8010,1.0,30.42,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T03:00:00Z,25.1670,-80.8010,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T04:00:00Z,25.1670,-80.8010,1.0,29.76,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T05:00:00Z,25.1670,-80.8010,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T06:00:00Z,25.1670,-80.8010,1.0,29.22,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T07:00:00Z,25.1670,-80.8010,1.0,28.84,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T08:00:00Z,25.1670,-80.8010,1.0,28.66,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T09:00:00Z,25.1670,-80.8010,1.0,28.44,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T10:00:00Z,25.1670,-80.8010,1.0,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T11:00:00Z,25.1670,-80.8010,1.0,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T12:00:00Z,25.1670,-80.8010,1.0,28.06,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T13:00:00Z,25.1670,-80.8010,1.0,28.21,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T14:00:00Z,25.1670,-80.8010,1.0,28.53,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T15:00:00Z,25.1670,-80.8010,1.0,28.89,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T16:00:00Z,25.1670,-80.8010,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T17:00:00Z,25.1670,-80.8010,1.0,30.63,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T18:00:00Z,25.1670,-80.8010,1.0,31.23,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T19:00:00Z,25.1670,-80.8010,1.0,31.39,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T20:00:00Z,25.1670,-80.8010,1.0,31.37,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T21:00:00Z,25.1670,-80.8010,1.0,30.63,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T22:00:00Z,25.1670,-80.8010,1.0,30.37,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-15T23:00:00Z,25.1670,-80.8010,1.0,30.24,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T00:00:00Z,25.1670,-80.8010,1.0,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T01:00:00Z,25.1670,-80.8010,1.0,29.91,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T02:00:00Z,25.1670,-80.8010,1.0,29.67,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T03:00:00Z,25.1670,-80.8010,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T04:00:00Z,25.1670,-80.8010,1.0,29.23,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T05:00:00Z,25.1670,-80.8010,1.0,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T06:00:00Z,25.1670,-80.8010,1.0,28.91,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T07:00:00Z,25.1670,-80.8010,1.0,28.76,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T08:00:00Z,25.1670,-80.8010,1.0,28.57,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T09:00:00Z,25.1670,-80.8010,1.0,28.38,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T10:00:00Z,25.1670,-80.8010,1.0,28.17,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T11:00:00Z,25.1670,-80.8010,1.0,27.99,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T12:00:00Z,25.1670,-80.8010,1.0,27.86,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T13:00:00Z,25.1670,-80.8010,1.0,27.76,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T14:00:00Z,25.1670,-80.8010,1.0,27.77,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T15:00:00Z,25.1670,-80.8010,1.0,27.92,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T16:00:00Z,25.1670,-80.8010,1.0,27.73,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T17:00:00Z,25.1670,-80.8010,1.0,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T18:00:00Z,25.1670,-80.8010,1.0,27.43,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T19:00:00Z,25.1670,-80.8010,1.0,27.31,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T20:00:00Z,25.1670,-80.8010,1.0,27.34,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T21:00:00Z,25.1670,-80.8010,1.0,27.53,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T22:00:00Z,25.1670,-80.8010,1.0,27.63,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-16T23:00:00Z,25.1670,-80.8010,1.0,27.57,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T00:00:00Z,25.1670,-80.8010,1.0,27.46,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T01:00:00Z,25.1670,-80.8010,1.0,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T02:00:00Z,25.1670,-80.8010,1.0,27.22,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T03:00:00Z,25.1670,-80.8010,1.0,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T04:00:00Z,25.1670,-80.8010,1.0,26.93,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T05:00:00Z,25.1670,-80.8010,1.0,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T06:00:00Z,25.1670,-80.8010,1.0,26.71,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T07:00:00Z,25.1670,-80.8010,1.0,26.62,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T08:00:00Z,25.1670,-80.8010,1.0,26.65,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T09:00:00Z,25.1670,-80.8010,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T10:00:00Z,25.1670,-80.8010,1.0,26.44,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T11:00:00Z,25.1670,-80.8010,1.0,26.48,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T12:00:00Z,25.1670,-80.8010,1.0,26.52,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T13:00:00Z,25.1670,-80.8010,1.0,26.62,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T14:00:00Z,25.1670,-80.8010,1.0,27.01,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T15:00:00Z,25.1670,-80.8010,1.0,27.28,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T16:00:00Z,25.1670,-80.8010,1.0,27.45,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T17:00:00Z,25.1670,-80.8010,1.0,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T18:00:00Z,25.1670,-80.8010,1.0,28.11,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T19:00:00Z,25.1670,-80.8010,1.0,27.92,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T20:00:00Z,25.1670,-80.8010,1.0,27.96,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T21:00:00Z,25.1670,-80.8010,1.0,28.06,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T22:00:00Z,25.1670,-80.8010,1.0,28.15,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-17T23:00:00Z,25.1670,-80.8010,1.0,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T00:00:00Z,25.1670,-80.8010,1.0,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T01:00:00Z,25.1670,-80.8010,1.0,28.26,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T02:00:00Z,25.1670,-80.8010,1.0,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T03:00:00Z,25.1670,-80.8010,1.0,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T04:00:00Z,25.1670,-80.8010,1.0,27.78,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T05:00:00Z,25.1670,-80.8010,1.0,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T06:00:00Z,25.1670,-80.8010,1.0,27.43,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T07:00:00Z,25.1670,-80.8010,1.0,27.24,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T08:00:00Z,25.1670,-80.8010,1.0,27.13,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T09:00:00Z,25.1670,-80.8010,1.0,26.99,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T10:00:00Z,25.1670,-80.8010,1.0,26.92,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T11:00:00Z,25.1670,-80.8010,1.0,26.82,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T12:00:00Z,25.1670,-80.8010,1.0,26.74,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T13:00:00Z,25.1670,-80.8010,1.0,26.77,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T14:00:00Z,25.1670,-80.8010,1.0,27.02,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T15:00:00Z,25.1670,-80.8010,1.0,27.62,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T16:00:00Z,25.1670,-80.8010,1.0,28.37,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T17:00:00Z,25.1670,-80.8010,1.0,29.42,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T18:00:00Z,25.1670,-80.8010,1.0,30.31,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T19:00:00Z,25.1670,-80.8010,1.0,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T20:00:00Z,25.1670,-80.8010,1.0,31.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T21:00:00Z,25.1670,-80.8010,1.0,31.61,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T22:00:00Z,25.1670,-80.8010,1.0,31.5,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-18T23:00:00Z,25.1670,-80.8010,1.0,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T00:00:00Z,25.1670,-80.8010,1.0,30.95,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T01:00:00Z,25.1670,-80.8010,1.0,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T02:00:00Z,25.1670,-80.8010,1.0,30.66,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T03:00:00Z,25.1670,-80.8010,1.0,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T04:00:00Z,25.1670,-80.8010,1.0,30.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T05:00:00Z,25.1670,-80.8010,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T06:00:00Z,25.1670,-80.8010,1.0,29.84,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T07:00:00Z,25.1670,-80.8010,1.0,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T08:00:00Z,25.1670,-80.8010,1.0,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T09:00:00Z,25.1670,-80.8010,1.0,29.37,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T10:00:00Z,25.1670,-80.8010,1.0,29.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T11:00:00Z,25.1670,-80.8010,1.0,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T12:00:00Z,25.1670,-80.8010,1.0,28.94,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T13:00:00Z,25.1670,-80.8010,1.0,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T14:00:00Z,25.1670,-80.8010,1.0,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T15:00:00Z,25.1670,-80.8010,1.0,29.94,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T16:00:00Z,25.1670,-80.8010,1.0,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T17:00:00Z,25.1670,-80.8010,1.0,31.3,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T18:00:00Z,25.1670,-80.8010,1.0,32.06,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T19:00:00Z,25.1670,-80.8010,1.0,32.9,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T20:00:00Z,25.1670,-80.8010,1.0,33.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T21:00:00Z,25.1670,-80.8010,1.0,33.48,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T22:00:00Z,25.1670,-80.8010,1.0,33.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-06-19T23:00:00Z,25.1670,-80.8010,1.0,32.9,11111222 