owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T00:00:00Z,26.4679,-82.0631,1.74,23.49,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T01:00:00Z,26.4679,-82.0631,1.74,22.81,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T02:00:00Z,26.4679,-82.0631,1.74,22.69,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T03:00:00Z,26.4679,-82.0631,1.74,22.71,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T04:00:00Z,26.4679,-82.0631,1.74,22.44,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T05:00:00Z,26.4679,-82.0631,1.74,22.38,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T06:00:00Z,26.4679,-82.0631,1.74,22.39,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T07:00:00Z,26.4679,-82.0631,1.74,22.7,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T08:00:00Z,26.4679,-82.0631,1.74,22.83,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T09:00:00Z,26.4679,-82.0631,1.74,22.75,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T10:00:00Z,26.4679,-82.0631,1.74,22.71,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T11:00:00Z,26.4679,-82.0631,1.74,22.62,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T12:00:00Z,26.4679,-82.0631,1.74,22.43,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T13:00:00Z,26.4679,-82.0631,1.74,22.52,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T14:00:00Z,26.4679,-82.0631,1.74,22.5,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T15:00:00Z,26.4679,-82.0631,1.74,22.77,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T16:00:00Z,26.4679,-82.0631,1.74,22.92,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T17:00:00Z,26.4679,-82.0631,1.74,23.13,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T18:00:00Z,26.4679,-82.0631,1.74,23.87,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T19:00:00Z,26.4679,-82.0631,1.74,24.23,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T20:00:00Z,26.4679,-82.0631,1.74,24.51,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T21:00:00Z,26.4679,-82.0631,1.74,24.96,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T22:00:00Z,26.4679,-82.0631,1.74,25.1,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T23:00:00Z,26.4679,-82.0631,1.74,25.06,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T00:00:00Z,26.4679,-82.0631,1.74,24.84,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T01:00:00Z,26.4679,-82.0631,1.74,24.25,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T02:00:00Z,26.4679,-82.0631,1.74,24.05,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T03:00:00Z,26.4679,-82.0631,1.74,23.54,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T04:00:00Z,26.4679,-82.0631,1.74,23.21,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T05:00:00Z,26.4679,-82.0631,1.74,23.22,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T06:00:00Z,26.4679,-82.0631,1.74,23.5,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T07:00:00Z,26.4679,-82.0631,1.74,23.65,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T08:00:00Z,26.4679,-82.0631,1.74,23.8,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T09:00:00Z,26.4679,-82.0631,1.74,23.74,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T10:00:00Z,26.4679,-82.0631,1.74,23.68,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T11:00:00Z,26.4679,-82.0631,1.74,23.61,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T12:00:00Z,26.4679,-82.0631,1.74,23.54,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T13:00:00Z,26.4679,-82.0631,1.74,23.46,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T14:00:00Z,26.4679,-82.0631,1.74,23.49,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T15:00:00Z,26.4679,-82.0631,1.74,23.6,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T16:00:00Z,26.4679,-82.0631,1.74,23.72,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T17:00:00Z,26.4679,-82.0631,1.74,23.77,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T18:00:00Z,26.4679,-82.0631,1.74,24.43,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T19:00:00Z,26.4679,-82.0631,1.74,24.44,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T20:00:00Z,26.4679,-82.0631,1.74,25.05,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T21:00:00Z,26.4679,-82.0631,1.74,25.64,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T22:00:00Z,26.4679,-82.0631,1.74,25.68,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T23:00:00Z,26.4679,-82.0631,1.74,25.7,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T00:00:00Z,26.4679,-82.0631,1.74,25.46,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T01:00:00Z,26.4679,-82.0631,1.74,25.07,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T02:00:00Z,26.4679,-82.0631,1.74,25.18,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T03:00:00Z,26.4679,-82.0631,1.74,25.01,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T04:00:00Z,26.4679,-82.0631,1.74,24.46,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T05:00:00Z,26.4679,-82.0631,1.74,24.22,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T06:00:00Z,26.4679,-82.0631,1.74,24.23,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T07:00:00Z,26.4679,-82.0631,1.74,24.46,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T08:00:00Z,26.4679,-82.0631,1.74,24.66,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T09:00:00Z,26.4679,-82.0631,1.74,24.73,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T10:00:00Z,26.4679,-82.0631,1.74,24.61,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T11:00:00Z,26.4679,-82.0631,1.74,24.55,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T12:00:00Z,26.4679,-82.0631,1.74,24.51,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T13:00:00Z,26.4679,-82.0631,1.74,24.36,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T14:00:00Z,26.4679,-82.0631,1.74,24.18,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T15:00:00Z,26.4679,-82.0631,1.74,24.23,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T16:00:00Z,26.4679,-82.0631,1.74,24.26,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T17:00:00Z,26.4679,-82.0631,1.74,24.74,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T18:00:00Z,26.4679,-82.0631,1.74,24.87,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T19:00:00Z,26.4679,-82.0631,1.74,24.98,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T20:00:00Z,26.4679,-82.0631,1.74,25.53,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T21:00:00Z,26.4679,-82.0631,1.74,26.27,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T22:00:00Z,26.4679,-82.0631,1.74,26.51,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T23:00:00Z,26.4679,-82.0631,1.74,26.65,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T00:00:00Z,26.4679,-82.0631,1.74,26.64,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T01:00:00Z,26.4679,-82.0631,1.74,26.09,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T02:00:00Z,26.4679,-82.0631,1.74,25.88,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T03:00:00Z,26.4679,-82.0631,1.74,25.61,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T04:00:00Z,26.4679,-82.0631,1.74,25.15,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T05:00:00Z,26.4679,-82.0631,1.74,25.04,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T06:00:00Z,26.4679,-82.0631,1.74,24.91,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T07:00:00Z,26.4679,-82.0631,1.74,24.95,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T08:00:00Z,26.4679,-82.0631,1.74,24.99,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T09:00:00Z,26.4679,-82.0631,1.74,25.16,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T10:00:00Z,26.4679,-82.0631,1.74,25.15,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T11:00:00Z,26.4679,-82.0631,1.74,25.05,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T12:00:00Z,26.4679,-82.0631,1.74,25.0,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T13:00:00Z,26.4679,-82.0631,1.74,24.82,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T14:00:00Z,26.4679,-82.0631,1.74,24.93,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T15:00:00Z,26.4679,-82.0631,1.74,25.13,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T16:00:00Z,26.4679,-82.0631,1.74,25.2,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T17:00:00Z,26.4679,-82.0631,1.74,25.21,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T18:00:00Z,26.4679,-82.0631,1.74,25.57,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T19:00:00Z,26.4679,-82.0631,1.74,26.19,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T20:00:00Z,26.4679,-82.0631,1.74,26.26,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T21:00:00Z,26.4679,-82.0631,1.74,26.93,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T22:00:00Z,26.4679,-82.0631,1.74,27.13,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T23:00:00Z,26.4679,-82.0631,1.74,27.11,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T00:00:00Z,26.4679,-82.0631,1.74,26.78,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T01:00:00Z,26.4679,-82.0631,1.74,26.49,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T02:00:00Z,26.4679,-82.0631,1.74,26.35,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T03:00:00Z,26.4679,-82.0631,1.74,26.25,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T04:00:00Z,26.4679,-82.0631,1.74,26.18,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T05:00:00Z,26.4679,-82.0631,1.74,26.03,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T06:00:00Z,26.4679,-82.0631,1.74,25.7,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T07:00:00Z,26.4679,-82.0631,1.74,25.27,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T08:00:00Z,26.4679,-82.0631,1.74,25.37,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T09:00:00Z,26.4679,-82.0631,1.74,25.33,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T10:00:00Z,26.4679,-82.0631,1.74,25.14,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T11:00:00Z,26.4679,-82.0631,1.74,24.91,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T12:00:00Z,26.4679,-82.0631,1.74,24.75,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T13:00:00Z,26.4679,-82.0631,1.74,24.74,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T14:00:00Z,26.4679,-82.0631,1.74,24.76,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T15:00:00Z,26.4679,-82.0631,1.74,25.08,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T16:00:00Z,26.4679,-82.0631,1.74,25.32,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T17:00:00Z,26.4679,-82.0631,1.74,25.53,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T18:00:00Z,26.4679,-82.0631,1.74,25.96,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T19:00:00Z,26.4679,-82.0631,1.74,25.74,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T20:00:00Z,26.4679,-82.0631,1.74,26.19,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T21:00:00Z,26.4679,-82.0631,1.74,26.47,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T22:00:00Z,26.4679,-82.0631,1.74,27.03,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T23:00:00Z,26.4679,-82.0631,1.74,26.98,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T00:00:00Z,26.4679,-82.0631,1.74,26.9,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T01:00:00Z,26.4679,-82.0631,1.74,26.82,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T02:00:00Z,26.4679,-82.0631,1.74,26.58,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T03:00:00Z,26.4679,-82.0631,1.74,26.23,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T04:00:00Z,26.4679,-82.0631,1.74,26.0,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T05:00:00Z,26.4679,-82.0631,1.74,25.69,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T06:00:00Z,26.4679,-82.0631,1.74,25.64,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T07:00:00Z,26.4679,-82.0631,1.74,25.54,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T08:00:00Z,26.4679,-82.0631,1.74,25.56,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T09:00:00Z,26.4679,-82.0631,1.74,25.66,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T10:00:00Z,26.4679,-82.0631,1.74,25.64,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T11:00:00Z,26.4679,-82.0631,1.74,25.54,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T12:00:00Z,26.4679,-82.0631,1.74,25.49,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T13:00:00Z,26.4679,-82.0631,1.74,25.44,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T14:00:00Z,26.4679,-82.0631,1.74,25.49,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T15:00:00Z,26.4679,-82.0631,1.74,25.48,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T16:00:00Z,26.4679,-82.0631,1.74,25.84,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T17:00:00Z,26.4679,-82.0631,1.74,26.03,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T18:00:00Z,26.4679,-82.0631,1.74,25.69,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T19:00:00Z,26.4679,-82.0631,1.74,25.8,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T20:00:00Z,26.4679,-82.0631,1.74,26.67,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T21:00:00Z,26.4679,-82.0631,1.74,27.1,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T22:00:00Z,26.4679,-82.0631,1.74,27.45,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T23:00:00Z,26.4679,-82.0631,1.74,27.54,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T00:00:00Z,26.4679,-82.0631,1.74,27.44,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T01:00:00Z,26.4679,-82.0631,1.74,27.42,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T02:00:00Z,26.4679,-82.0631,1.74,27.25,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T03:00:00Z,26.4679,-82.0631,1.74,27.03,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T04:00:00Z,26.4679,-82.0631,1.74,26.77,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T05:00:00Z,26.4679,-82.0631,1.74,26.63,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T06:00:00Z,26.4679,-82.0631,1.74,26.48,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T07:00:00Z,26.4679,-82.0631,1.74,26.27,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T08:00:00Z,26.4679,-82.0631,1.74,25.92,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T09:00:00Z,26.4679,-82.0631,1.74,25.95,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T10:00:00Z,26.4679,-82.0631,1.74,26.12,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T11:00:00Z,26.4679,-82.0631,1.74,26.14,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T12:00:00Z,26.4679,-82.0631,1.74,26.05,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T13:00:00Z,26.4679,-82.0631,1.74,26.02,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T14:00:00Z,26.4679,-82.0631,1.74,26.16,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T15:00:00Z,26.4679,-82.0631,1.74,26.16,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T16:00:00Z,26.4679,-82.0631,1.74,26.39,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T17:00:00Z,26.4679,-82.0631,1.74,26.49,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T18:00:00Z,26.4679,-82.0631,1.74,26.31,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T19:00:00Z,26.4679,-82.0631,1.74,26.8,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T20:00:00Z,26.4679,-82.0631,1.74,27.19,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T21:00:00Z,26.4679,-82.0631,1.74,27.53,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T22:00:00Z,26.4679,-82.0631,1.74,27.86,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T23:00:00Z,26.4679,-82.0631,1.74,28.11,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T00:00:00Z,26.4679,-82.0631,1.74,28.07,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T01:00:00Z,26.4679,-82.0631,1.74,27.99,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T02:00:00Z,26.4679,-82.0631,1.74,27.93,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T03:00:00Z,26.4679,-82.0631,1.74,27.75,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T04:00:00Z,26.4679,-82.0631,1.74,27.38,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T05:00:00Z,26.4679,-82.0631,1.74,27.31,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T06:00:00Z,26.4679,-82.0631,1.74,26.66,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T07:00:00Z,26.4679,-82.0631,1.74,26.75,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T08:00:00Z,26.4679,-82.0631,1.74,26.46,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T09:00:00Z,26.4679,-82.0631,1.74,26.32,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T10:00:00Z,26.4679,-82.0631,1.74,26.39,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T11:00:00Z,26.4679,-82.0631,1.74,26.42,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T12:00:00Z,26.4679,-82.0631,1.74,26.52,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T13:00:00Z,26.4679,-82.0631,1.74,26.47,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T14:00:00Z,26.4679,-82.0631,1.74,26.55,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T15:00:00Z,26.4679,-82.0631,1.74,26.52,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T16:00:00Z,26.4679,-82.0631,1.74,26.55,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T17:00:00Z,26.4679,-82.0631,1.74,26.59,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T18:00:00Z,26.4679,-82.0631,1.74,26.64,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T19:00:00Z,26.4679,-82.0631,1.74,26.82,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T20:00:00Z,26.4679,-82.0631,1.74,26.94,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T21:00:00Z,26.4679,-82.0631,1.74,27.68,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T22:00:00Z,26.4679,-82.0631,1.74,27.81,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T23:00:00Z,26.4679,-82.0631,1.74,28.09,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T00:00:00Z,26.4679,-82.0631,1.74,28.15,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T01:00:00Z,26.4679,-82.0631,1.74,28.02,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T02:00:00Z,26.4679,-82.0631,1.74,27.93,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T03:00:00Z,26.4679,-82.0631,1.74,27.87,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T04:00:00Z,26.4679,-82.0631,1.74,27.43,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T05:00:00Z,26.4679,-82.0631,1.74,27.36,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T06:00:00Z,26.4679,-82.0631,1.74,27.12,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T07:00:00Z,26.4679,-82.0631,1.74,26.87,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T08:00:00Z,26.4679,-82.0631,1.74,26.69,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T09:00:00Z,26.4679,-82.0631,1.74,26.5,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T10:00:00Z,26.4679,-82.0631,1.74,26.67,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T11:00:00Z,26.4679,-82.0631,1.74,26.54,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T12:00:00Z,26.4679,-82.0631,1.74,26.45,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T13:00:00Z,26.4679,-82.0631,1.74,26.48,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T14:00:00Z,26.4679,-82.0631,1.74,26.52,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T15:00:00Z,26.4679,-82.0631,1.74,26.62,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T16:00:00Z,26.4679,-82.0631,1.74,26.67,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T17:00:00Z,26.4679,-82.0631,1.74,26.7,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T18:00:00Z,26.4679,-82.0631,1.74,26.87,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T19:00:00Z,26.4679,-82.0631,1.74,27.03,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T20:00:00Z,26.4679,-82.0631,1.74,27.04,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T21:00:00Z,26.4679,-82.0631,1.74,26.76,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T22:00:00Z,26.4679,-82.0631,1.74,28.17,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T23:00:00Z,26.4679,-82.0631,1.74,28.3,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T00:00:00Z,26.4679,-82.0631,1.74,28.29,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T01:00:00Z,26.4679,-82.0631,1.74,28.4,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T02:00:00Z,26.4679,-82.0631,1.74,28.31,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T03:00:00Z,26.4679,-82.0631,1.74,28.3,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T04:00:00Z,26.4679,-82.0631,1.74,28.29,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T05:00:00Z,26.4679,-82.0631,1.74,28.06,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T06:00:00Z,26.4679,-82.0631,1.74,27.68,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T07:00:00Z,26.4679,-82.0631,1.74,27.46,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T08:00:00Z,26.4679,-82.0631,1.74,27.19,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T09:00:00Z,26.4679,-82.0631,1.74,26.99,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T10:00:00Z,26.4679,-82.0631,1.74,26.78,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T11:00:00Z,26.4679,-82.0631,1.74,26.91,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T12:00:00Z,26.4679,-82.0631,1.74,26.97,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T13:00:00Z,26.4679,-82.0631,1.74,26.97,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T14:00:00Z,26.4679,-82.0631,1.74,26.85,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T15:00:00Z,26.4679,-82.0631,1.74,27.06,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T16:00:00Z,26.4679,-82.0631,1.74,26.88,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T17:00:00Z,26.4679,-82.0631,1.74,27.02,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T18:00:00Z,26.4679,-82.0631,1.74,27.42,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T19:00:00Z,26.4679,-82.0631,1.74,28.01,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T20:00:00Z,26.4679,-82.0631,1.74,27.86,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T21:00:00Z,26.4679,-82.0631,1.74,27.59,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T22:00:00Z,26.4679,-82.0631,1.74,27.97,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T23:00:00Z,26.4679,-82.0631,1.74,28.77,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T00:00:00Z,26.4679,-82.0631,1.74,28.6,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T01:00:00Z,26.4679,-82.0631,1.74,28.66,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T02:00:00Z,26.4679,-82.0631,1.74,28.63,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T03:00:00Z,26.4679,-82.0631,1.74,28.49,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T04:00:00Z,26.4679,-82.0631,1.74,28.45,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T05:00:00Z,26.4679,-82.0631,1.74,28.34,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T06:00:00Z,26.4679,-82.0631,1.74,28.09,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T07:00:00Z,26.4679,-82.0631,1.74,27.73,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T08:00:00Z,26.4679,-82.0631,1.74,27.55,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T09:00:00Z,26.4679,-82.0631,1.74,27.13,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T10:00:00Z,26.4679,-82.0631,1.74,27.02,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T11:00:00Z,26.4679,-82.0631,1.74,27.02,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T12:00:00Z,26.4679,-82.0631,1.74,27.06,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T13:00:00Z,26.4679,-82.0631,1.74,27.08,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T14:00:00Z,26.4679,-82.0631,1.74,26.97,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T15:00:00Z,26.4679,-82.0631,1.74,27.21,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T16:00:00Z,26.4679,-82.0631,1.74,27.57,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T17:00:00Z,26.4679,-82.0631,1.74,27.98,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T18:00:00Z,26.4679,-82.0631,1.74,27.62,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T19:00:00Z,26.4679,-82.0631,1.74,28.27,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T20:00:00Z,26.4679,-82.0631,1.74,28.14,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T21:00:00Z,26.4679,-82.0631,1.74,28.05,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T22:00:00Z,26.4679,-82.0631,1.74,27.45,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T23:00:00Z,26.4679,-82.0631,1.74,27.46,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-12T00:00:00Z,26.4679,-82.0631,1.74,28.49,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-12T01:00:00Z,26.4679,-82.0631,1.74,28.73,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-12T02:00:00Z,26.4679,-82.0631,1.74,28.73,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-12T03:00:00Z,26.4679,-82.0631,1.74,28.8,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-12T04:00:00Z,26.4679,-82.0631,1.74,28.81,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-12T05:00:00Z,26.4679,-82.0631,1.74,28.66,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-12T06:00:00Z,26.4679,-82.0631,1.74,28.65,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-12T07:00:00Z,26.4679,-82.0631,1.74,28.5,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-12T08:00:00Z,26.4679,-82.0631,1.74,27.82,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-12T09:00:00Z,26.4679,-82.0631,1.74,27.82,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-12T10:00:00Z,26.4679,-82.0631,1.74,27.36,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-12T11:00:00Z,26.4679,-82.0631,1.74,27.2,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-12T12:00:00Z,26.4679,-82.0631,1.74,27.24,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-12T13:00:00Z,26.4679,-82.0631,1.74,27.31,2 