owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2011-02-01T00:00:00Z,28.8425,-94.2433,2.0,221.6658414,8.754655904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T00:30:00Z,28.8425,-94.2433,2.0,225.0638451,6.314467515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T01:00:00Z,28.8425,-94.2433,2.0,220.423053,5.937415263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T01:30:00Z,28.8425,-94.2433,2.0,234.3631137,5.389248556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T02:00:00Z,28.8425,-94.2433,2.0,238.3069063,6.604945117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T02:30:00Z,28.8425,-94.2433,2.0,266.9320073,9.343388036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T03:00:00Z,28.8425,-94.2433,2.0,281.0194886,10.04519786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T03:30:00Z,28.8425,-94.2433,2.0,275.0871944,10.60175457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T04:00:00Z,28.8425,-94.2433,2.0,276.6116574,7.469672014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T04:30:00Z,28.8425,-94.2433,2.0,285.6224846,10.95467937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T05:00:00Z,28.8425,-94.2433,2.0,295.4445512,10.28788122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T05:30:00Z,28.8425,-94.2433,2.0,283.8722899,9.301279482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T06:00:00Z,28.8425,-94.2433,2.0,270.6056341,8.520475339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T06:30:00Z,28.8425,-94.2433,2.0,282.7184133,8.539514038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T07:00:00Z,28.8425,-94.2433,2.0,279.1724416,9.410318804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T07:30:00Z,28.8425,-94.2433,2.0,266.3567913,6.453038044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T08:00:00Z,28.8425,-94.2433,2.0,250.5051171,9.918598691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T08:30:00Z,28.8425,-94.2433,2.0,250.0790634,9.391959327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T09:00:00Z,28.8425,-94.2433,2.0,241.7986656,11.27885189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T09:30:00Z,28.8425,-94.2433,2.0,248.4490813,16.11665288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T10:00:00Z,28.8425,-94.2433,2.0,243.9300589,17.06630892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T10:30:00Z,28.8425,-94.2433,2.0,237.1455084,12.73727208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T11:00:00Z,28.8425,-94.2433,2.0,241.4462032,14.43580271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T11:30:00Z,28.8425,-94.2433,2.0,242.5585223,14.03967592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T12:00:00Z,28.8425,-94.2433,2.0,241.7583438,16.97007366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T12:30:00Z,28.8425,-94.2433,2.0,246.2295801,16.32482772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T13:00:00Z,28.8425,-94.2433,2.0,246.2150407,17.33204258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T13:30:00Z,28.8425,-94.2433,2.0,255.0184816,15.58988454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T14:00:00Z,28.8425,-94.2433,2.0,264.1132353,15.89380382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T14:30:00Z,28.8425,-94.2433,2.0,283.4284829,14.16730391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T15:00:00Z,28.8425,-94.2433,2.0,287.8301134,14.37019137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T15:30:00Z,28.8425,-94.2433,2.0,349.9609791,2.122498528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T16:00:00Z,28.8425,-94.2433,2.0,281.0413353,10.44329929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T16:30:00Z,28.8425,-94.2433,2.0,248.9217701,15.29323053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T17:00:00Z,28.8425,-94.2433,2.0,239.9966806,14.31871503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T17:30:00Z,28.8425,-94.2433,2.0,239.4452023,11.76338812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T18:00:00Z,28.8425,-94.2433,2.0,234.6302755,13.06047855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T18:30:00Z,28.8425,-94.2433,2.0,239.8909904,11.72151867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T19:00:00Z,28.8425,-94.2433,2.0,224.3290789,13.89560002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T19:30:00Z,28.8425,-94.2433,2.0,234.4339121,7.117843775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T20:00:00Z,28.8425,-94.2433,2.0,214.5265109,6.457398857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T20:30:00Z,28.8425,-94.2433,2.0,221.7259857,7.181782509,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T21:00:00Z,28.8425,-94.2433,2.0,204.4831878,4.801770507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T21:30:00Z,28.8425,-94.2433,2.0,227.1982546,3.870723447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T22:00:00Z,28.8425,-94.2433,2.0,168.1240797,4.567767507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T22:30:00Z,28.8425,-94.2433,2.0,190.0581527,3.950721453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T23:00:00Z,28.8425,-94.2433,2.0,144.7311865,9.161577375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-01T23:30:00Z,28.8425,-94.2433,2.0,137.2536587,7.9115738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T00:00:00Z,28.8425,-94.2433,2.0,140.7562196,7.050049645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T00:30:00Z,28.8425,-94.2433,2.0,112.4484397,10.03004487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T01:00:00Z,28.8425,-94.2433,2.0,94.19089773,9.30488044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T01:30:00Z,28.8425,-94.2433,2.0,131.688961,7.71326779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T02:00:00Z,28.8425,-94.2433,2.0,156.450882,4.07976715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T02:30:00Z,28.8425,-94.2433,2.0,116.8519431,10.71537214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T03:00:00Z,28.8425,-94.2433,2.0,90.64374421,7.120449424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T03:30:00Z,28.8425,-94.2433,2.0,113.0064099,9.006358865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T04:00:00Z,28.8425,-94.2433,2.0,122.3835419,8.028598881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T04:30:00Z,28.8425,-94.2433,2.0,123.1905116,7.63573834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T05:00:00Z,28.8425,-94.2433,2.0,156.0487655,5.099068542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T05:30:00Z,28.8425,-94.2433,2.0,129.113551,11.23861646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T06:00:00Z,28.8425,-94.2433,2.0,119.5716943,11.08379448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T06:30:00Z,28.8425,-94.2433,2.0,144.1693123,7.277197263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T07:00:00Z,28.8425,-94.2433,2.0,144.4790564,7.900189871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T07:30:00Z,28.8425,-94.2433,2.0,135.3764804,7.530849886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T08:00:00Z,28.8425,-94.2433,2.0,134.647775,8.054098336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T08:30:00Z,28.8425,-94.2433,2.0,129.8616013,11.76403417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T09:00:00Z,28.8425,-94.2433,2.0,136.8637947,12.82663245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T09:30:00Z,28.8425,-94.2433,2.0,167.509103,11.42030648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T10:00:00Z,28.8425,-94.2433,2.0,163.0826051,11.58116143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T10:30:00Z,28.8425,-94.2433,2.0,163.0288397,11.51128577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T11:00:00Z,28.8425,-94.2433,2.0,176.2845091,13.11756837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T11:30:00Z,28.8425,-94.2433,2.0,167.7412716,15.63652135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T12:00:00Z,28.8425,-94.2433,2.0,179.7243318,12.48014423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T12:30:00Z,28.8425,-94.2433,2.0,189.539869,16.95448318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T13:00:00Z,28.8425,-94.2433,2.0,182.813147,12.83547038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T13:30:00Z,28.8425,-94.2433,2.0,187.2345509,8.417012534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T14:00:00Z,28.8425,-94.2433,2.0,210.3066934,8.97682572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T14:30:00Z,28.8425,-94.2433,2.0,217.429997,12.88261619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T15:00:00Z,28.8425,-94.2433,2.0,202.3270571,7.08086153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T15:30:00Z,28.8425,-94.2433,2.0,196.0608543,7.482045175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T16:00:00Z,28.8425,-94.2433,2.0,225.9416803,4.731183784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T16:30:00Z,28.8425,-94.2433,2.0,249.5330783,3.746491692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T17:00:00Z,28.8425,-94.2433,2.0,318.6217919,3.918124551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T17:30:00Z,28.8425,-94.2433,2.0,359.5919349,8.420213774,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T18:00:00Z,28.8425,-94.2433,2.0,335.385099,7.7547018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T18:30:00Z,28.8425,-94.2433,2.0,353.2039652,9.295316025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T19:00:00Z,28.8425,-94.2433,2.0,342.5280377,11.85705275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T19:30:00Z,28.8425,-94.2433,2.0,353.5455027,10.49653752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T20:00:00Z,28.8425,-94.2433,2.0,1.500595258,10.69366635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T20:30:00Z,28.8425,-94.2433,2.0,3.447589249,9.146551263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T21:00:00Z,28.8425,-94.2433,2.0,354.3838311,7.867769697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T21:30:00Z,28.8425,-94.2433,2.0,40.49658519,7.114246271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T22:00:00Z,28.8425,-94.2433,2.0,14.62838457,3.286533128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T22:30:00Z,28.8425,-94.2433,2.0,170.1219764,2.040245083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T23:00:00Z,28.8425,-94.2433,2.0,106.2958935,4.490400873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-02T23:30:00Z,28.8425,-94.2433,2.0,143.4367792,5.976085675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T00:00:00Z,28.8425,-94.2433,2.0,200.9148773,6.722975532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T00:30:00Z,28.8425,-94.2433,2.0,184.9163441,12.13464874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T01:00:00Z,28.8425,-94.2433,2.0,184.1214285,7.930510702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T01:30:00Z,28.8425,-94.2433,2.0,193.5040225,13.06110638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T02:00:00Z,28.8425,-94.2433,2.0,190.0994796,10.49259263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T02:30:00Z,28.8425,-94.2433,2.0,189.7883035,9.528719746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T03:00:00Z,28.8425,-94.2433,2.0,203.9060916,8.291320763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T03:30:00Z,28.8425,-94.2433,2.0,230.8757825,9.255160723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T04:00:00Z,28.8425,-94.2433,2.0,213.4750426,8.14028255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T04:30:00Z,28.8425,-94.2433,2.0,246.1608946,6.581489193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T05:00:00Z,28.8425,-94.2433,2.0,250.5384122,3.001482967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T05:30:00Z,28.8425,-94.2433,2.0,275.3350342,9.250064865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T06:00:00Z,28.8425,-94.2433,2.0,271.7416723,6.252887333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T06:30:00Z,28.8425,-94.2433,2.0,263.4668828,7.559080632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T07:00:00Z,28.8425,-94.2433,2.0,268.2384815,6.833227641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T07:30:00Z,28.8425,-94.2433,2.0,272.4544469,9.808995871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T08:00:00Z,28.8425,-94.2433,2.0,259.0570238,9.482410031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T08:30:00Z,28.8425,-94.2433,2.0,249.6128615,11.88440996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T09:00:00Z,28.8425,-94.2433,2.0,229.0871688,15.37625767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T09:30:00Z,28.8425,-94.2433,2.0,225.6773431,13.1531061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T10:00:00Z,28.8425,-94.2433,2.0,229.8975544,19.04830176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T10:30:00Z,28.8425,-94.2433,2.0,225.0203017,19.65049872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T11:00:00Z,28.8425,-94.2433,2.0,218.4894034,24.19766931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T11:30:00Z,28.8425,-94.2433,2.0,222.3130246,26.24837138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T12:00:00Z,28.8425,-94.2433,2.0,220.4274046,29.71527049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T12:30:00Z,28.8425,-94.2433,2.0,223.6364221,29.12690165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T13:00:00Z,28.8425,-94.2433,2.0,227.2237727,29.69964478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T13:30:00Z,28.8425,-94.2433,2.0,232.8397826,27.26634922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T14:00:00Z,28.8425,-94.2433,2.0,241.5471006,28.37768313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T14:30:00Z,28.8425,-94.2433,2.0,241.6668324,24.2102499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T15:00:00Z,28.8425,-94.2433,2.0,244.9089365,24.85541591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T15:30:00Z,28.8425,-94.2433,2.0,252.4168843,20.62349388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T16:00:00Z,28.8425,-94.2433,2.0,269.9405419,19.4100103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T16:30:00Z,28.8425,-94.2433,2.0,272.065475,20.81351724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T17:00:00Z,28.8425,-94.2433,2.0,282.4500025,18.83283569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T17:30:00Z,28.8425,-94.2433,2.0,283.0588441,20.18190278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T18:00:00Z,28.8425,-94.2433,2.0,290.4701745,20.21654026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T18:30:00Z,28.8425,-94.2433,2.0,294.017285,17.10046783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T19:00:00Z,28.8425,-94.2433,2.0,296.7448151,15.71069063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T19:30:00Z,28.8425,-94.2433,2.0,292.3703488,15.34476132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T20:00:00Z,28.8425,-94.2433,2.0,291.7334619,14.01629409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T20:30:00Z,28.8425,-94.2433,2.0,283.1317212,13.82140369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T21:00:00Z,28.8425,-94.2433,2.0,281.5879807,12.54569647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T21:30:00Z,28.8425,-94.2433,2.0,273.4443975,12.15194635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T22:00:00Z,28.8425,-94.2433,2.0,257.6812521,11.81194311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T22:30:00Z,28.8425,-94.2433,2.0,234.7007734,9.483564731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T23:00:00Z,28.8425,-94.2433,2.0,249.8280738,12.20883696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-03T23:30:00Z,28.8425,-94.2433,2.0,235.7854453,12.73367582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-04T00:00:00Z,28.8425,-94.2433,2.0,225.9627644,15.56561917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-04T00:30:00Z,28.8425,-94.2433,2.0,229.0133149,13.23414145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-04T01:00:00Z,28.8425,-94.2433,2.0,236.620601,13.79559712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-04T01:30:00Z,28.8425,-94.2433,2.0,229.3047664,13.94105448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-04T02:00:00Z,28.8425,-94.2433,2.0,229.5820186,11.50605058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-04T02:30:00Z,28.8425,-94.2433,2.0,244.2729033,12.53226636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-04T03:00:00Z,28.8425,-94.2433,2.0,250.9148166,11.98896576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-04T03:30:00Z,28.8425,-94.2433,2.0,251.3650378,12.70610877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-04T04:00:00Z,28.8425,-94.2433,2.0,257.3782142,12.08195762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-04T04:30:00Z,28.8425,-94.2433,2.0,261.7217267,10.41854596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-04T05:00:00Z,28.8425,-94.2433,2.0,273.5513451,9.848908569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-04T05:30:00Z,28.8425,-94.2433,2.0,257.4772478,9.639304954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-04T06:00:00Z,28.8425,-94.2433,2.0,258.6307633,9.537132693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-04T06:30:00Z,28.8425,-94.2433,2.0,255.7876604,9.490463635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-04T07:00:00Z,28.8425,-94.2433,2.0,247.1705281,12.21700454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-04T07:30:00Z,28.8425,-94.2433,2.0,235.5456937,10.81761526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-04T08:00:00Z,28.8425,-94.2433,2.0,232.1707292,16.37029322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-04T08:30:00Z,28.8425,-94.2433,2.0,231.2631603,16.33266665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-04T09:00:00Z,28.8425,-94.2433,2.0,227.0123013,18.52348239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-04T09:30:00Z,28.8425,-94.2433,2.0,227.407988,20.36144641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-04T10:00:00Z,28.8425,-94.2433,2.0,230.1335562,21.8098143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-04T10:30:00Z,28.8425,-94.2433,2.0,228.8258609,22.25275264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-04T11:00:00Z,28.8425,-94.2433,2.0,226.3081974,23.84278717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-04T11:30:00Z,28.8425,-94.2433,2.0,221.8631156,25.45862722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-04T12:00:00Z,28.8425,-94.2433,2.0,229.3936375,26.21170731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-04T12:30:00Z,28.8425,-94.2433,2.0,219.5933118,29.4192352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-04T13:00:00Z,28.8425,-94.2433,2.0,218.9719841,27.20431216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-04T13:30:00Z,28.8425,-94.2433,2.0,230.4234152,24.31311786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-04T14:00:00Z,28.8425,-94.2433,2.0,218.3941464,23.60435553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-04T14:30:00Z,28.8425,-94.2433,2.0,235.8173836,23.24556947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-04T15:00:00Z,28.8425,-94.2433,2.0,241.9972833,22.10825185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-04T15:30:00Z,28.8425,-94.2433,2.0,244.2188076,23.19914223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-02-04T16:00:00Z,28.8425,-94.2433,2.0,251.8308433,21.10210653,-99999.0,'11111222,11111222,99999999' 