owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T00:00:00Z,26.5255,-82.0032,2.47,30.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T01:00:00Z,26.5255,-82.0032,2.54,30.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T02:00:00Z,26.5255,-82.0032,2.64,29.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T03:00:00Z,26.5255,-82.0032,2.74,30.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T04:00:00Z,26.5255,-82.0032,2.802,31.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T05:00:00Z,26.5255,-82.0032,2.85,32.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T06:00:00Z,26.5255,-82.0032,2.86,32.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T07:00:00Z,26.5255,-82.0032,2.786,32.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T08:00:00Z,26.5255,-82.0032,2.66,32.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T09:00:00Z,26.5255,-82.0032,2.54,31.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T10:00:00Z,26.5255,-82.0032,2.421,31.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T11:00:00Z,26.5255,-82.0032,2.32,29.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T12:00:00Z,26.5255,-82.0032,2.22,28.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T13:00:00Z,26.5255,-82.0032,2.14,28.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T14:00:00Z,26.5255,-82.0032,2.11,27.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T15:00:00Z,26.5255,-82.0032,2.22,26.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T16:00:00Z,26.5255,-82.0032,2.33,26.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T17:00:00Z,26.5255,-82.0032,2.43,26.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T18:00:00Z,26.5255,-82.0032,2.51,27.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T19:00:00Z,26.5255,-82.0032,2.59,29.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T20:00:00Z,26.5255,-82.0032,2.594,31.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T21:00:00Z,26.5255,-82.0032,2.51,31.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T22:00:00Z,26.5255,-82.0032,2.417,31.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T23:00:00Z,26.5255,-82.0032,2.37,30.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T00:00:00Z,26.5255,-82.0032,2.31,29.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T01:00:00Z,26.5255,-82.0032,2.28,28.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T02:00:00Z,26.5255,-82.0032,2.34,27.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T03:00:00Z,26.5255,-82.0032,2.44,26.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T04:00:00Z,26.5255,-82.0032,2.5,27.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T05:00:00Z,26.5255,-82.0032,2.56,28.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T06:00:00Z,26.5255,-82.0032,2.575,29.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T07:00:00Z,26.5255,-82.0032,2.55,29.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T08:00:00Z,26.5255,-82.0032,2.512,30.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T09:00:00Z,26.5255,-82.0032,2.42,29.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T10:00:00Z,26.5255,-82.0032,2.31,28.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T11:00:00Z,26.5255,-82.0032,2.2,27.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T12:00:00Z,26.5255,-82.0032,2.11,25.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T13:00:00Z,26.5255,-82.0032,2.028,24.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T14:00:00Z,26.5255,-82.0032,1.96,23.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T15:00:00Z,26.5255,-82.0032,1.91,22.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T16:00:00Z,26.5255,-82.0032,1.964,22.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T17:00:00Z,26.5255,-82.0032,2.099,21.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T18:00:00Z,26.5255,-82.0032,2.19,21.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T19:00:00Z,26.5255,-82.0032,2.25,22.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T20:00:00Z,26.5255,-82.0032,2.29,24.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T21:00:00Z,26.5255,-82.0032,2.301,26.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T22:00:00Z,26.5255,-82.0032,2.289,27.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T23:00:00Z,26.5255,-82.0032,2.23,28.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T00:00:00Z,26.5255,-82.0032,2.22,28.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T01:00:00Z,26.5255,-82.0032,2.21,28.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T02:00:00Z,26.5255,-82.0032,2.23,28.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T03:00:00Z,26.5255,-82.0032,2.32,28.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T04:00:00Z,26.5255,-82.0032,2.43,27.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T05:00:00Z,26.5255,-82.0032,2.519,28.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T06:00:00Z,26.5255,-82.0032,2.597,29.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T07:00:00Z,26.5255,-82.0032,2.627,30.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T08:00:00Z,26.5255,-82.0032,2.61,30.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T09:00:00Z,26.5255,-82.0032,2.54,30.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T10:00:00Z,26.5255,-82.0032,2.42,30.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T11:00:00Z,26.5255,-82.0032,2.32,30.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T12:00:00Z,26.5255,-82.0032,2.24,29.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T13:00:00Z,26.5255,-82.0032,2.16,27.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T14:00:00Z,26.5255,-82.0032,2.08,26.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T15:00:00Z,26.5255,-82.0032,2.03,25.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T16:00:00Z,26.5255,-82.0032,2.07,24.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T17:00:00Z,26.5255,-82.0032,2.16,23.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T18:00:00Z,26.5255,-82.0032,2.22,23.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T19:00:00Z,26.5255,-82.0032,2.29,24.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T20:00:00Z,26.5255,-82.0032,2.353,26.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T21:00:00Z,26.5255,-82.0032,2.382,27.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T22:00:00Z,26.5255,-82.0032,2.35,28.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T23:00:00Z,26.5255,-82.0032,2.275,29.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T00:00:00Z,26.5255,-82.0032,2.2,28.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T01:00:00Z,26.5255,-82.0032,2.17,26.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T02:00:00Z,26.5255,-82.0032,2.14,25.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T03:00:00Z,26.5255,-82.0032,2.22,24.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T04:00:00Z,26.5255,-82.0032,2.31,24.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T05:00:00Z,26.5255,-82.0032,2.4,27.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T06:00:00Z,26.5255,-82.0032,2.47,27.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T07:00:00Z,26.5255,-82.0032,2.52,28.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T08:00:00Z,26.5255,-82.0032,2.562,29.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T09:00:00Z,26.5255,-82.0032,2.59,30.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T10:00:00Z,26.5255,-82.0032,2.512,30.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T11:00:00Z,26.5255,-82.0032,2.39,30.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T12:00:00Z,26.5255,-82.0032,2.3,29.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T13:00:00Z,26.5255,-82.0032,2.23,28.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T14:00:00Z,26.5255,-82.0032,2.16,27.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T15:00:00Z,26.5255,-82.0032,2.1,26.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T16:00:00Z,26.5255,-82.0032,2.072,24.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T17:00:00Z,26.5255,-82.0032,2.179,24.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T18:00:00Z,26.5255,-82.0032,2.27,24.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T19:00:00Z,26.5255,-82.0032,2.35,26.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T20:00:00Z,26.5255,-82.0032,2.414,27.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T21:00:00Z,26.5255,-82.0032,2.472,28.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T22:00:00Z,26.5255,-82.0032,2.5,29.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T23:00:00Z,26.5255,-82.0032,2.45,29.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T00:00:00Z,26.5255,-82.0032,2.362,29.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T01:00:00Z,26.5255,-82.0032,2.33,29.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T02:00:00Z,26.5255,-82.0032,2.29,28.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T03:00:00Z,26.5255,-82.0032,2.24,27.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T04:00:00Z,26.5255,-82.0032,2.23,26.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T05:00:00Z,26.5255,-82.0032,2.31,25.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T06:00:00Z,26.5255,-82.0032,2.419,26.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T07:00:00Z,26.5255,-82.0032,2.48,28.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T08:00:00Z,26.5255,-82.0032,2.52,28.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T09:00:00Z,26.5255,-82.0032,2.55,29.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T10:00:00Z,26.5255,-82.0032,2.54,29.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T11:00:00Z,26.5255,-82.0032,2.504,30.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T12:00:00Z,26.5255,-82.0032,2.4,30.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T13:00:00Z,26.5255,-82.0032,2.33,29.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T14:00:00Z,26.5255,-82.0032,2.27,28.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T15:00:00Z,26.5255,-82.0032,2.19,26.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T16:00:00Z,26.5255,-82.0032,2.13,25.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T17:00:00Z,26.5255,-82.0032,2.12,25.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T18:00:00Z,26.5255,-82.0032,2.176,24.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T19:00:00Z,26.5255,-82.0032,2.27,24.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T20:00:00Z,26.5255,-82.0032,2.33,24.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T21:00:00Z,26.5255,-82.0032,2.363,25.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T22:00:00Z,26.5255,-82.0032,2.38,26.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T23:00:00Z,26.5255,-82.0032,2.353,27.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T00:00:00Z,26.5255,-82.0032,2.29,28.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T01:00:00Z,26.5255,-82.0032,2.23,27.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T02:00:00Z,26.5255,-82.0032,2.18,26.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T03:00:00Z,26.5255,-82.0032,2.15,25.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T04:00:00Z,26.5255,-82.0032,2.11,24.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T05:00:00Z,26.5255,-82.0032,2.08,23.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T06:00:00Z,26.5255,-82.0032,2.111,23.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T07:00:00Z,26.5255,-82.0032,2.192,23.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T08:00:00Z,26.5255,-82.0032,2.26,23.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T09:00:00Z,26.5255,-82.0032,2.31,25.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T10:00:00Z,26.5255,-82.0032,2.34,26.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T11:00:00Z,26.5255,-82.0032,2.35,27.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T12:00:00Z,26.5255,-82.0032,2.32,28.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T13:00:00Z,26.5255,-82.0032,2.26,28.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T14:00:00Z,26.5255,-82.0032,2.21,26.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T15:00:00Z,26.5255,-82.0032,2.16,25.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T16:00:00Z,26.5255,-82.0032,2.11,24.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T17:00:00Z,26.5255,-82.0032,2.09,23.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T18:00:00Z,26.5255,-82.0032,2.12,23.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T19:00:00Z,26.5255,-82.0032,2.22,23.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T20:00:00Z,26.5255,-82.0032,2.3,25.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T21:00:00Z,26.5255,-82.0032,2.36,26.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T22:00:00Z,26.5255,-82.0032,2.41,27.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T23:00:00Z,26.5255,-82.0032,2.44,29.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T00:00:00Z,26.5255,-82.0032,2.42,30.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T01:00:00Z,26.5255,-82.0032,2.35,30.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T02:00:00Z,26.5255,-82.0032,2.28,30.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T03:00:00Z,26.5255,-82.0032,2.21,28.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T04:00:00Z,26.5255,-82.0032,2.18,27.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T05:00:00Z,26.5255,-82.0032,2.14,26.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T06:00:00Z,26.5255,-82.0032,2.12,25.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T07:00:00Z,26.5255,-82.0032,2.116,24.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T08:00:00Z,26.5255,-82.0032,2.159,23.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T09:00:00Z,26.5255,-82.0032,2.239,23.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T10:00:00Z,26.5255,-82.0032,2.28,26.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T11:00:00Z,26.5255,-82.0032,2.32,27.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T12:00:00Z,26.5255,-82.0032,2.33,28.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T13:00:00Z,26.5255,-82.0032,2.316,28.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T14:00:00Z,26.5255,-82.0032,2.28,28.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T15:00:00Z,26.5255,-82.0032,2.27,28.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T16:00:00Z,26.5255,-82.0032,2.22,28.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T17:00:00Z,26.5255,-82.0032,2.21,26.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T18:00:00Z,26.5255,-82.0032,2.241,25.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T19:00:00Z,26.5255,-82.0032,2.302,27.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T20:00:00Z,26.5255,-82.0032,2.4,29.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T21:00:00Z,26.5255,-82.0032,2.47,30.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T22:00:00Z,26.5255,-82.0032,2.519,31.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T23:00:00Z,26.5255,-82.0032,2.551,31.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T00:00:00Z,26.5255,-82.0032,2.571,31.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T01:00:00Z,26.5255,-82.0032,2.55,31.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T02:00:00Z,26.5255,-82.0032,2.482,31.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T03:00:00Z,26.5255,-82.0032,2.398,31.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T04:00:00Z,26.5255,-82.0032,2.33,30.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T05:00:00Z,26.5255,-82.0032,2.27,29.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T06:00:00Z,26.5255,-82.0032,2.2,27.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T07:00:00Z,26.5255,-82.0032,2.142,26.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T08:00:00Z,26.5255,-82.0032,2.15,26.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T09:00:00Z,26.5255,-82.0032,2.21,25.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T10:00:00Z,26.5255,-82.0032,2.26,25.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T11:00:00Z,26.5255,-82.0032,2.31,25.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T12:00:00Z,26.5255,-82.0032,2.34,28.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T13:00:00Z,26.5255,-82.0032,2.37,28.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T14:00:00Z,26.5255,-82.0032,2.39,29.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T15:00:00Z,26.5255,-82.0032,2.381,29.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T16:00:00Z,26.5255,-82.0032,2.39,30.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T17:00:00Z,26.5255,-82.0032,2.41,30.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T18:00:00Z,26.5255,-82.0032,2.408,30.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T19:00:00Z,26.5255,-82.0032,2.4,31.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T20:00:00Z,26.5255,-82.0032,2.44,31.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T21:00:00Z,26.5255,-82.0032,2.54,31.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T22:00:00Z,26.5255,-82.0032,2.619,31.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T23:00:00Z,26.5255,-82.0032,2.65,31.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T00:00:00Z,26.5255,-82.0032,2.66,32.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T01:00:00Z,26.5255,-82.0032,2.65,32.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T02:00:00Z,26.5255,-82.0032,2.581,32.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T03:00:00Z,26.5255,-82.0032,2.5,31.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T04:00:00Z,26.5255,-82.0032,2.45,31.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T05:00:00Z,26.5255,-82.0032,2.37,30.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T06:00:00Z,26.5255,-82.0032,2.295,29.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T07:00:00Z,26.5255,-82.0032,2.21,28.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T08:00:00Z,26.5255,-82.0032,2.13,26.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T09:00:00Z,26.5255,-82.0032,2.08,26.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T10:00:00Z,26.5255,-82.0032,2.08,25.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T11:00:00Z,26.5255,-82.0032,2.09,24.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T12:00:00Z,26.5255,-82.0032,2.074,24.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T13:00:00Z,26.5255,-82.0032,2.087,23.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T14:00:00Z,26.5255,-82.0032,2.102,23.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T15:00:00Z,26.5255,-82.0032,2.14,23.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T16:00:00Z,26.5255,-82.0032,2.14,22.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T17:00:00Z,26.5255,-82.0032,2.159,22.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T18:00:00Z,26.5255,-82.0032,2.126,23.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T19:00:00Z,26.5255,-82.0032,2.11,23.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T20:00:00Z,26.5255,-82.0032,2.13,25.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T21:00:00Z,26.5255,-82.0032,2.137,25.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T22:00:00Z,26.5255,-82.0032,2.224,24.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T23:00:00Z,26.5255,-82.0032,2.3,25.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T00:00:00Z,26.5255,-82.0032,2.36,28.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T01:00:00Z,26.5255,-82.0032,2.39,29.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T02:00:00Z,26.5255,-82.0032,2.395,29.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T03:00:00Z,26.5255,-82.0032,2.35,29.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T04:00:00Z,26.5255,-82.0032,2.28,30.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T05:00:00Z,26.5255,-82.0032,2.229,27.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T06:00:00Z,26.5255,-82.0032,2.17,27.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T07:00:00Z,26.5255,-82.0032,2.1,26.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T08:00:00Z,26.5255,-82.0032,2.013,24.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T09:00:00Z,26.5255,-82.0032,1.95,24.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T10:00:00Z,26.5255,-82.0032,1.91,22.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T11:00:00Z,26.5255,-82.0032,1.89,22.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T12:00:00Z,26.5255,-82.0032,1.91,21.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T13:00:00Z,26.5255,-82.0032,1.94,21.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T14:00:00Z,26.5255,-82.0032,2.02,20.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T15:00:00Z,26.5255,-82.0032,2.04,20.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T16:00:00Z,26.5255,-82.0032,2.05,20.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T17:00:00Z,26.5255,-82.0032,2.028,20.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T18:00:00Z,26.5255,-82.0032,2.02,20.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T19:00:00Z,26.5255,-82.0032,1.998,21.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T20:00:00Z,26.5255,-82.0032,1.99,21.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T21:00:00Z,26.5255,-82.0032,2.03,22.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T22:00:00Z,26.5255,-82.0032,2.11,23.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T23:00:00Z,26.5255,-82.0032,2.18,24.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T00:00:00Z,26.5255,-82.0032,2.28,28.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T01:00:00Z,26.5255,-82.0032,2.339,28.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T02:00:00Z,26.5255,-82.0032,2.366,29.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T03:00:00Z,26.5255,-82.0032,2.35,30.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T04:00:00Z,26.5255,-82.0032,2.31,29.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T05:00:00Z,26.5255,-82.0032,2.23,30.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T06:00:00Z,26.5255,-82.0032,2.142,28.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T07:00:00Z,26.5255,-82.0032,2.08,27.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T08:00:00Z,26.5255,-82.0032,2.01,26.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T09:00:00Z,26.5255,-82.0032,1.94,24.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T10:00:00Z,26.5255,-82.0032,1.887,23.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T11:00:00Z,26.5255,-82.0032,1.87,22.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T12:00:00Z,26.5255,-82.0032,1.905,22.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T13:00:00Z,26.5255,-82.0032,1.98,21.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T14:00:00Z,26.5255,-82.0032,2.058,21.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T15:00:00Z,26.5255,-82.0032,2.121,21.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T16:00:00Z,26.5255,-82.0032,2.2,25.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T17:00:00Z,26.5255,-82.0032,2.26,26.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T18:00:00Z,26.5255,-82.0032,2.29,28.91,1111122 