owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2009-01-01T00:00:00Z,28.4460,-96.3961,0.0,7.6,81.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-01T01:00:00Z,28.4460,-96.3961,0.0,6.9,73.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-01T03:00:00Z,28.4460,-96.3961,0.0,7.4,72.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-01T04:00:00Z,28.4460,-96.3961,0.0,6.5,67.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-01T05:00:00Z,28.4460,-96.3961,0.0,5.9,62.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-01T06:00:00Z,28.4460,-96.3961,0.0,4.0,61.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-01T07:00:00Z,28.4460,-96.3961,0.0,6.9,61.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-01T08:00:00Z,28.4460,-96.3961,0.0,8.3,59.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-01T09:00:00Z,28.4460,-96.3961,0.0,5.4,46.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-01T10:00:00Z,28.4460,-96.3961,0.0,6.4,52.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-01T11:00:00Z,28.4460,-96.3961,0.0,5.7,55.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-01T12:00:00Z,28.4460,-96.3961,0.0,5.9,64.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-01T13:00:00Z,28.4460,-96.3961,0.0,5.4,69.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-01T14:00:00Z,28.4460,-96.3961,0.0,5.5,64.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-01T15:00:00Z,28.4460,-96.3961,0.0,4.6,61.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-01T16:00:00Z,28.4460,-96.3961,0.0,4.1,56.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-01T17:00:00Z,28.4460,-96.3961,0.0,4.3,65.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-01T18:00:00Z,28.4460,-96.3961,0.0,3.5,66.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-01T19:00:00Z,28.4460,-96.3961,0.0,3.1,86.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-01T20:00:00Z,28.4460,-96.3961,0.0,3.2,86.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-01T21:00:00Z,28.4460,-96.3961,0.0,2.9,93.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-01T22:00:00Z,28.4460,-96.3961,0.0,5.0,117.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-01T23:00:00Z,28.4460,-96.3961,0.0,3.7,107.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-02T00:00:00Z,28.4460,-96.3961,0.0,3.9,111.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-02T01:00:00Z,28.4460,-96.3961,0.0,4.3,131.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-02T02:00:00Z,28.4460,-96.3961,0.0,4.4,160.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-02T03:00:00Z,28.4460,-96.3961,0.0,2.8,177.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-02T04:00:00Z,28.4460,-96.3961,0.0,4.1,179.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-02T05:00:00Z,28.4460,-96.3961,0.0,5.6,171.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-02T06:00:00Z,28.4460,-96.3961,0.0,5.2,191.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-02T07:00:00Z,28.4460,-96.3961,0.0,5.8,197.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-02T08:00:00Z,28.4460,-96.3961,0.0,3.3,230.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-02T09:00:00Z,28.4460,-96.3961,0.0,1.9,240.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-02T10:00:00Z,28.4460,-96.3961,0.0,0.1,242.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-02T11:00:00Z,28.4460,-96.3961,0.0,0.9,187.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-02T12:00:00Z,28.4460,-96.3961,0.0,1.3,152.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-02T13:00:00Z,28.4460,-96.3961,0.0,1.3,75.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-02T14:00:00Z,28.4460,-96.3961,0.0,2.2,26.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-02T15:00:00Z,28.4460,-96.3961,0.0,2.0,116.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-02T16:00:00Z,28.4460,-96.3961,0.0,1.4,162.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-02T17:00:00Z,28.4460,-96.3961,0.0,1.8,172.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-02T18:00:00Z,28.4460,-96.3961,0.0,6.0,181.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-02T19:00:00Z,28.4460,-96.3961,0.0,5.8,162.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-02T20:00:00Z,28.4460,-96.3961,0.0,5.0,163.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-02T21:00:00Z,28.4460,-96.3961,0.0,4.4,151.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-02T22:00:00Z,28.4460,-96.3961,0.0,2.8,162.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-02T23:00:00Z,28.4460,-96.3961,0.0,3.6,139.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-03T00:00:00Z,28.4460,-96.3961,0.0,3.5,143.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-03T01:00:00Z,28.4460,-96.3961,0.0,5.9,143.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-03T02:00:00Z,28.4460,-96.3961,0.0,5.7,153.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-03T03:00:00Z,28.4460,-96.3961,0.0,6.3,167.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-03T04:00:00Z,28.4460,-96.3961,0.0,6.1,174.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-03T05:00:00Z,28.4460,-96.3961,0.0,6.6,175.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-03T06:00:00Z,28.4460,-96.3961,0.0,7.0,168.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-03T07:00:00Z,28.4460,-96.3961,0.0,6.5,176.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-03T08:00:00Z,28.4460,-96.3961,0.0,6.1,187.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-03T09:00:00Z,28.4460,-96.3961,0.0,6.7,185.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-03T10:00:00Z,28.4460,-96.3961,0.0,9.2,177.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-03T11:00:00Z,28.4460,-96.3961,0.0,14.4,169.0,18.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-03T12:00:00Z,28.4460,-96.3961,0.0,11.5,169.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-03T13:00:00Z,28.4460,-96.3961,0.0,11.0,170.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-03T14:00:00Z,28.4460,-96.3961,0.0,10.0,159.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-03T15:00:00Z,28.4460,-96.3961,0.0,7.5,166.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-03T16:00:00Z,28.4460,-96.3961,0.0,7.2,190.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-03T17:00:00Z,28.4460,-96.3961,0.0,7.8,206.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-03T18:00:00Z,28.4460,-96.3961,0.0,8.8,211.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-03T19:00:00Z,28.4460,-96.3961,0.0,6.9,223.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-03T20:00:00Z,28.4460,-96.3961,0.0,7.5,206.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-03T21:00:00Z,28.4460,-96.3961,0.0,8.7,193.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-03T22:00:00Z,28.4460,-96.3961,0.0,5.2,151.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-03T23:00:00Z,28.4460,-96.3961,0.0,6.0,135.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-04T00:00:00Z,28.4460,-96.3961,0.0,5.5,152.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-04T01:00:00Z,28.4460,-96.3961,0.0,6.7,151.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-04T02:00:00Z,28.4460,-96.3961,0.0,6.0,159.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-04T03:00:00Z,28.4460,-96.3961,0.0,5.9,153.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-04T04:00:00Z,28.4460,-96.3961,0.0,4.9,142.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-04T05:00:00Z,28.4460,-96.3961,0.0,4.9,144.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-04T06:00:00Z,28.4460,-96.3961,0.0,4.7,136.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-04T07:00:00Z,28.4460,-96.3961,0.0,5.0,148.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-04T08:00:00Z,28.4460,-96.3961,0.0,4.3,162.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-04T09:00:00Z,28.4460,-96.3961,0.0,0.8,168.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-04T10:00:00Z,28.4460,-96.3961,0.0,0.7,101.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-04T11:00:00Z,28.4460,-96.3961,0.0,2.6,48.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-04T12:00:00Z,28.4460,-96.3961,0.0,2.6,54.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-04T13:00:00Z,28.4460,-96.3961,0.0,1.5,80.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-04T14:00:00Z,28.4460,-96.3961,0.0,1.2,86.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-04T15:00:00Z,28.4460,-96.3961,0.0,2.4,93.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-04T16:00:00Z,28.4460,-96.3961,0.0,3.4,79.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-04T17:00:00Z,28.4460,-96.3961,0.0,4.5,121.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-04T18:00:00Z,28.4460,-96.3961,0.0,1.6,115.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-04T19:00:00Z,28.4460,-96.3961,0.0,5.0,129.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-04T20:00:00Z,28.4460,-96.3961,0.0,4.7,126.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-04T21:00:00Z,28.4460,-96.3961,0.0,4.3,110.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-04T22:00:00Z,28.4460,-96.3961,0.0,9.5,357.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-04T23:00:00Z,28.4460,-96.3961,0.0,9.9,356.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-05T00:00:00Z,28.4460,-96.3961,0.0,10.6,356.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-05T01:00:00Z,28.4460,-96.3961,0.0,11.2,358.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-05T02:00:00Z,28.4460,-96.3961,0.0,10.6,5.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-05T03:00:00Z,28.4460,-96.3961,0.0,11.9,357.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-05T04:00:00Z,28.4460,-96.3961,0.0,11.6,6.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-05T05:00:00Z,28.4460,-96.3961,0.0,11.2,4.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-05T06:00:00Z,28.4460,-96.3961,0.0,11.3,5.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-05T07:00:00Z,28.4460,-96.3961,0.0,11.4,358.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-05T08:00:00Z,28.4460,-96.3961,0.0,9.4,7.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-05T09:00:00Z,28.4460,-96.3961,0.0,10.9,3.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-05T10:00:00Z,28.4460,-96.3961,0.0,10.0,8.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-05T11:00:00Z,28.4460,-96.3961,0.0,8.6,6.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-05T12:00:00Z,28.4460,-96.3961,0.0,8.8,6.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-05T13:00:00Z,28.4460,-96.3961,0.0,10.5,353.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-05T14:00:00Z,28.4460,-96.3961,0.0,8.9,9.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-05T15:00:00Z,28.4460,-96.3961,0.0,7.8,354.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-05T16:00:00Z,28.4460,-96.3961,0.0,7.8,348.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-05T17:00:00Z,28.4460,-96.3961,0.0,6.6,347.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-05T18:00:00Z,28.4460,-96.3961,0.0,7.5,347.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-05T19:00:00Z,28.4460,-96.3961,0.0,7.1,327.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-05T20:00:00Z,28.4460,-96.3961,0.0,8.4,330.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-05T21:00:00Z,28.4460,-96.3961,0.0,8.0,342.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-05T22:00:00Z,28.4460,-96.3961,0.0,8.3,349.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-05T23:00:00Z,28.4460,-96.3961,0.0,7.8,348.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-06T00:00:00Z,28.4460,-96.3961,0.0,6.7,352.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-06T01:00:00Z,28.4460,-96.3961,0.0,5.1,354.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-06T02:00:00Z,28.4460,-96.3961,0.0,5.6,355.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-06T03:00:00Z,28.4460,-96.3961,0.0,5.5,359.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-06T04:00:00Z,28.4460,-96.3961,0.0,4.6,357.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-06T05:00:00Z,28.4460,-96.3961,0.0,4.8,22.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-06T06:00:00Z,28.4460,-96.3961,0.0,4.1,14.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-06T07:00:00Z,28.4460,-96.3961,0.0,2.7,2.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-06T08:00:00Z,28.4460,-96.3961,0.0,2.5,359.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-06T09:00:00Z,28.4460,-96.3961,0.0,2.7,278.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-06T10:00:00Z,28.4460,-96.3961,0.0,5.1,296.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-06T11:00:00Z,28.4460,-96.3961,0.0,6.4,292.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-06T12:00:00Z,28.4460,-96.3961,0.0,2.3,281.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-06T13:00:00Z,28.4460,-96.3961,0.0,3.5,286.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-06T14:00:00Z,28.4460,-96.3961,0.0,3.3,291.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-06T15:00:00Z,28.4460,-96.3961,0.0,4.6,294.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-06T16:00:00Z,28.4460,-96.3961,0.0,5.9,298.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-06T17:00:00Z,28.4460,-96.3961,0.0,2.9,309.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-06T18:00:00Z,28.4460,-96.3961,0.0,1.2,84.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-06T19:00:00Z,28.4460,-96.3961,0.0,1.8,330.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-06T20:00:00Z,28.4460,-96.3961,0.0,6.7,231.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-06T21:00:00Z,28.4460,-96.3961,0.0,4.7,275.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-06T22:00:00Z,28.4460,-96.3961,0.0,5.1,273.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-06T23:00:00Z,28.4460,-96.3961,0.0,4.2,275.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-07T01:00:00Z,28.4460,-96.3961,0.0,3.0,226.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-07T02:00:00Z,28.4460,-96.3961,0.0,2.8,216.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-07T03:00:00Z,28.4460,-96.3961,0.0,3.9,206.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-07T04:00:00Z,28.4460,-96.3961,0.0,4.3,228.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-07T05:00:00Z,28.4460,-96.3961,0.0,5.5,263.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-07T06:00:00Z,28.4460,-96.3961,0.0,5.2,261.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-07T07:00:00Z,28.4460,-96.3961,0.0,5.2,304.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-07T08:00:00Z,28.4460,-96.3961,0.0,3.9,320.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-07T09:00:00Z,28.4460,-96.3961,0.0,3.8,335.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-07T10:00:00Z,28.4460,-96.3961,0.0,5.3,12.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-07T11:00:00Z,28.4460,-96.3961,0.0,4.4,16.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-07T12:00:00Z,28.4460,-96.3961,0.0,6.7,33.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-07T13:00:00Z,28.4460,-96.3961,0.0,1.9,48.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-07T14:00:00Z,28.4460,-96.3961,0.0,2.5,52.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-07T15:00:00Z,28.4460,-96.3961,0.0,1.9,194.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-07T16:00:00Z,28.4460,-96.3961,0.0,3.7,229.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-07T17:00:00Z,28.4460,-96.3961,0.0,1.6,169.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-07T18:00:00Z,28.4460,-96.3961,0.0,5.8,233.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-07T19:00:00Z,28.4460,-96.3961,0.0,5.5,225.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-07T20:00:00Z,28.4460,-96.3961,0.0,7.5,205.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-07T21:00:00Z,28.4460,-96.3961,0.0,7.6,210.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-07T22:00:00Z,28.4460,-96.3961,0.0,7.0,206.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-07T23:00:00Z,28.4460,-96.3961,0.0,6.7,196.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-08T00:00:00Z,28.4460,-96.3961,0.0,6.5,192.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-08T01:00:00Z,28.4460,-96.3961,0.0,6.0,186.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-08T02:00:00Z,28.4460,-96.3961,0.0,5.3,190.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-08T03:00:00Z,28.4460,-96.3961,0.0,4.7,191.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-08T04:00:00Z,28.4460,-96.3961,0.0,4.6,194.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-08T05:00:00Z,28.4460,-96.3961,0.0,2.4,182.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-08T06:00:00Z,28.4460,-96.3961,0.0,2.9,196.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-08T07:00:00Z,28.4460,-96.3961,0.0,3.4,208.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-08T08:00:00Z,28.4460,-96.3961,0.0,3.7,223.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-08T09:00:00Z,28.4460,-96.3961,0.0,3.7,231.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-08T10:00:00Z,28.4460,-96.3961,0.0,2.9,241.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-08T11:00:00Z,28.4460,-96.3961,0.0,2.0,266.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-08T12:00:00Z,28.4460,-96.3961,0.0,1.5,258.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-08T13:00:00Z,28.4460,-96.3961,0.0,1.1,310.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-08T14:00:00Z,28.4460,-96.3961,0.0,1.2,307.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-08T15:00:00Z,28.4460,-96.3961,0.0,0.0,262.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2009-01-08T16:00:00Z,28.4460,-96.3961,0.0,0.6,151.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-08T17:00:00Z,28.4460,-96.3961,0.0,2.4,14.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-08T18:00:00Z,28.4460,-96.3961,0.0,2.5,68.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-08T19:00:00Z,28.4460,-96.3961,0.0,1.8,120.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-08T20:00:00Z,28.4460,-96.3961,0.0,3.8,134.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-08T21:00:00Z,28.4460,-96.3961,0.0,3.2,127.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-08T22:00:00Z,28.4460,-96.3961,0.0,4.1,130.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-08T23:00:00Z,28.4460,-96.3961,0.0,4.2,116.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-09T00:00:00Z,28.4460,-96.3961,0.0,3.7,115.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-09T01:00:00Z,28.4460,-96.3961,0.0,4.4,114.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-09T03:00:00Z,28.4460,-96.3961,0.0,6.5,148.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-09T04:00:00Z,28.4460,-96.3961,0.0,7.0,155.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-09T05:00:00Z,28.4460,-96.3961,0.0,5.6,151.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-09T06:00:00Z,28.4460,-96.3961,0.0,5.3,148.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-09T07:00:00Z,28.4460,-96.3961,0.0,5.5,146.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-09T08:00:00Z,28.4460,-96.3961,0.0,5.8,147.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-09T09:00:00Z,28.4460,-96.3961,0.0,5.1,153.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-09T10:00:00Z,28.4460,-96.3961,0.0,4.7,153.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-09T11:00:00Z,28.4460,-96.3961,0.0,4.6,146.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-09T12:00:00Z,28.4460,-96.3961,0.0,5.1,151.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-09T13:00:00Z,28.4460,-96.3961,0.0,5.4,152.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-01-09T14:00:00Z,28.4460,-96.3961,0.0,4.8,147.0,5.3,'11111222,11111222,11111222' 