owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-01T00:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-01T01:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-01T02:00:00Z,29.1015,-89.9782,-4.825,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-01T03:00:00Z,29.1015,-89.9782,7.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-01T04:00:00Z,29.1015,-89.9782,16.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-01T05:00:00Z,29.1015,-89.9782,-7.866,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-01T06:00:00Z,29.1015,-89.9782,5.986,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-01T07:00:00Z,29.1015,-89.9782,-0.507,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-01T08:00:00Z,29.1015,-89.9782,-10.68,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-01T09:00:00Z,29.1015,-89.9782,-6.767,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-01T10:00:00Z,29.1015,-89.9782,-7.81,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-01T11:00:00Z,29.1015,-89.9782,2.544,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-01T12:00:00Z,29.1015,-89.9782,0.597,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-01T13:00:00Z,29.1015,-89.9782,-18.21,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-01T14:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-01T15:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-01T16:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-01T17:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-01T18:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-01T19:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-01T20:00:00Z,29.1015,-89.9782,-17.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-01T21:00:00Z,29.1015,-89.9782,-16.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-01T22:00:00Z,29.1015,-89.9782,-10.15,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-01T23:00:00Z,29.1015,-89.9782,-4.624,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-02T00:00:00Z,29.1015,-89.9782,-0.97,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-02T01:00:00Z,29.1015,-89.9782,-7.99,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-02T02:00:00Z,29.1015,-89.9782,-19.65,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-02T03:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-02T04:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-02T05:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-02T06:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-02T07:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-02T08:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-02T09:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-02T10:00:00Z,29.1015,-89.9782,-8.58,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-02T11:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-02T12:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-02T13:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-02T14:00:00Z,29.1015,-89.9782,-5.86,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-02T15:00:00Z,29.1015,-89.9782,3.032,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-02T16:00:00Z,29.1015,-89.9782,13.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-02T17:00:00Z,29.1015,-89.9782,16.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-02T18:00:00Z,29.1015,-89.9782,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-02T19:00:00Z,29.1015,-89.9782,17.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-02T20:00:00Z,29.1015,-89.9782,18.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-02T21:00:00Z,29.1015,-89.9782,17.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-02T22:00:00Z,29.1015,-89.9782,17.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-02T23:00:00Z,29.1015,-89.9782,16.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-03T00:00:00Z,29.1015,-89.9782,15.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-03T01:00:00Z,29.1015,-89.9782,15.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-03T02:00:00Z,29.1015,-89.9782,16.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-03T03:00:00Z,29.1015,-89.9782,12.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-03T04:00:00Z,29.1015,-89.9782,13.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-03T05:00:00Z,29.1015,-89.9782,15.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-03T06:00:00Z,29.1015,-89.9782,14.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-03T07:00:00Z,29.1015,-89.9782,11.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-03T08:00:00Z,29.1015,-89.9782,-18.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-03T09:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-03T10:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-03T11:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-03T12:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-03T13:00:00Z,29.1015,-89.9782,-16.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-03T14:00:00Z,29.1015,-89.9782,-1.425,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-03T15:00:00Z,29.1015,-89.9782,4.078,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-03T16:00:00Z,29.1015,-89.9782,3.525,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-03T17:00:00Z,29.1015,-89.9782,5.384,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-03T18:00:00Z,29.1015,-89.9782,10.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-03T19:00:00Z,29.1015,-89.9782,13.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-03T20:00:00Z,29.1015,-89.9782,16.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-03T21:00:00Z,29.1015,-89.9782,19.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-03T22:00:00Z,29.1015,-89.9782,20.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-03T23:00:00Z,29.1015,-89.9782,19.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-04T00:00:00Z,29.1015,-89.9782,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-04T01:00:00Z,29.1015,-89.9782,18.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-04T02:00:00Z,29.1015,-89.9782,18.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-04T03:00:00Z,29.1015,-89.9782,17.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-04T04:00:00Z,29.1015,-89.9782,16.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-04T05:00:00Z,29.1015,-89.9782,17.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-04T06:00:00Z,29.1015,-89.9782,18.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-04T07:00:00Z,29.1015,-89.9782,18.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-04T08:00:00Z,29.1015,-89.9782,19.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-04T09:00:00Z,29.1015,-89.9782,20.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-04T10:00:00Z,29.1015,-89.9782,21.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-04T11:00:00Z,29.1015,-89.9782,21.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-04T12:00:00Z,29.1015,-89.9782,21.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-04T13:00:00Z,29.1015,-89.9782,21.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-04T14:00:00Z,29.1015,-89.9782,22.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-04T15:00:00Z,29.1015,-89.9782,22.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-04T16:00:00Z,29.1015,-89.9782,22.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-04T17:00:00Z,29.1015,-89.9782,22.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-04T18:00:00Z,29.1015,-89.9782,22.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-04T19:00:00Z,29.1015,-89.9782,22.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-04T20:00:00Z,29.1015,-89.9782,22.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-04T21:00:00Z,29.1015,-89.9782,22.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-04T22:00:00Z,29.1015,-89.9782,22.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-04T23:00:00Z,29.1015,-89.9782,22.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-05T00:00:00Z,29.1015,-89.9782,21.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-05T01:00:00Z,29.1015,-89.9782,19.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-05T02:00:00Z,29.1015,-89.9782,4.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-05T03:00:00Z,29.1015,-89.9782,-12.47,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-05T04:00:00Z,29.1015,-89.9782,-14.74,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-05T05:00:00Z,29.1015,-89.9782,-19.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-05T06:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-05T07:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-05T08:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-05T09:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-05T10:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-05T11:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-05T12:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-05T13:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-05T14:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-05T15:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-05T16:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-05T17:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-05T18:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-05T19:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-05T20:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-05T21:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-05T22:00:00Z,29.1015,-89.9782,-6.762,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-05T23:00:00Z,29.1015,-89.9782,4.211,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-06T00:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-06T01:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-06T02:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-06T03:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-06T04:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-06T05:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-06T06:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-06T07:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-06T08:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-06T09:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-06T10:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-06T11:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-06T12:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-06T13:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-06T14:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-06T15:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-06T16:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-06T17:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-06T18:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-06T19:00:00Z,29.1015,-89.9782,-8.36,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-06T20:00:00Z,29.1015,-89.9782,-0.141,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-06T21:00:00Z,29.1015,-89.9782,-11.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-06T22:00:00Z,29.1015,-89.9782,-14.33,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-06T23:00:00Z,29.1015,-89.9782,-15.17,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-07T00:00:00Z,29.1015,-89.9782,-14.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-07T01:00:00Z,29.1015,-89.9782,-16.16,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-07T02:00:00Z,29.1015,-89.9782,-16.91,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-07T03:00:00Z,29.1015,-89.9782,-16.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-07T04:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-07T05:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-07T06:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-07T07:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-07T08:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-07T09:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-07T10:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-07T11:00:00Z,29.1015,-89.9782,-15.47,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-07T12:00:00Z,29.1015,-89.9782,-17.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-07T13:00:00Z,29.1015,-89.9782,-13.75,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-07T14:00:00Z,29.1015,-89.9782,-9.44,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-07T15:00:00Z,29.1015,-89.9782,-6.168,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-07T16:00:00Z,29.1015,-89.9782,-2.832,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-07T17:00:00Z,29.1015,-89.9782,-5.333,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-07T18:00:00Z,29.1015,-89.9782,-11.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-07T19:00:00Z,29.1015,-89.9782,-9.48,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-07T20:00:00Z,29.1015,-89.9782,-11.85,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-07T21:00:00Z,29.1015,-89.9782,-10.37,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-07T22:00:00Z,29.1015,-89.9782,7.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-07T23:00:00Z,29.1015,-89.9782,17.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-08T00:00:00Z,29.1015,-89.9782,16.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-08T01:00:00Z,29.1015,-89.9782,15.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-08T02:00:00Z,29.1015,-89.9782,15.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-08T03:00:00Z,29.1015,-89.9782,-7.298,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-08T04:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-08T05:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-08T06:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-08T07:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-08T08:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-08T09:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-08T10:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-08T11:00:00Z,29.1015,-89.9782,18.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-08T12:00:00Z,29.1015,-89.9782,13.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-08T13:00:00Z,29.1015,-89.9782,1.248,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-08T14:00:00Z,29.1015,-89.9782,-2.708,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-08T15:00:00Z,29.1015,-89.9782,3.106,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-08T16:00:00Z,29.1015,-89.9782,-1.269,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-08T17:00:00Z,29.1015,-89.9782,0.359,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-08T18:00:00Z,29.1015,-89.9782,3.448,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-08T19:00:00Z,29.1015,-89.9782,0.131,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-08T20:00:00Z,29.1015,-89.9782,1.253,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-08T21:00:00Z,29.1015,-89.9782,6.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-08T22:00:00Z,29.1015,-89.9782,10.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-08T23:00:00Z,29.1015,-89.9782,11.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-09T00:00:00Z,29.1015,-89.9782,11.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-09T01:00:00Z,29.1015,-89.9782,12.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-09T02:00:00Z,29.1015,-89.9782,8.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-09T03:00:00Z,29.1015,-89.9782,7.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-09T04:00:00Z,29.1015,-89.9782,9.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-09T05:00:00Z,29.1015,-89.9782,7.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-09T06:00:00Z,29.1015,-89.9782,4.242,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-09T07:00:00Z,29.1015,-89.9782,8.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-09T08:00:00Z,29.1015,-89.9782,7.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-09T09:00:00Z,29.1015,-89.9782,7.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-09T10:00:00Z,29.1015,-89.9782,6.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-09T11:00:00Z,29.1015,-89.9782,1.498,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-09T12:00:00Z,29.1015,-89.9782,3.361,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-09T13:00:00Z,29.1015,-89.9782,0.755,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-09T14:00:00Z,29.1015,-89.9782,0.113,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-09T15:00:00Z,29.1015,-89.9782,-1.625,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-09T16:00:00Z,29.1015,-89.9782,-1.539,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-09T17:00:00Z,29.1015,-89.9782,2.131,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-09T18:00:00Z,29.1015,-89.9782,4.454,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-09T19:00:00Z,29.1015,-89.9782,5.794,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-09T20:00:00Z,29.1015,-89.9782,7.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-09T21:00:00Z,29.1015,-89.9782,6.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-09T22:00:00Z,29.1015,-89.9782,7.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-09T23:00:00Z,29.1015,-89.9782,8.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-10T00:00:00Z,29.1015,-89.9782,11.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-10T01:00:00Z,29.1015,-89.9782,12.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-10T02:00:00Z,29.1015,-89.9782,13.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-10T03:00:00Z,29.1015,-89.9782,13.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-10T04:00:00Z,29.1015,-89.9782,13.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-10T05:00:00Z,29.1015,-89.9782,12.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-10T06:00:00Z,29.1015,-89.9782,10.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-10T07:00:00Z,29.1015,-89.9782,9.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-10T08:00:00Z,29.1015,-89.9782,8.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-10T09:00:00Z,29.1015,-89.9782,9.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-10T10:00:00Z,29.1015,-89.9782,11.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-10T11:00:00Z,29.1015,-89.9782,12.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-10T12:00:00Z,29.1015,-89.9782,13.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-10T13:00:00Z,29.1015,-89.9782,12.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-10T14:00:00Z,29.1015,-89.9782,12.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-10T15:00:00Z,29.1015,-89.9782,11.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-10T16:00:00Z,29.1015,-89.9782,10.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-10T17:00:00Z,29.1015,-89.9782,12.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-10T18:00:00Z,29.1015,-89.9782,15.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-10T19:00:00Z,29.1015,-89.9782,16.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-10T20:00:00Z,29.1015,-89.9782,16.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-10T21:00:00Z,29.1015,-89.9782,18.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-10T22:00:00Z,29.1015,-89.9782,19.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-10T23:00:00Z,29.1015,-89.9782,18.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-11T00:00:00Z,29.1015,-89.9782,17.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-11T01:00:00Z,29.1015,-89.9782,17.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-11T02:00:00Z,29.1015,-89.9782,16.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-11T03:00:00Z,29.1015,-89.9782,16.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-11T04:00:00Z,29.1015,-89.9782,16.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-11T05:00:00Z,29.1015,-89.9782,17.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-11T06:00:00Z,29.1015,-89.9782,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-11T07:00:00Z,29.1015,-89.9782,18.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-11T08:00:00Z,29.1015,-89.9782,19.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-11T09:00:00Z,29.1015,-89.9782,19.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-11T10:00:00Z,29.1015,-89.9782,19.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-11T11:00:00Z,29.1015,-89.9782,19.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-11T12:00:00Z,29.1015,-89.9782,19.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-11T13:00:00Z,29.1015,-89.9782,20.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-11T14:00:00Z,29.1015,-89.9782,20.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-11T15:00:00Z,29.1015,-89.9782,19.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-11T16:00:00Z,29.1015,-89.9782,19.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-11T17:00:00Z,29.1015,-89.9782,19.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-11T18:00:00Z,29.1015,-89.9782,19.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-11T19:00:00Z,29.1015,-89.9782,19.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-11T20:00:00Z,29.1015,-89.9782,20.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-11T21:00:00Z,29.1015,-89.9782,20.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-11T22:00:00Z,29.1015,-89.9782,20.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-11T23:00:00Z,29.1015,-89.9782,20.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-12T00:00:00Z,29.1015,-89.9782,19.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-12T01:00:00Z,29.1015,-89.9782,18.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-12T02:00:00Z,29.1015,-89.9782,18.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-11-12T03:00:00Z,29.1015,-89.9782,18.8,11111222 