owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42917:1,2020-04-15T02:12:00Z,28.8313,-90.0781,11.0,22.7,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-15T02:22:00Z,28.8313,-90.0782,11.0,23.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-15T02:32:00Z,28.8310,-90.0781,11.0,23.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-15T02:42:00Z,28.8311,-90.0782,11.0,22.9,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-15T02:52:00Z,28.8312,-90.0781,11.0,22.9,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T17:45:00Z,27.6902,-91.1108,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T17:55:00Z,27.6901,-91.1108,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T18:05:00Z,27.6903,-91.1109,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T18:15:00Z,27.6901,-91.1107,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T18:25:00Z,27.6900,-91.1108,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T18:35:00Z,27.6900,-91.1107,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T18:45:00Z,27.6899,-91.1109,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T18:55:00Z,27.6903,-91.1109,11.0,26.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T19:05:00Z,27.6902,-91.1108,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T19:15:00Z,27.6898,-91.1106,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T19:25:00Z,27.6900,-91.1109,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T19:35:00Z,27.6902,-91.1110,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T19:45:00Z,27.6902,-91.1110,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T19:55:00Z,27.6902,-91.1109,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T20:05:00Z,27.6904,-91.1110,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T20:15:00Z,27.6903,-91.1111,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T20:25:00Z,27.6903,-91.1108,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T20:35:00Z,27.6902,-91.1107,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T20:45:00Z,27.6901,-91.1107,11.0,26.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T20:55:00Z,27.6901,-91.1108,11.0,26.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T21:05:00Z,27.6901,-91.1107,11.0,26.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T21:15:00Z,27.6900,-91.1107,11.0,26.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T21:25:00Z,27.6899,-91.1106,11.0,26.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T21:35:00Z,27.6899,-91.1108,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T21:45:00Z,27.6899,-91.1108,11.0,26.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T21:55:00Z,27.6899,-91.1107,11.0,26.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T22:05:00Z,27.6900,-91.1109,11.0,26.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T22:15:00Z,27.6901,-91.1107,11.0,26.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T22:25:00Z,27.6902,-91.1108,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T22:35:00Z,27.6902,-91.1108,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T22:45:00Z,27.6900,-91.1106,11.0,26.2,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T22:55:00Z,27.6901,-91.1108,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T23:05:00Z,27.6902,-91.1108,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T23:15:00Z,27.6901,-91.1109,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T23:25:00Z,27.6903,-91.1107,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T23:35:00Z,27.6901,-91.1107,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T23:45:00Z,27.6902,-91.1107,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-20T23:55:00Z,27.6905,-91.1107,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T00:05:00Z,27.6901,-91.1106,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T00:15:00Z,27.6902,-91.1107,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T00:25:00Z,27.6902,-91.1108,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T00:35:00Z,27.6898,-91.1108,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T00:45:00Z,27.6901,-91.1108,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T00:55:00Z,27.6902,-91.1107,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T01:05:00Z,27.6902,-91.1108,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T01:15:00Z,27.6903,-91.1111,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T01:25:00Z,27.6901,-91.1109,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T01:35:00Z,27.6900,-91.1108,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T01:45:00Z,27.6900,-91.1108,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T01:55:00Z,27.6899,-91.1108,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T02:05:00Z,27.6902,-91.1112,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T02:15:00Z,27.6909,-91.1122,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T02:25:00Z,27.6912,-91.1128,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T02:35:00Z,27.6915,-91.1134,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T02:45:00Z,27.6917,-91.1133,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T02:55:00Z,27.6918,-91.1134,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T03:05:00Z,27.6916,-91.1134,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T03:15:00Z,27.6917,-91.1134,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T03:25:00Z,27.6917,-91.1135,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T03:35:00Z,27.6919,-91.1134,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T03:45:00Z,27.6920,-91.1132,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T03:55:00Z,27.6916,-91.1135,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T04:05:00Z,27.6916,-91.1134,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T04:15:00Z,27.6916,-91.1135,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T04:25:00Z,27.6918,-91.1134,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T04:35:00Z,27.6916,-91.1131,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T04:45:00Z,27.6917,-91.1132,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T04:55:00Z,27.6918,-91.1132,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T05:05:00Z,27.6918,-91.1134,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T05:15:00Z,27.6918,-91.1134,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T05:25:00Z,27.6918,-91.1133,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T05:35:00Z,27.6919,-91.1134,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T05:45:00Z,27.6918,-91.1136,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T05:55:00Z,27.6922,-91.1127,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T06:05:00Z,27.6917,-91.1135,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T06:15:00Z,27.6919,-91.1131,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T06:25:00Z,27.6916,-91.1134,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T06:35:00Z,27.6915,-91.1136,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T06:45:00Z,27.6917,-91.1135,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T06:55:00Z,27.6920,-91.1135,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T07:05:00Z,27.6917,-91.1131,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T07:15:00Z,27.6919,-91.1138,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T07:25:00Z,27.6918,-91.1136,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T07:35:00Z,27.6918,-91.1137,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T07:45:00Z,27.6917,-91.1131,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T07:55:00Z,27.6918,-91.1135,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T08:05:00Z,27.6918,-91.1135,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T08:15:00Z,27.6919,-91.1138,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T08:25:00Z,27.6918,-91.1137,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T08:35:00Z,27.6919,-91.1136,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T08:45:00Z,27.6919,-91.1134,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T08:55:00Z,27.6920,-91.1134,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T09:05:00Z,27.6918,-91.1136,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T09:15:00Z,27.6918,-91.1136,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T09:25:00Z,27.6917,-91.1136,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T09:35:00Z,27.6917,-91.1136,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T09:45:00Z,27.6916,-91.1138,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T09:55:00Z,27.6917,-91.1135,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T10:05:00Z,27.6917,-91.1136,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T10:15:00Z,27.6917,-91.1134,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T10:25:00Z,27.6918,-91.1134,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T10:35:00Z,27.6917,-91.1135,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T10:45:00Z,27.6918,-91.1135,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T10:55:00Z,27.6918,-91.1132,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T11:05:00Z,27.6919,-91.1134,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T11:15:00Z,27.6919,-91.1131,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T11:25:00Z,27.6918,-91.1133,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T11:35:00Z,27.6921,-91.1135,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T11:45:00Z,27.6919,-91.1135,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T11:55:00Z,27.6917,-91.1135,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T12:05:00Z,27.6917,-91.1136,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T12:15:00Z,27.6920,-91.1136,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T12:25:00Z,27.6917,-91.1135,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T12:35:00Z,27.6917,-91.1136,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T12:45:00Z,27.6918,-91.1136,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T12:55:00Z,27.6918,-91.1137,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T13:05:00Z,27.6918,-91.1136,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T13:15:00Z,27.6918,-91.1135,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T13:25:00Z,27.6916,-91.1135,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T13:35:00Z,27.6917,-91.1135,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T13:45:00Z,27.6916,-91.1134,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T13:55:00Z,27.6917,-91.1135,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T14:05:00Z,27.6917,-91.1135,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T14:15:00Z,27.6917,-91.1135,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T14:25:00Z,27.6919,-91.1134,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T14:35:00Z,27.6920,-91.1134,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T14:45:00Z,27.6919,-91.1133,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T14:55:00Z,27.6920,-91.1136,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T15:05:00Z,27.6918,-91.1135,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T15:15:00Z,27.6919,-91.1133,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T15:25:00Z,27.6918,-91.1135,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T15:35:00Z,27.6919,-91.1134,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T15:45:00Z,27.6917,-91.1135,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T15:55:00Z,27.6917,-91.1133,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T16:05:00Z,27.6917,-91.1137,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T16:15:00Z,27.6917,-91.1135,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T16:25:00Z,27.6917,-91.1137,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T16:35:00Z,27.6917,-91.1136,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T16:45:00Z,27.6916,-91.1135,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T16:55:00Z,27.6917,-91.1134,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T17:05:00Z,27.6918,-91.1133,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T17:15:00Z,27.6918,-91.1135,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T17:25:00Z,27.6918,-91.1133,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T17:35:00Z,27.6917,-91.1135,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T17:45:00Z,27.6917,-91.1132,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T17:55:00Z,27.6919,-91.1134,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T18:05:00Z,27.6917,-91.1136,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T18:15:00Z,27.6916,-91.1134,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T18:25:00Z,27.6917,-91.1136,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T18:35:00Z,27.6917,-91.1137,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T18:45:00Z,27.6916,-91.1136,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T18:55:00Z,27.6917,-91.1135,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T19:05:00Z,27.6916,-91.1136,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T19:15:00Z,27.6916,-91.1135,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T19:25:00Z,27.6916,-91.1136,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T19:35:00Z,27.6917,-91.1136,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T19:45:00Z,27.6919,-91.1138,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T19:55:00Z,27.6920,-91.1139,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T20:05:00Z,27.6917,-91.1136,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T20:15:00Z,27.6920,-91.1136,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T20:25:00Z,27.6919,-91.1134,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T20:35:00Z,27.6916,-91.1135,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T20:45:00Z,27.6915,-91.1134,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T20:55:00Z,27.6916,-91.1134,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T21:05:00Z,27.6917,-91.1135,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T21:15:00Z,27.6917,-91.1135,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T21:25:00Z,27.6917,-91.1135,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T21:35:00Z,27.6916,-91.1135,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T21:45:00Z,27.6917,-91.1135,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T21:55:00Z,27.6917,-91.1136,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T22:05:00Z,27.6917,-91.1138,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T22:15:00Z,27.6917,-91.1135,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T22:25:00Z,27.6921,-91.1139,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T22:35:00Z,27.6918,-91.1133,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T22:45:00Z,27.6919,-91.1134,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T22:55:00Z,27.6917,-91.1135,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T23:05:00Z,27.6917,-91.1135,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T23:15:00Z,27.6918,-91.1134,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T23:25:00Z,27.6919,-91.1134,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T23:35:00Z,27.6919,-91.1134,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T23:45:00Z,27.6921,-91.1131,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-21T23:55:00Z,27.6920,-91.1133,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T00:05:00Z,27.6912,-91.1153,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T00:15:00Z,27.6918,-91.1137,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T00:25:00Z,27.6920,-91.1134,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T00:35:00Z,27.6917,-91.1135,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T00:45:00Z,27.6917,-91.1135,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T00:55:00Z,27.6914,-91.1136,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T01:05:00Z,27.6914,-91.1136,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T01:15:00Z,27.6916,-91.1136,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T01:25:00Z,27.6917,-91.1136,11.0,25.9,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T01:35:00Z,27.6916,-91.1135,11.0,25.9,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T01:45:00Z,27.6917,-91.1135,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T01:55:00Z,27.6915,-91.1135,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T02:05:00Z,27.6917,-91.1136,11.0,25.9,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T02:15:00Z,27.6916,-91.1135,11.0,25.9,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T02:25:00Z,27.6916,-91.1135,11.0,25.9,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T02:35:00Z,27.6918,-91.1137,11.0,25.9,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T02:45:00Z,27.6917,-91.1134,11.0,25.9,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T02:55:00Z,27.6917,-91.1135,11.0,25.8,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T03:05:00Z,27.6919,-91.1135,11.0,25.9,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T03:15:00Z,27.6916,-91.1135,11.0,25.9,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T03:25:00Z,27.6920,-91.1133,11.0,25.9,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T03:35:00Z,27.6917,-91.1132,11.0,25.9,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T03:45:00Z,27.6918,-91.1133,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T03:55:00Z,27.6916,-91.1133,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T04:05:00Z,27.6915,-91.1135,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T04:15:00Z,27.6916,-91.1135,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T04:25:00Z,27.6916,-91.1134,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T04:35:00Z,27.6916,-91.1135,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T04:45:00Z,27.6917,-91.1133,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T04:55:00Z,27.6917,-91.1136,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T05:05:00Z,27.6917,-91.1134,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T05:15:00Z,27.6918,-91.1133,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T05:25:00Z,27.6917,-91.1135,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T05:35:00Z,27.6918,-91.1135,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T05:45:00Z,27.6917,-91.1134,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T05:55:00Z,27.6917,-91.1136,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T06:05:00Z,27.6917,-91.1135,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T06:15:00Z,27.6918,-91.1134,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T06:25:00Z,27.6918,-91.1131,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T06:35:00Z,27.6917,-91.1135,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T06:45:00Z,27.6919,-91.1133,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T06:55:00Z,27.6920,-91.1132,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T07:05:00Z,27.6916,-91.1134,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T07:15:00Z,27.6917,-91.1135,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T07:25:00Z,27.6918,-91.1136,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T07:35:00Z,27.6919,-91.1136,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T07:45:00Z,27.6918,-91.1136,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T07:55:00Z,27.6916,-91.1136,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T08:05:00Z,27.6918,-91.1137,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T08:15:00Z,27.6919,-91.1138,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T08:25:00Z,27.6918,-91.1135,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T08:35:00Z,27.6919,-91.1134,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T08:45:00Z,27.6923,-91.1133,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T08:55:00Z,27.6921,-91.1130,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T09:05:00Z,27.6918,-91.1136,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T09:15:00Z,27.6917,-91.1136,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T09:25:00Z,27.6916,-91.1135,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T09:35:00Z,27.6917,-91.1135,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T09:45:00Z,27.6916,-91.1136,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T09:55:00Z,27.6916,-91.1135,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T10:05:00Z,27.6918,-91.1135,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T10:15:00Z,27.6917,-91.1135,11.0,26.1,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T10:25:00Z,27.6918,-91.1135,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T10:35:00Z,27.6917,-91.1135,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T10:45:00Z,27.6918,-91.1133,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T10:55:00Z,27.6918,-91.1133,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T11:05:00Z,27.6918,-91.1134,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T11:15:00Z,27.6919,-91.1134,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T11:25:00Z,27.6921,-91.1136,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T11:35:00Z,27.6921,-91.1133,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T11:45:00Z,27.6919,-91.1134,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T11:55:00Z,27.6918,-91.1133,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T12:05:00Z,27.6920,-91.1135,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T12:15:00Z,27.6918,-91.1135,11.0,26.0,11111222
Chevron,ioos:station:wmo:42917:1,2020-04-22T12:25:00Z,27.6918,-91.1135,11.0,26.0,11111222