owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-01T00:00:00Z,29.1360,-83.0290,10.0,3.1,250.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-01T01:00:00Z,29.1360,-83.0290,10.0,3.1,270.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-01T02:00:00Z,29.1360,-83.0290,10.0,2.1,270.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-01T03:00:00Z,29.1360,-83.0290,10.0,1.0,260.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-01T04:00:00Z,29.1360,-83.0290,10.0,9.3,160.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-01T05:00:00Z,29.1360,-83.0290,10.0,3.6,220.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-01T06:00:00Z,29.1360,-83.0290,10.0,2.6,270.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-01T07:00:00Z,29.1360,-83.0290,10.0,2.1,220.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-01T08:00:00Z,29.1360,-83.0290,10.0,2.1,170.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-01T09:00:00Z,29.1360,-83.0290,10.0,3.1,50.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-01T10:00:00Z,29.1360,-83.0290,10.0,2.6,100.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-01T11:00:00Z,29.1360,-83.0290,10.0,7.7,140.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-01T12:00:00Z,29.1360,-83.0290,10.0,5.7,150.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-01T13:00:00Z,29.1360,-83.0290,10.0,4.6,170.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-01T14:00:00Z,29.1360,-83.0290,10.0,4.6,170.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-01T15:00:00Z,29.1360,-83.0290,10.0,4.1,180.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-01T16:00:00Z,29.1360,-83.0290,10.0,4.1,200.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-01T17:00:00Z,29.1360,-83.0290,10.0,4.1,250.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-01T18:00:00Z,29.1360,-83.0290,10.0,1.5,230.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-01T19:00:00Z,29.1360,-83.0290,10.0,1.5,220.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-01T20:00:00Z,29.1360,-83.0290,10.0,2.1,260.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-01T21:00:00Z,29.1360,-83.0290,10.0,1.0,240.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-01T22:00:00Z,29.1360,-83.0290,10.0,1.0,270.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-01T23:00:00Z,29.1360,-83.0290,10.0,1.0,330.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-02T00:00:00Z,29.1360,-83.0290,10.0,1.0,30.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-02T01:00:00Z,29.1360,-83.0290,10.0,1.5,20.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-02T02:00:00Z,29.1360,-83.0290,10.0,2.1,30.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-02T03:00:00Z,29.1360,-83.0290,10.0,6.2,70.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-02T04:00:00Z,29.1360,-83.0290,10.0,6.7,90.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-02T05:00:00Z,29.1360,-83.0290,10.0,5.7,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-02T06:00:00Z,29.1360,-83.0290,10.0,5.1,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-02T07:00:00Z,29.1360,-83.0290,10.0,3.6,120.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-02T08:00:00Z,29.1360,-83.0290,10.0,3.6,120.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-02T09:00:00Z,29.1360,-83.0290,10.0,3.6,60.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-02T10:00:00Z,29.1360,-83.0290,10.0,4.1,160.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-02T11:00:00Z,29.1360,-83.0290,10.0,5.1,170.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-02T12:00:00Z,29.1360,-83.0290,10.0,2.1,180.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-02T13:00:00Z,29.1360,-83.0290,10.0,3.1,60.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-02T14:00:00Z,29.1360,-83.0290,10.0,2.1,160.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-02T15:00:00Z,29.1360,-83.0290,10.0,3.6,290.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-02T16:00:00Z,29.1360,-83.0290,10.0,2.1,350.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-02T17:00:00Z,29.1360,-83.0290,10.0,2.1,10.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-02T18:00:00Z,29.1360,-83.0290,10.0,2.6,10.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-02T19:00:00Z,29.1360,-83.0290,10.0,1.0,360.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-02T20:00:00Z,29.1360,-83.0290,10.0,1.5,260.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-02T21:00:00Z,29.1360,-83.0290,10.0,2.1,250.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-02T22:00:00Z,29.1360,-83.0290,10.0,2.1,270.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-02T23:00:00Z,29.1360,-83.0290,10.0,3.1,290.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-03T00:00:00Z,29.1360,-83.0290,10.0,2.1,290.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-03T01:00:00Z,29.1360,-83.0290,10.0,1.5,310.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-03T02:00:00Z,29.1360,-83.0290,10.0,1.5,360.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-03T03:00:00Z,29.1360,-83.0290,10.0,1.5,30.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-03T04:00:00Z,29.1360,-83.0290,10.0,3.6,160.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-03T05:00:00Z,29.1360,-83.0290,10.0,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-03T06:00:00Z,29.1360,-83.0290,10.0,4.1,180.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-03T07:00:00Z,29.1360,-83.0290,10.0,3.1,200.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-03T08:00:00Z,29.1360,-83.0290,10.0,3.6,190.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-03T09:00:00Z,29.1360,-83.0290,10.0,3.6,210.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-03T10:00:00Z,29.1360,-83.0290,10.0,3.6,240.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-03T11:00:00Z,29.1360,-83.0290,10.0,3.1,300.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-03T12:00:00Z,29.1360,-83.0290,10.0,5.1,260.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-03T13:00:00Z,29.1360,-83.0290,10.0,2.1,320.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-03T14:00:00Z,29.1360,-83.0290,10.0,2.1,330.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-03T15:00:00Z,29.1360,-83.0290,10.0,2.6,300.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-03T16:00:00Z,29.1360,-83.0290,10.0,1.5,240.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-03T17:00:00Z,29.1360,-83.0290,10.0,2.1,260.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-03T18:00:00Z,29.1360,-83.0290,10.0,2.1,260.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-03T19:00:00Z,29.1360,-83.0290,10.0,2.1,250.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-05T20:00:00Z,29.1360,-83.0290,10.0,5.1,230.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-05T21:00:00Z,29.1360,-83.0290,10.0,4.6,230.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-05T22:00:00Z,29.1360,-83.0290,10.0,4.1,220.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-05T23:00:00Z,29.1360,-83.0290,10.0,3.6,200.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-06T00:00:00Z,29.1360,-83.0290,10.0,3.6,200.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-06T01:00:00Z,29.1360,-83.0290,10.0,1.0,190.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-06T02:00:00Z,29.1360,-83.0290,10.0,2.1,210.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-06T03:00:00Z,29.1360,-83.0290,10.0,1.5,230.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-06T04:00:00Z,29.1360,-83.0290,10.0,3.1,200.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-06T05:00:00Z,29.1360,-83.0290,10.0,3.6,210.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-06T06:00:00Z,29.1360,-83.0290,10.0,5.1,210.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-06T07:00:00Z,29.1360,-83.0290,10.0,4.6,220.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-06T08:00:00Z,29.1360,-83.0290,10.0,4.6,180.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-06T09:00:00Z,29.1360,-83.0290,10.0,5.1,220.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-06T10:00:00Z,29.1360,-83.0290,10.0,4.6,230.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-06T11:00:00Z,29.1360,-83.0290,10.0,4.6,270.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-06T12:00:00Z,29.1360,-83.0290,10.0,2.1,290.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-06T13:00:00Z,29.1360,-83.0290,10.0,2.6,280.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-06T14:00:00Z,29.1360,-83.0290,10.0,3.6,250.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-06T15:00:00Z,29.1360,-83.0290,10.0,3.1,260.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-06T16:00:00Z,29.1360,-83.0290,10.0,4.1,240.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-06T17:00:00Z,29.1360,-83.0290,10.0,4.6,240.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-06T18:00:00Z,29.1360,-83.0290,10.0,8.2,210.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-06T19:00:00Z,29.1360,-83.0290,10.0,8.8,210.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-06T20:00:00Z,29.1360,-83.0290,10.0,6.7,210.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-06T21:00:00Z,29.1360,-83.0290,10.0,6.7,210.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-06T22:00:00Z,29.1360,-83.0290,10.0,3.1,230.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-06T23:00:00Z,29.1360,-83.0290,10.0,4.1,260.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-07T00:00:00Z,29.1360,-83.0290,10.0,4.1,260.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-07T01:00:00Z,29.1360,-83.0290,10.0,5.1,280.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-07T02:00:00Z,29.1360,-83.0290,10.0,6.7,170.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-07T03:00:00Z,29.1360,-83.0290,10.0,4.6,220.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-07T04:00:00Z,29.1360,-83.0290,10.0,6.2,190.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-07T05:00:00Z,29.1360,-83.0290,10.0,10.3,190.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-07T06:00:00Z,29.1360,-83.0290,10.0,2.6,190.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-07T07:00:00Z,29.1360,-83.0290,10.0,4.1,260.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-07T08:00:00Z,29.1360,-83.0290,10.0,5.1,270.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-07T09:00:00Z,29.1360,-83.0290,10.0,6.7,240.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-07T10:00:00Z,29.1360,-83.0290,10.0,7.7,240.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-07T11:00:00Z,29.1360,-83.0290,10.0,7.2,250.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-07T12:00:00Z,29.1360,-83.0290,10.0,9.3,240.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-07T13:00:00Z,29.1360,-83.0290,10.0,9.3,240.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-07T14:00:00Z,29.1360,-83.0290,10.0,7.7,240.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-07T15:00:00Z,29.1360,-83.0290,10.0,6.7,240.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-07T16:00:00Z,29.1360,-83.0290,10.0,7.2,230.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-07T17:00:00Z,29.1360,-83.0290,10.0,6.7,230.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-07T18:00:00Z,29.1360,-83.0290,10.0,9.3,240.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-07T19:00:00Z,29.1360,-83.0290,10.0,7.7,240.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-07T20:00:00Z,29.1360,-83.0290,10.0,6.2,230.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-07T21:00:00Z,29.1360,-83.0290,10.0,7.2,220.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-07T22:00:00Z,29.1360,-83.0290,10.0,6.7,240.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-07T23:00:00Z,29.1360,-83.0290,10.0,5.7,230.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-08T00:00:00Z,29.1360,-83.0290,10.0,6.2,240.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-08T01:00:00Z,29.1360,-83.0290,10.0,8.8,240.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-08T02:00:00Z,29.1360,-83.0290,10.0,6.7,230.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-08T03:00:00Z,29.1360,-83.0290,10.0,7.2,230.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-08T04:00:00Z,29.1360,-83.0290,10.0,4.6,240.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-08T05:00:00Z,29.1360,-83.0290,10.0,6.2,210.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-08T06:00:00Z,29.1360,-83.0290,10.0,8.8,210.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-08T07:00:00Z,29.1360,-83.0290,10.0,9.3,200.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-08T08:00:00Z,29.1360,-83.0290,10.0,8.2,210.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-08T09:00:00Z,29.1360,-83.0290,10.0,7.2,230.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-08T10:00:00Z,29.1360,-83.0290,10.0,8.8,200.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-08T11:00:00Z,29.1360,-83.0290,10.0,7.7,190.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-08T12:00:00Z,29.1360,-83.0290,10.0,6.2,230.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-08T13:00:00Z,29.1360,-83.0290,10.0,6.2,210.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-08T14:00:00Z,29.1360,-83.0290,10.0,7.2,210.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-08T15:00:00Z,29.1360,-83.0290,10.0,7.7,210.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-08T16:00:00Z,29.1360,-83.0290,10.0,6.7,230.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-08T17:00:00Z,29.1360,-83.0290,10.0,6.2,250.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-08T18:00:00Z,29.1360,-83.0290,10.0,5.7,240.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-08T19:00:00Z,29.1360,-83.0290,10.0,3.6,220.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-08T20:00:00Z,29.1360,-83.0290,10.0,4.6,250.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-08T21:00:00Z,29.1360,-83.0290,10.0,7.7,200.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-08T22:00:00Z,29.1360,-83.0290,10.0,6.7,270.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-08T23:00:00Z,29.1360,-83.0290,10.0,5.7,190.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-09T00:00:00Z,29.1360,-83.0290,10.0,5.1,200.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-09T01:00:00Z,29.1360,-83.0290,10.0,8.2,240.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-09T02:00:00Z,29.1360,-83.0290,10.0,7.7,240.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-09T03:00:00Z,29.1360,-83.0290,10.0,7.7,200.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-09T04:00:00Z,29.1360,-83.0290,10.0,5.7,220.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-09T05:00:00Z,29.1360,-83.0290,10.0,7.2,210.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-09T06:00:00Z,29.1360,-83.0290,10.0,8.2,200.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-09T07:00:00Z,29.1360,-83.0290,10.0,8.8,180.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-09T08:00:00Z,29.1360,-83.0290,10.0,10.3,170.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-09T09:00:00Z,29.1360,-83.0290,10.0,10.3,150.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-09T10:00:00Z,29.1360,-83.0290,10.0,6.2,180.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-09T11:00:00Z,29.1360,-83.0290,10.0,7.7,200.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-09T12:00:00Z,29.1360,-83.0290,10.0,6.7,200.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-09T13:00:00Z,29.1360,-83.0290,10.0,10.3,160.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-09T14:00:00Z,29.1360,-83.0290,10.0,8.8,160.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-09T15:00:00Z,29.1360,-83.0290,10.0,11.3,190.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-09T16:00:00Z,29.1360,-83.0290,10.0,10.8,180.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-09T17:00:00Z,29.1360,-83.0290,10.0,8.8,190.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-09T18:00:00Z,29.1360,-83.0290,10.0,7.2,190.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-09T19:00:00Z,29.1360,-83.0290,10.0,7.2,190.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-09T20:00:00Z,29.1360,-83.0290,10.0,7.7,240.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-09T21:00:00Z,29.1360,-83.0290,10.0,8.2,240.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-09T22:00:00Z,29.1360,-83.0290,10.0,4.1,220.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-09T23:00:00Z,29.1360,-83.0290,10.0,7.7,230.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-10T00:00:00Z,29.1360,-83.0290,10.0,3.6,210.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-10T01:00:00Z,29.1360,-83.0290,10.0,6.2,190.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-10T02:00:00Z,29.1360,-83.0290,10.0,7.7,140.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-10T03:00:00Z,29.1360,-83.0290,10.0,8.2,150.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-10T04:00:00Z,29.1360,-83.0290,10.0,8.8,160.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-10T05:00:00Z,29.1360,-83.0290,10.0,7.2,160.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-10T07:00:00Z,29.1360,-83.0290,10.0,8.2,170.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-10T08:00:00Z,29.1360,-83.0290,10.0,6.7,170.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-10T09:00:00Z,29.1360,-83.0290,10.0,6.2,160.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-10T10:00:00Z,29.1360,-83.0290,10.0,5.1,170.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-10T11:00:00Z,29.1360,-83.0290,10.0,5.7,140.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-10T12:00:00Z,29.1360,-83.0290,10.0,3.6,100.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-10T13:00:00Z,29.1360,-83.0290,10.0,4.6,120.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-10T14:00:00Z,29.1360,-83.0290,10.0,6.2,140.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-10T15:00:00Z,29.1360,-83.0290,10.0,6.2,130.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-10T16:00:00Z,29.1360,-83.0290,10.0,5.1,150.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-10T17:00:00Z,29.1360,-83.0290,10.0,6.2,170.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-10T18:00:00Z,29.1360,-83.0290,10.0,5.7,170.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-10T19:00:00Z,29.1360,-83.0290,10.0,4.6,160.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-10T20:00:00Z,29.1360,-83.0290,10.0,3.6,160.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-10T21:00:00Z,29.1360,-83.0290,10.0,3.6,210.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-10T22:00:00Z,29.1360,-83.0290,10.0,4.1,240.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-10T23:00:00Z,29.1360,-83.0290,10.0,5.7,280.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-11T00:00:00Z,29.1360,-83.0290,10.0,2.1,270.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-11T01:00:00Z,29.1360,-83.0290,10.0,2.1,140.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-11T02:00:00Z,29.1360,-83.0290,10.0,5.7,130.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-11T03:00:00Z,29.1360,-83.0290,10.0,5.7,180.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-11T04:00:00Z,29.1360,-83.0290,10.0,3.1,190.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-11T05:00:00Z,29.1360,-83.0290,10.0,3.6,220.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-08-11T06:00:00Z,29.1360,-83.0290,10.0,2.1,260.0,3.1,'1111122,1111122,1111122' 