owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42045:1,2019-03-01T05:00:00Z,26.2168,-96.4998,19.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T07:00:00Z,26.2168,-96.4998,19.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T08:30:00Z,26.2168,-96.4998,18.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T10:00:00Z,26.2168,-96.4998,18.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T11:00:00Z,26.2168,-96.4998,18.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T13:00:00Z,26.2168,-96.4998,18.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T13:30:00Z,26.2168,-96.4998,18.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T15:00:00Z,26.2168,-96.4998,18.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T16:00:00Z,26.2168,-96.4998,18.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T17:00:00Z,26.2168,-96.4998,19.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T19:30:00Z,26.2168,-96.4998,19.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T20:30:00Z,26.2168,-96.4998,19.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T22:00:00Z,26.2168,-96.4998,20.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T23:30:00Z,26.2168,-96.4998,20.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T05:00:00Z,26.2168,-96.4998,19.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T06:30:00Z,26.2168,-96.4998,19.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T07:30:00Z,26.2168,-96.4998,19.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T08:30:00Z,26.2168,-96.4998,19.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T10:00:00Z,26.2168,-96.4998,19.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T11:00:00Z,26.2168,-96.4998,19.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T12:00:00Z,26.2168,-96.4998,19.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T14:00:00Z,26.2168,-96.4998,19.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T15:00:00Z,26.2168,-96.4998,20.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T16:00:00Z,26.2168,-96.4998,19.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T17:00:00Z,26.2168,-96.4998,20.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T18:00:00Z,26.2168,-96.4998,20.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T19:00:00Z,26.2168,-96.4998,20.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T20:00:00Z,26.2168,-96.4998,20.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T21:00:00Z,26.2168,-96.4998,20.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T22:30:00Z,26.2168,-96.4998,20.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T23:30:00Z,26.2168,-96.4998,20.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T06:00:00Z,26.2168,-96.4998,19.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T07:00:00Z,26.2168,-96.4998,19.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T08:00:00Z,26.2168,-96.4998,20.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T09:30:00Z,26.2168,-96.4998,19.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T10:30:00Z,26.2168,-96.4998,19.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T11:30:00Z,26.2168,-96.4998,19.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T14:00:00Z,26.2168,-96.4998,20.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T17:00:00Z,26.2168,-96.4998,21.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T18:30:00Z,26.2168,-96.4998,22.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T19:00:00Z,26.2168,-96.4998,22.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T20:30:00Z,26.2168,-96.4998,21.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T21:30:00Z,26.2168,-96.4998,19.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T22:30:00Z,26.2168,-96.4998,17.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T23:30:00Z,26.2168,-96.4998,16.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T05:00:00Z,26.2168,-96.4998,15.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T06:00:00Z,26.2168,-96.4998,15.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T07:00:00Z,26.2168,-96.4998,15.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T08:00:00Z,26.2168,-96.4998,14.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T10:00:00Z,26.2168,-96.4998,14.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T11:00:00Z,26.2168,-96.4998,14.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T12:00:00Z,26.2168,-96.4998,14.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T13:00:00Z,26.2168,-96.4998,14.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T13:30:00Z,26.2168,-96.4998,13.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T15:00:00Z,26.2168,-96.4998,13.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T16:00:00Z,26.2168,-96.4998,11.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T17:00:00Z,26.2168,-96.4998,11.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T17:30:00Z,26.2168,-96.4998,11.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T18:30:00Z,26.2168,-96.4998,11.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T19:30:00Z,26.2168,-96.4998,10.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T20:30:00Z,26.2168,-96.4998,10.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T21:30:00Z,26.2168,-96.4998,10.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T04:00:00Z,26.2168,-96.4998,9.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T07:00:00Z,26.2168,-96.4998,9.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T08:00:00Z,26.2168,-96.4998,9.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T09:00:00Z,26.2168,-96.4998,9.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T10:00:00Z,26.2168,-96.4998,9.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T11:30:00Z,26.2168,-96.4998,9.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T12:30:00Z,26.2168,-96.4998,9.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T13:30:00Z,26.2168,-96.4998,9.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T15:00:00Z,26.2168,-96.4998,9.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T16:00:00Z,26.2168,-96.4998,8.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T17:00:00Z,26.2168,-96.4998,8.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T19:30:00Z,26.2168,-96.4998,9.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T22:00:00Z,26.2168,-96.4998,8.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T23:00:00Z,26.2168,-96.4998,8.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T23:30:00Z,26.2168,-96.4998,8.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T04:30:00Z,26.2168,-96.4998,10.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T06:00:00Z,26.2168,-96.4998,10.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T07:00:00Z,26.2168,-96.4998,10.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T07:30:00Z,26.2168,-96.4998,11.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T09:00:00Z,26.2168,-96.4998,11.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T10:30:00Z,26.2168,-96.4998,11.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T11:30:00Z,26.2168,-96.4998,12.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T12:30:00Z,26.2168,-96.4998,12.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T14:00:00Z,26.2168,-96.4998,13.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T15:00:00Z,26.2168,-96.4998,13.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T16:00:00Z,26.2168,-96.4998,14.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T17:00:00Z,26.2168,-96.4998,14.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T18:00:00Z,26.2168,-96.4998,15.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T19:00:00Z,26.2168,-96.4998,15.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T20:00:00Z,26.2168,-96.4998,15.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T21:00:00Z,26.2168,-96.4998,15.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T22:00:00Z,26.2168,-96.4998,16.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T22:30:00Z,26.2168,-96.4998,16.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T23:30:00Z,26.2168,-96.4998,16.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T03:30:00Z,26.2168,-96.4998,17.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T07:00:00Z,26.2168,-96.4998,17.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T08:00:00Z,26.2168,-96.4998,17.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T08:30:00Z,26.2168,-96.4998,17.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T09:30:00Z,26.2168,-96.4998,17.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T10:30:00Z,26.2168,-96.4998,16.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T11:30:00Z,26.2168,-96.4998,16.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T13:00:00Z,26.2168,-96.4998,16.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T13:30:00Z,26.2168,-96.4998,16.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T14:30:00Z,26.2168,-96.4998,16.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T15:30:00Z,26.2168,-96.4998,16.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T16:30:00Z,26.2168,-96.4998,17.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T17:30:00Z,26.2168,-96.4998,17.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T19:00:00Z,26.2168,-96.4998,17.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T20:30:00Z,26.2168,-96.4998,18.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T21:30:00Z,26.2168,-96.4998,18.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T22:30:00Z,26.2168,-96.4998,18.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T23:30:00Z,26.2168,-96.4998,19.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T01:30:00Z,26.2168,-96.4998,19.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T07:00:00Z,26.2168,-96.4998,19.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T08:00:00Z,26.2168,-96.4998,19.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T09:00:00Z,26.2168,-96.4998,19.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T10:30:00Z,26.2168,-96.4998,19.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T12:30:00Z,26.2168,-96.4998,19.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T15:00:00Z,26.2168,-96.4998,20.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T16:30:00Z,26.2168,-96.4998,20.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T17:30:00Z,26.2168,-96.4998,20.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T19:30:00Z,26.2168,-96.4998,20.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T21:00:00Z,26.2168,-96.4998,20.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T22:00:00Z,26.2168,-96.4998,20.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T22:30:00Z,26.2168,-96.4998,19.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T23:30:00Z,26.2168,-96.4998,20.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-09T03:00:00Z,26.2168,-96.4998,19.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-09T06:30:00Z,26.2168,-96.4998,19.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-09T08:00:00Z,26.2168,-96.4998,19.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-09T10:00:00Z,26.2168,-96.4998,19.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-09T13:30:00Z,26.2168,-96.4998,20.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-09T17:30:00Z,26.2168,-96.4998,20.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-09T19:00:00Z,26.2168,-96.4998,20.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-09T20:00:00Z,26.2168,-96.4998,21.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-09T20:30:00Z,26.2168,-96.4998,20.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-09T22:00:00Z,26.2168,-96.4998,20.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-09T22:30:00Z,26.2168,-96.4998,20.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-09T23:30:00Z,26.2168,-96.4998,20.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-10T04:30:00Z,26.2168,-96.4998,19.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-10T07:30:00Z,26.2168,-96.4998,19.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-10T10:00:00Z,26.2168,-96.4998,19.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-10T12:00:00Z,26.2168,-96.4998,19.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-10T13:30:00Z,26.2168,-96.4998,19.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-10T15:00:00Z,26.2168,-96.4998,20.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-10T16:00:00Z,26.2168,-96.4998,20.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-10T17:00:00Z,26.2168,-96.4998,20.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-10T18:00:00Z,26.2168,-96.4998,20.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-10T19:00:00Z,26.2168,-96.4998,20.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-10T20:00:00Z,26.2168,-96.4998,21.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-10T21:00:00Z,26.2168,-96.4998,20.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T02:30:00Z,26.2168,-96.4998,20.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T04:30:00Z,26.2168,-96.4998,19.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T05:30:00Z,26.2168,-96.4998,19.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T07:30:00Z,26.2168,-96.4998,19.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T08:30:00Z,26.2168,-96.4998,19.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T12:00:00Z,26.2168,-96.4998,19.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T13:30:00Z,26.2168,-96.4998,19.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T14:00:00Z,26.2168,-96.4998,20.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T15:30:00Z,26.2168,-96.4998,20.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T16:30:00Z,26.2168,-96.4998,20.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T18:00:00Z,26.2168,-96.4998,20.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T19:30:00Z,26.2168,-96.4998,21.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T22:00:00Z,26.2168,-96.4998,21.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T23:00:00Z,26.2168,-96.4998,21.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T23:30:00Z,26.2168,-96.4998,21.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T04:00:00Z,26.2168,-96.4998,20.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T06:30:00Z,26.2168,-96.4998,20.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T11:00:00Z,26.2168,-96.4998,19.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T12:00:00Z,26.2168,-96.4998,20.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T13:00:00Z,26.2168,-96.4998,20.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T14:00:00Z,26.2168,-96.4998,20.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T15:00:00Z,26.2168,-96.4998,20.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T16:00:00Z,26.2168,-96.4998,20.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T16:30:00Z,26.2168,-96.4998,20.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T17:30:00Z,26.2168,-96.4998,20.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T18:30:00Z,26.2168,-96.4998,20.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T20:00:00Z,26.2168,-96.4998,20.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T21:00:00Z,26.2168,-96.4998,20.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T22:00:00Z,26.2168,-96.4998,20.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T23:00:00Z,26.2168,-96.4998,21.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T23:30:00Z,26.2168,-96.4998,21.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T02:00:00Z,26.2168,-96.4998,21.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T04:30:00Z,26.2168,-96.4998,20.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T05:30:00Z,26.2168,-96.4998,20.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T09:00:00Z,26.2168,-96.4998,20.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T11:00:00Z,26.2168,-96.4998,20.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T13:00:00Z,26.2168,-96.4998,20.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T14:00:00Z,26.2168,-96.4998,20.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T16:00:00Z,26.2168,-96.4998,20.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T18:00:00Z,26.2168,-96.4998,20.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T19:00:00Z,26.2168,-96.4998,20.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T20:00:00Z,26.2168,-96.4998,19.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T21:00:00Z,26.2168,-96.4998,19.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T22:30:00Z,26.2168,-96.4998,19.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T23:30:00Z,26.2168,-96.4998,19.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T03:00:00Z,26.2168,-96.4998,19.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T06:30:00Z,26.2168,-96.4998,19.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T07:30:00Z,26.2168,-96.4998,19.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T09:00:00Z,26.2168,-96.4998,19.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T11:00:00Z,26.2168,-96.4998,19.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T12:00:00Z,26.2168,-96.4998,19.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T12:30:00Z,26.2168,-96.4998,19.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T13:30:00Z,26.2168,-96.4998,20.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T15:00:00Z,26.2168,-96.4998,19.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T17:30:00Z,26.2168,-96.4998,19.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T18:30:00Z,26.2168,-96.4998,19.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T19:30:00Z,26.2168,-96.4998,19.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T21:00:00Z,26.2168,-96.4998,18.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T22:00:00Z,26.2168,-96.4998,19.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T23:30:00Z,26.2168,-96.4998,19.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T04:00:00Z,26.2168,-96.4998,19.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T05:00:00Z,26.2168,-96.4998,20.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T06:30:00Z,26.2168,-96.4998,19.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T07:30:00Z,26.2168,-96.4998,19.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T08:30:00Z,26.2168,-96.4998,19.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T11:00:00Z,26.2168,-96.4998,15.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T12:00:00Z,26.2168,-96.4998,15.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T12:30:00Z,26.2168,-96.4998,15.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T13:30:00Z,26.2168,-96.4998,16.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T14:30:00Z,26.2168,-96.4998,15.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T15:30:00Z,26.2168,-96.4998,14.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T16:30:00Z,26.2168,-96.4998,14.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T17:30:00Z,26.2168,-96.4998,13.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T18:30:00Z,26.2168,-96.4998,13.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T20:00:00Z,26.2168,-96.4998,13.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T21:00:00Z,26.2168,-96.4998,14.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T22:00:00Z,26.2168,-96.4998,14.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T23:00:00Z,26.2168,-96.4998,15.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T23:30:00Z,26.2168,-96.4998,15.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T03:30:00Z,26.2168,-96.4998,15.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T07:00:00Z,26.2168,-96.4998,14.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T07:30:00Z,26.2168,-96.4998,14.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T08:30:00Z,26.2168,-96.4998,14.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T10:30:00Z,26.2168,-96.4998,13.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T11:30:00Z,26.2168,-96.4998,14.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T13:00:00Z,26.2168,-96.4998,15.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T14:30:00Z,26.2168,-96.4998,15.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T15:30:00Z,26.2168,-96.4998,15.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T17:30:00Z,26.2168,-96.4998,14.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T19:30:00Z,26.2168,-96.4998,14.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T21:30:00Z,26.2168,-96.4998,14.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T23:00:00Z,26.2168,-96.4998,15.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T23:30:00Z,26.2168,-96.4998,15.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T04:00:00Z,26.2168,-96.4998,15.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T05:00:00Z,26.2168,-96.4998,15.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T06:00:00Z,26.2168,-96.4998,15.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T07:00:00Z,26.2168,-96.4998,14.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T07:30:00Z,26.2168,-96.4998,14.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T09:00:00Z,26.2168,-96.4998,14.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T10:00:00Z,26.2168,-96.4998,14.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T11:00:00Z,26.2168,-96.4998,14.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T12:30:00Z,26.2168,-96.4998,14.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T13:30:00Z,26.2168,-96.4998,14.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T14:30:00Z,26.2168,-96.4998,13.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T16:00:00Z,26.2168,-96.4998,14.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T17:00:00Z,26.2168,-96.4998,15.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T17:30:00Z,26.2168,-96.4998,15.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T18:30:00Z,26.2168,-96.4998,14.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T20:00:00Z,26.2168,-96.4998,14.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T21:30:00Z,26.2168,-96.4998,14.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T22:00:00Z,26.2168,-96.4998,14.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T23:30:00Z,26.2168,-96.4998,14.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T04:00:00Z,26.2168,-96.4998,15.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T06:30:00Z,26.2168,-96.4998,15.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T08:30:00Z,26.2168,-96.4998,15.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T10:00:00Z,26.2168,-96.4998,15.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T11:00:00Z,26.2168,-96.4998,15.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T12:30:00Z,26.2168,-96.4998,15.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T13:30:00Z,26.2168,-96.4998,15.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T15:00:00Z,26.2168,-96.4998,15.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T16:30:00Z,26.2168,-96.4998,15.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T18:00:00Z,26.2168,-96.4998,16.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T19:00:00Z,26.2168,-96.4998,16.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T20:00:00Z,26.2168,-96.4998,17.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T21:00:00Z,26.2168,-96.4998,17.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T22:00:00Z,26.2168,-96.4998,17.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T23:00:00Z,26.2168,-96.4998,17.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T23:30:00Z,26.2168,-96.4998,17.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-19T04:00:00Z,26.2168,-96.4998,17.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-19T04:30:00Z,26.2168,-96.4998,17.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-19T05:30:00Z,26.2168,-96.4998,17.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-19T07:00:00Z,26.2168,-96.4998,17.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-19T08:30:00Z,26.2168,-96.4998,17.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-19T10:00:00Z,26.2168,-96.4998,16.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-19T11:00:00Z,26.2168,-96.4998,17.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-19T12:00:00Z,26.2168,-96.4998,17.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-19T13:00:00Z,26.2168,-96.4998,18.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-19T13:30:00Z,26.2168,-96.4998,18.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-19T14:30:00Z,26.2168,-96.4998,18.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-19T15:30:00Z,26.2168,-96.4998,18.6,1111122 