owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42387:1,2015-03-01T00:19:00Z,28.2670,-88.3990,79.7,86.0,28.5,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-01T01:19:00Z,28.2670,-88.3990,79.7,91.0,28.5,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2015-03-01T02:19:00Z,28.2670,-88.3990,79.7,95.0,27.4,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-01T03:19:00Z,28.2670,-88.3990,79.6,101.0,28.9,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-01T04:19:00Z,28.2670,-88.3990,79.6,107.0,27.8,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2015-03-01T05:19:00Z,28.2670,-88.3990,79.7,111.0,29.6,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-01T06:19:00Z,28.2670,-88.3990,79.7,115.0,27.0,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2015-03-01T07:19:00Z,28.2670,-88.3990,79.7,118.0,27.4,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-01T08:19:00Z,28.2670,-88.3990,79.7,116.0,24.2,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-01T09:19:00Z,28.2670,-88.3990,79.7,110.0,23.9,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-01T10:19:00Z,28.2670,-88.3990,79.7,107.0,23.6,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-01T11:19:00Z,28.2670,-88.3990,79.7,95.0,27.7,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-01T12:19:00Z,28.2670,-88.3990,79.7,110.0,31.7,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-01T13:19:00Z,28.2670,-88.3990,79.7,110.0,37.7,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-01T15:19:00Z,28.2670,-88.3990,79.7,104.0,41.7,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-01T16:19:00Z,28.2670,-88.3990,79.7,99.0,38.9,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-01T17:19:00Z,28.2670,-88.3990,79.7,97.0,45.0,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-01T18:19:00Z,28.2670,-88.3990,79.7,112.0,45.5,5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-01T19:19:00Z,28.2670,-88.3990,79.7,118.0,52.2,5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-01T20:19:00Z,28.2670,-88.3990,79.7,120.0,55.2,5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-01T21:03:00Z,28.2670,-88.3990,79.7,116.0,56.4,6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-01T22:03:00Z,28.2670,-88.3990,79.7,115.0,59.0,6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-01T23:03:00Z,28.2670,-88.3990,79.7,114.0,56.4,5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-02T01:03:00Z,28.2670,-88.3990,79.7,114.0,53.5,1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-02T02:03:00Z,28.2670,-88.3990,79.7,111.0,55.4,2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-02T03:03:00Z,28.2670,-88.3990,79.7,114.0,60.0,4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-02T04:03:00Z,28.2670,-88.3990,79.7,113.0,61.7,5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-02T05:03:00Z,28.2670,-88.3990,79.7,111.0,63.6,6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-02T06:03:00Z,28.2670,-88.3990,79.7,111.0,66.3,6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-02T07:03:00Z,28.2670,-88.3990,79.7,109.0,68.5,5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-02T08:03:00Z,28.2670,-88.3990,79.7,113.0,70.5,6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-02T09:03:00Z,28.2670,-88.3990,79.7,113.0,74.4,6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-02T11:03:00Z,28.2670,-88.3990,79.7,116.0,76.7,5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-02T12:03:00Z,28.2670,-88.3990,79.7,118.0,77.2,5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-02T13:03:00Z,28.2670,-88.3990,79.7,112.0,78.7,1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-02T14:03:00Z,28.2670,-88.3990,79.7,114.0,72.2,1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-02T15:03:00Z,28.2670,-88.3990,79.7,115.0,67.3,2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-02T16:03:00Z,28.2670,-88.3990,79.7,112.0,66.0,1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-02T17:03:00Z,28.2670,-88.3990,79.7,112.0,64.1,2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-02T18:03:00Z,28.2670,-88.3990,79.7,114.0,64.6,5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-02T19:03:00Z,28.2670,-88.3990,79.7,113.0,64.4,4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-02T20:03:00Z,28.2670,-88.3990,79.7,112.0,65.2,5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-02T21:03:00Z,28.2670,-88.3990,79.7,112.0,63.8,4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-02T22:03:00Z,28.2670,-88.3990,79.7,115.0,64.5,4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-02T23:03:00Z,28.2670,-88.3990,79.7,112.0,64.9,4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-03T00:03:00Z,28.2670,-88.3990,79.7,113.0,66.6,3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-03T01:03:00Z,28.2670,-88.3990,79.7,113.0,68.9,4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-03T02:03:00Z,28.2670,-88.3990,79.7,112.0,69.8,3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-03T03:03:00Z,28.2670,-88.3990,79.7,113.0,69.5,4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-03T04:03:00Z,28.2670,-88.3990,79.7,105.0,66.1,2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-03T05:03:00Z,28.2670,-88.3990,79.7,102.0,66.3,3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-03T06:03:00Z,28.2670,-88.3990,79.7,102.0,70.9,3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-03T06:23:00Z,28.2670,-88.3990,79.7,101.0,69.0,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-03T08:03:00Z,28.2670,-88.3990,79.7,101.0,69.7,5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-03T09:03:00Z,28.2670,-88.3990,79.7,100.0,72.4,6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-03T10:03:00Z,28.2670,-88.3990,79.7,102.0,71.5,7.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-03T11:03:00Z,28.2670,-88.3990,79.7,102.0,72.2,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-03T12:03:00Z,28.2670,-88.3990,79.7,108.0,76.1,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-03T13:03:00Z,28.2670,-88.3990,79.7,110.0,77.0,3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-03T14:03:00Z,28.2670,-88.3990,79.7,110.0,75.8,4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-03T15:03:00Z,28.2670,-88.3990,79.7,110.0,76.9,4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-03T16:03:00Z,28.2670,-88.3990,79.7,109.0,75.5,4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-03T17:03:00Z,28.2670,-88.3990,79.7,109.0,78.8,3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-03T19:03:00Z,28.2670,-88.3990,79.7,111.0,79.1,6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-03T21:03:00Z,28.2670,-88.3990,79.7,113.0,78.3,7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-03T22:03:00Z,28.2670,-88.3990,79.7,112.0,73.6,5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-04T00:03:00Z,28.2670,-88.3990,79.7,107.0,71.3,5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-04T01:03:00Z,28.2670,-88.3990,79.8,101.0,66.2,5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-04T02:03:00Z,28.2670,-88.3990,79.8,103.0,67.5,4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-04T03:03:00Z,28.2670,-88.3990,79.7,100.0,65.3,6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-04T04:03:00Z,28.2670,-88.3990,79.7,95.0,60.0,5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-04T05:03:00Z,28.2670,-88.3990,79.7,89.0,61.5,6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-04T06:03:00Z,28.2670,-88.3990,79.7,90.0,59.5,6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-04T07:03:00Z,28.2670,-88.3990,79.7,87.0,60.7,6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-04T08:03:00Z,28.2670,-88.3990,79.7,83.0,64.2,6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-04T09:03:00Z,28.2670,-88.3990,79.7,86.0,62.3,6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-04T10:03:00Z,28.2670,-88.3990,79.8,89.0,63.2,7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-04T11:03:00Z,28.2670,-88.3990,79.7,88.0,65.7,4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-04T12:03:00Z,28.2670,-88.3990,79.7,92.0,73.3,8.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-04T13:03:00Z,28.2670,-88.3990,79.7,93.0,83.1,9.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-04T14:03:00Z,28.2670,-88.3990,79.7,87.0,86.4,8.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-04T15:03:00Z,28.2670,-88.3990,79.7,87.0,80.1,6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-04T16:23:00Z,28.2670,-88.3990,79.7,81.0,76.2,4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-04T17:23:00Z,28.2670,-88.3990,79.7,83.0,71.5,6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-04T19:23:00Z,28.2670,-88.3990,79.7,81.0,65.6,7.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-04T20:23:00Z,28.2670,-88.3990,79.7,80.0,61.0,7.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-04T22:14:00Z,28.2670,-88.3990,79.7,87.0,60.6,6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-04T23:14:00Z,28.2670,-88.3990,79.7,92.0,55.2,7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-05T00:14:00Z,28.2670,-88.3990,79.7,83.0,51.0,4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-05T01:14:00Z,28.2670,-88.3990,79.7,81.0,44.9,5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-05T02:14:00Z,28.2670,-88.3990,79.7,71.0,41.4,4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-05T03:14:00Z,28.2670,-88.3990,79.7,70.0,39.6,3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-05T04:14:00Z,28.2670,-88.3990,79.7,78.0,41.3,5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-05T05:14:00Z,28.2670,-88.3990,79.6,78.0,44.4,3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-05T06:14:00Z,28.2670,-88.3990,79.7,78.0,48.7,4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-05T07:14:00Z,28.2670,-88.3990,79.7,80.0,48.9,3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-05T08:14:00Z,28.2670,-88.3990,79.7,80.0,50.2,4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-05T09:14:00Z,28.2670,-88.3990,79.6,84.0,47.8,6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-05T10:14:00Z,28.2670,-88.3990,79.6,84.0,47.8,5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-05T11:14:00Z,28.2670,-88.3990,79.6,86.0,47.4,5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-05T12:14:00Z,28.2670,-88.3990,79.6,84.0,52.9,5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-05T13:14:00Z,28.2670,-88.3990,79.6,85.0,53.9,4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-05T14:14:00Z,28.2670,-88.3990,79.6,90.0,55.7,4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-05T15:14:00Z,28.2670,-88.3990,79.6,90.0,55.3,4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-05T16:14:00Z,28.2670,-88.3990,79.6,85.0,50.2,4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-05T17:14:00Z,28.2670,-88.3990,79.6,92.0,53.0,6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-05T18:14:00Z,28.2670,-88.3990,79.6,87.0,53.3,5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-05T19:14:00Z,28.2670,-88.3990,79.6,78.0,49.6,4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-05T20:14:00Z,28.2670,-88.3990,79.6,76.0,47.5,2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-05T21:14:00Z,28.2670,-88.3990,79.6,68.0,49.6,2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-05T22:14:00Z,28.2670,-88.3990,79.6,75.0,43.3,4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-05T23:14:00Z,28.2670,-88.3990,79.6,79.0,38.5,5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-06T00:14:00Z,28.2670,-88.3990,79.6,82.0,43.7,4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-06T01:14:00Z,28.2670,-88.3990,79.6,79.0,47.4,4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-06T02:14:00Z,28.2670,-88.3990,79.6,75.0,43.5,2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-06T03:14:00Z,28.2670,-88.3990,79.6,76.0,40.5,4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-06T04:14:00Z,28.2670,-88.3990,79.6,74.0,37.6,2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-06T05:14:00Z,28.2670,-88.3990,79.6,79.0,38.5,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-06T06:14:00Z,28.2670,-88.3990,79.6,84.0,43.3,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-06T09:05:00Z,28.2670,-88.3990,79.6,89.0,57.1,3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-06T10:05:00Z,28.2670,-88.3990,79.7,93.0,56.8,3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-06T11:05:00Z,28.2670,-88.3990,79.7,86.0,59.2,3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-06T12:05:00Z,28.2670,-88.3990,79.7,89.0,64.5,4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-06T13:05:00Z,28.2670,-88.3990,79.7,95.0,66.9,6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-06T14:05:00Z,28.2670,-88.3990,79.7,95.0,73.2,6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-06T15:05:00Z,28.2670,-88.3990,79.7,95.0,72.7,4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-06T16:05:00Z,28.2670,-88.3990,79.7,92.0,69.1,1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-06T17:05:00Z,28.2670,-88.3990,79.7,92.0,66.0,4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-06T18:05:00Z,28.2670,-88.3990,79.7,88.0,58.8,3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-06T19:05:00Z,28.2670,-88.3990,79.7,83.0,56.5,3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-06T20:05:00Z,28.2670,-88.3990,79.7,76.0,52.8,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-06T21:05:00Z,28.2670,-88.3990,79.7,73.0,54.4,3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-06T22:05:00Z,28.2670,-88.3990,79.7,70.0,56.7,4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-06T23:05:00Z,28.2670,-88.3990,79.7,73.0,58.8,5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-07T00:05:00Z,28.2670,-88.3990,79.7,72.0,58.2,4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-07T01:05:00Z,28.2670,-88.3990,79.7,64.0,64.0,1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-07T02:05:00Z,28.2670,-88.3990,79.7,60.0,64.3,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-07T03:05:00Z,28.2670,-88.3990,79.7,58.0,67.5,3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-07T04:05:00Z,28.2670,-88.3990,79.7,57.0,67.3,1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-07T05:05:00Z,28.2670,-88.3990,79.7,55.0,72.9,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-07T06:05:00Z,28.2670,-88.3990,79.7,53.0,72.5,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-07T06:25:00Z,28.2670,-88.3990,79.7,55.0,71.5,1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-07T08:05:00Z,28.2670,-88.3990,79.7,54.0,61.9,2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-07T09:05:00Z,28.2670,-88.3990,79.7,55.0,58.0,2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-07T10:05:00Z,28.2670,-88.3990,79.7,53.0,53.9,4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-07T12:05:00Z,28.2670,-88.3990,79.7,58.0,60.6,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-07T13:05:00Z,28.2670,-88.3990,79.7,53.0,56.8,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-07T14:05:00Z,28.2670,-88.3990,79.7,54.0,56.3,3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-07T15:05:00Z,28.2670,-88.3990,79.8,52.0,52.4,2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-07T16:05:00Z,28.2670,-88.3990,79.8,52.0,50.8,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-07T17:05:00Z,28.2670,-88.3990,79.7,54.0,51.6,3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-07T18:05:00Z,28.2670,-88.3990,79.7,55.0,50.4,3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-07T19:05:00Z,28.2670,-88.3990,79.7,52.0,51.3,2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-07T20:05:00Z,28.2670,-88.3990,79.7,49.0,48.4,3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-07T21:05:00Z,28.2670,-88.3990,79.7,47.0,46.2,3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-07T22:05:00Z,28.2670,-88.3990,79.7,42.0,48.0,2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-07T23:05:00Z,28.2670,-88.3990,79.7,40.0,46.2,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-08T00:05:00Z,28.2670,-88.3990,79.7,33.0,51.3,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-08T01:10:00Z,28.2670,-88.3990,79.7,34.0,52.8,1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-08T03:13:00Z,28.2670,-88.3990,79.8,33.0,53.5,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-08T04:13:00Z,28.2670,-88.3990,79.8,33.0,57.1,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-08T05:13:00Z,28.2670,-88.3990,79.8,36.0,56.5,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2015-03-08T06:13:00Z,28.2670,-88.3990,79.8,35.0,59.1,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-08T07:13:00Z,28.2670,-88.3990,79.8,39.0,56.9,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-08T08:53:00Z,28.2670,-88.3990,79.8,41.0,47.9,1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-08T09:13:00Z,28.2670,-88.3990,79.8,38.0,52.4,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-08T10:13:00Z,28.2670,-88.3990,79.8,41.0,47.0,2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-08T11:13:00Z,28.2670,-88.3990,79.8,45.0,50.7,2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-08T12:13:00Z,28.2670,-88.3990,79.8,43.0,53.0,3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-08T13:13:00Z,28.2670,-88.3990,79.8,48.0,55.9,4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-08T15:13:00Z,28.2670,-88.3990,79.8,40.0,65.0,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-08T16:13:00Z,28.2670,-88.3990,79.8,39.0,62.1,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-08T17:13:00Z,28.2670,-88.3990,79.8,38.0,59.7,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-08T18:13:00Z,28.2670,-88.3990,79.8,36.0,52.0,3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-08T19:13:00Z,28.2670,-88.3990,79.8,32.0,45.9,2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-08T20:13:00Z,28.2670,-88.3990,79.8,28.0,39.5,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-08T21:13:00Z,28.2670,-88.3990,79.8,24.0,38.7,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-08T22:13:00Z,28.2670,-88.3990,79.8,21.0,38.8,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-08T23:13:00Z,28.2670,-88.3990,79.8,19.0,39.2,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-09T00:13:00Z,28.2670,-88.3990,79.8,20.0,38.8,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-09T01:13:00Z,28.2670,-88.3990,79.8,18.0,41.7,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-09T02:13:00Z,28.2670,-88.3990,79.8,16.0,42.8,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-09T03:13:00Z,28.2670,-88.3990,79.8,16.0,44.3,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-09T04:13:00Z,28.2670,-88.3990,79.8,26.0,47.0,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-09T05:13:00Z,28.2670,-88.3990,79.8,28.0,50.0,2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-09T05:33:00Z,28.2670,-88.3990,79.8,30.0,49.6,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-09T06:13:00Z,28.2670,-88.3990,79.8,29.0,50.2,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-09T09:13:00Z,28.2670,-88.3990,79.8,25.0,50.5,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-09T10:13:00Z,28.2670,-88.3990,79.8,21.0,53.1,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-09T11:13:00Z,28.2670,-88.3990,79.8,38.0,42.9,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-09T12:13:00Z,28.2670,-88.3990,79.8,40.0,46.5,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-09T13:13:00Z,28.2670,-88.3990,79.8,40.0,46.3,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-09T14:13:00Z,28.2670,-88.3990,79.8,41.0,43.2,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-09T15:13:00Z,28.2670,-88.3990,79.8,33.0,40.2,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-09T16:13:00Z,28.2670,-88.3990,79.8,27.0,39.4,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-09T18:13:00Z,28.2670,-88.3990,79.8,14.0,41.2,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-09T19:13:00Z,28.2670,-88.3990,79.8,9.0,41.5,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-09T20:13:00Z,28.2670,-88.3990,79.8,360.0,42.2,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-09T22:13:00Z,28.2670,-88.3990,79.8,351.0,42.2,-7.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-09T23:13:00Z,28.2670,-88.3990,79.8,344.0,47.3,-10.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-10T00:13:00Z,28.2670,-88.3990,79.8,338.0,42.1,-10.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-10T01:13:00Z,28.2670,-88.3990,79.8,337.0,44.7,-11.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-10T02:13:00Z,28.2670,-88.3990,79.8,330.0,41.8,-9.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-10T03:13:00Z,28.2670,-88.3990,79.8,327.0,43.3,-9.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-10T04:13:00Z,28.2670,-88.3990,79.8,327.0,44.5,-9.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-10T05:13:00Z,28.2670,-88.3990,79.8,328.0,45.4,-8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-10T07:13:00Z,28.2670,-88.3990,79.8,325.0,40.1,-7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-03-10T08:13:00Z,28.2670,-88.3990,79.8,329.0,43.2,-11.5,'1111122,1111122,1111122' 