owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T00:00:00Z,26.4966,-82.1479,2.46,6.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T01:00:00Z,26.4966,-82.1479,2.449,6.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T02:00:00Z,26.4966,-82.1479,2.4,7.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T03:00:00Z,26.4966,-82.1479,2.33,7.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T04:00:00Z,26.4966,-82.1479,2.25,7.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T05:00:00Z,26.4966,-82.1479,2.15,7.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T06:00:00Z,26.4966,-82.1479,2.059,7.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T07:00:00Z,26.4966,-82.1479,1.954,7.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T08:00:00Z,26.4966,-82.1479,1.87,7.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T09:00:00Z,26.4966,-82.1479,1.829,7.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T10:00:00Z,26.4966,-82.1479,1.88,6.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T11:00:00Z,26.4966,-82.1479,1.98,6.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T12:00:00Z,26.4966,-82.1479,2.05,6.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T13:00:00Z,26.4966,-82.1479,2.096,6.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T14:00:00Z,26.4966,-82.1479,2.14,6.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T15:00:00Z,26.4966,-82.1479,2.174,6.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T16:00:00Z,26.4966,-82.1479,2.225,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T17:00:00Z,26.4966,-82.1479,2.26,6.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T18:00:00Z,26.4966,-82.1479,2.268,6.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T19:00:00Z,26.4966,-82.1479,2.26,6.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T20:00:00Z,26.4966,-82.1479,2.261,6.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T21:00:00Z,26.4966,-82.1479,2.25,6.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T22:00:00Z,26.4966,-82.1479,2.297,6.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-01T23:00:00Z,26.4966,-82.1479,2.359,6.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T00:00:00Z,26.4966,-82.1479,2.409,6.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T01:00:00Z,26.4966,-82.1479,2.4,6.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T02:00:00Z,26.4966,-82.1479,2.353,6.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T03:00:00Z,26.4966,-82.1479,2.3,6.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T04:00:00Z,26.4966,-82.1479,2.22,6.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T05:00:00Z,26.4966,-82.1479,2.139,6.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T06:00:00Z,26.4966,-82.1479,2.061,6.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T07:00:00Z,26.4966,-82.1479,1.969,6.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T08:00:00Z,26.4966,-82.1479,1.888,6.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T09:00:00Z,26.4966,-82.1479,1.799,6.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T10:00:00Z,26.4966,-82.1479,1.732,6.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T11:00:00Z,26.4966,-82.1479,1.75,6.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T12:00:00Z,26.4966,-82.1479,1.84,6.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T13:00:00Z,26.4966,-82.1479,1.923,6.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T14:00:00Z,26.4966,-82.1479,2.0,6.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T15:00:00Z,26.4966,-82.1479,2.086,6.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T16:00:00Z,26.4966,-82.1479,2.15,6.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T17:00:00Z,26.4966,-82.1479,2.199,6.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T18:00:00Z,26.4966,-82.1479,2.218,6.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T19:00:00Z,26.4966,-82.1479,2.213,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T20:00:00Z,26.4966,-82.1479,2.183,6.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T21:00:00Z,26.4966,-82.1479,2.173,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T22:00:00Z,26.4966,-82.1479,2.21,6.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-02T23:00:00Z,26.4966,-82.1479,2.258,6.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T00:00:00Z,26.4966,-82.1479,2.31,6.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T01:00:00Z,26.4966,-82.1479,2.37,6.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T02:00:00Z,26.4966,-82.1479,2.392,6.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T03:00:00Z,26.4966,-82.1479,2.355,6.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T04:00:00Z,26.4966,-82.1479,2.3,6.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T05:00:00Z,26.4966,-82.1479,2.2,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T06:00:00Z,26.4966,-82.1479,2.09,6.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T07:00:00Z,26.4966,-82.1479,1.98,6.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T08:00:00Z,26.4966,-82.1479,1.86,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T09:00:00Z,26.4966,-82.1479,1.76,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T10:00:00Z,26.4966,-82.1479,1.68,6.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T11:00:00Z,26.4966,-82.1479,1.649,6.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T12:00:00Z,26.4966,-82.1479,1.69,6.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T13:00:00Z,26.4966,-82.1479,1.808,6.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T14:00:00Z,26.4966,-82.1479,1.921,6.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T15:00:00Z,26.4966,-82.1479,2.03,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T16:00:00Z,26.4966,-82.1479,2.12,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T17:00:00Z,26.4966,-82.1479,2.18,6.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T18:00:00Z,26.4966,-82.1479,2.202,6.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T22:00:00Z,26.4966,-82.1479,2.16,7.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-03T23:00:00Z,26.4966,-82.1479,2.22,6.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T00:00:00Z,26.4966,-82.1479,2.281,7.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T02:00:00Z,26.4966,-82.1479,2.39,7.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T03:00:00Z,26.4966,-82.1479,2.4,6.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T04:00:00Z,26.4966,-82.1479,2.36,6.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T05:00:00Z,26.4966,-82.1479,2.28,6.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T06:00:00Z,26.4966,-82.1479,2.18,6.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T07:00:00Z,26.4966,-82.1479,2.061,6.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T08:00:00Z,26.4966,-82.1479,1.948,6.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T09:00:00Z,26.4966,-82.1479,1.83,6.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T10:00:00Z,26.4966,-82.1479,1.72,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T11:00:00Z,26.4966,-82.1479,1.62,6.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T12:00:00Z,26.4966,-82.1479,1.59,6.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T13:00:00Z,26.4966,-82.1479,1.68,6.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T14:00:00Z,26.4966,-82.1479,1.835,6.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T15:00:00Z,26.4966,-82.1479,1.957,6.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T16:00:00Z,26.4966,-82.1479,2.066,6.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T17:00:00Z,26.4966,-82.1479,2.15,6.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T18:00:00Z,26.4966,-82.1479,2.192,6.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T19:00:00Z,26.4966,-82.1479,2.188,7.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T20:00:00Z,26.4966,-82.1479,2.16,6.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T21:00:00Z,26.4966,-82.1479,2.13,6.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T22:00:00Z,26.4966,-82.1479,2.13,6.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-04T23:00:00Z,26.4966,-82.1479,2.188,6.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T00:00:00Z,26.4966,-82.1479,2.275,6.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T01:00:00Z,26.4966,-82.1479,2.37,6.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T02:00:00Z,26.4966,-82.1479,2.44,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T03:00:00Z,26.4966,-82.1479,2.49,6.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T04:00:00Z,26.4966,-82.1479,2.5,6.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T05:00:00Z,26.4966,-82.1479,2.45,6.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T06:00:00Z,26.4966,-82.1479,2.36,6.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T07:00:00Z,26.4966,-82.1479,2.238,6.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T08:00:00Z,26.4966,-82.1479,2.1,6.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T09:00:00Z,26.4966,-82.1479,1.969,6.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T10:00:00Z,26.4966,-82.1479,1.843,6.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T11:00:00Z,26.4966,-82.1479,1.73,6.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T12:00:00Z,26.4966,-82.1479,1.649,6.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T13:00:00Z,26.4966,-82.1479,1.644,6.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T14:00:00Z,26.4966,-82.1479,1.778,6.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T15:00:00Z,26.4966,-82.1479,1.91,6.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T17:00:00Z,26.4966,-82.1479,2.12,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T18:00:00Z,26.4966,-82.1479,2.18,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T19:00:00Z,26.4966,-82.1479,2.191,6.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T20:00:00Z,26.4966,-82.1479,2.161,6.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T21:00:00Z,26.4966,-82.1479,2.11,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T22:00:00Z,26.4966,-82.1479,2.079,6.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-05T23:00:00Z,26.4966,-82.1479,2.093,6.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T00:00:00Z,26.4966,-82.1479,2.15,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T01:00:00Z,26.4966,-82.1479,2.239,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T02:00:00Z,26.4966,-82.1479,2.35,6.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T03:00:00Z,26.4966,-82.1479,2.45,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T04:00:00Z,26.4966,-82.1479,2.518,6.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T05:00:00Z,26.4966,-82.1479,2.53,6.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T06:00:00Z,26.4966,-82.1479,2.48,6.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T07:00:00Z,26.4966,-82.1479,2.373,6.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T08:00:00Z,26.4966,-82.1479,2.23,6.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T09:00:00Z,26.4966,-82.1479,2.08,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T10:00:00Z,26.4966,-82.1479,1.951,6.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T11:00:00Z,26.4966,-82.1479,1.835,6.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T12:00:00Z,26.4966,-82.1479,1.73,6.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T13:00:00Z,26.4966,-82.1479,1.676,6.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T14:00:00Z,26.4966,-82.1479,1.752,6.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T16:00:00Z,26.4966,-82.1479,2.043,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T17:00:00Z,26.4966,-82.1479,2.177,6.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T18:00:00Z,26.4966,-82.1479,2.281,6.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T19:00:00Z,26.4966,-82.1479,2.306,6.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T20:00:00Z,26.4966,-82.1479,2.253,6.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-06T23:00:00Z,26.4966,-82.1479,2.002,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T00:00:00Z,26.4966,-82.1479,2.023,6.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T01:00:00Z,26.4966,-82.1479,2.12,6.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T02:00:00Z,26.4966,-82.1479,2.23,6.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T03:00:00Z,26.4966,-82.1479,2.331,6.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T04:00:00Z,26.4966,-82.1479,2.42,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T05:00:00Z,26.4966,-82.1479,2.469,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T06:00:00Z,26.4966,-82.1479,2.461,6.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T07:00:00Z,26.4966,-82.1479,2.39,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T08:00:00Z,26.4966,-82.1479,2.27,6.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T09:00:00Z,26.4966,-82.1479,2.12,6.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T10:00:00Z,26.4966,-82.1479,1.98,6.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T11:00:00Z,26.4966,-82.1479,1.84,6.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T12:00:00Z,26.4966,-82.1479,1.73,6.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T13:00:00Z,26.4966,-82.1479,1.644,6.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T14:00:00Z,26.4966,-82.1479,1.638,6.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T15:00:00Z,26.4966,-82.1479,1.79,6.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T16:00:00Z,26.4966,-82.1479,1.936,6.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T17:00:00Z,26.4966,-82.1479,2.067,6.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T18:00:00Z,26.4966,-82.1479,2.179,6.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T19:00:00Z,26.4966,-82.1479,2.23,6.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T20:00:00Z,26.4966,-82.1479,2.211,6.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T21:00:00Z,26.4966,-82.1479,2.13,6.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T22:00:00Z,26.4966,-82.1479,2.04,6.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-07T23:00:00Z,26.4966,-82.1479,1.97,6.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T00:00:00Z,26.4966,-82.1479,1.93,6.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T01:00:00Z,26.4966,-82.1479,1.95,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T02:00:00Z,26.4966,-82.1479,2.036,6.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T03:00:00Z,26.4966,-82.1479,2.17,6.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T04:00:00Z,26.4966,-82.1479,2.3,6.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T05:00:00Z,26.4966,-82.1479,2.4,6.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T06:00:00Z,26.4966,-82.1479,2.44,6.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T07:00:00Z,26.4966,-82.1479,2.408,6.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T08:00:00Z,26.4966,-82.1479,2.31,6.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T09:00:00Z,26.4966,-82.1479,2.18,6.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T10:00:00Z,26.4966,-82.1479,2.04,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T11:00:00Z,26.4966,-82.1479,1.91,6.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T12:00:00Z,26.4966,-82.1479,1.8,6.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T13:00:00Z,26.4966,-82.1479,1.71,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T14:00:00Z,26.4966,-82.1479,1.655,6.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T15:00:00Z,26.4966,-82.1479,1.719,6.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T16:00:00Z,26.4966,-82.1479,1.894,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T17:00:00Z,26.4966,-82.1479,2.052,6.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T18:00:00Z,26.4966,-82.1479,2.16,6.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T19:00:00Z,26.4966,-82.1479,2.23,6.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T20:00:00Z,26.4966,-82.1479,2.23,6.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T21:00:00Z,26.4966,-82.1479,2.18,6.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-08T22:00:00Z,26.4966,-82.1479,2.09,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T00:00:00Z,26.4966,-82.1479,1.92,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T01:00:00Z,26.4966,-82.1479,1.88,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T02:00:00Z,26.4966,-82.1479,1.91,6.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T03:00:00Z,26.4966,-82.1479,2.02,6.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T04:00:00Z,26.4966,-82.1479,2.18,6.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T05:00:00Z,26.4966,-82.1479,2.31,6.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T06:00:00Z,26.4966,-82.1479,2.4,6.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T07:00:00Z,26.4966,-82.1479,2.43,6.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T08:00:00Z,26.4966,-82.1479,2.38,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T09:00:00Z,26.4966,-82.1479,2.27,6.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T10:00:00Z,26.4966,-82.1479,2.14,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T11:00:00Z,26.4966,-82.1479,2.01,6.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T12:00:00Z,26.4966,-82.1479,1.91,6.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T13:00:00Z,26.4966,-82.1479,1.799,5.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T14:00:00Z,26.4966,-82.1479,1.712,6.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T15:00:00Z,26.4966,-82.1479,1.685,6.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T16:00:00Z,26.4966,-82.1479,1.8,6.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T17:00:00Z,26.4966,-82.1479,1.952,6.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T18:00:00Z,26.4966,-82.1479,2.081,6.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T19:00:00Z,26.4966,-82.1479,2.175,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T20:00:00Z,26.4966,-82.1479,2.211,6.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T21:00:00Z,26.4966,-82.1479,2.179,6.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T22:00:00Z,26.4966,-82.1479,2.081,6.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-09T23:00:00Z,26.4966,-82.1479,1.964,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T00:00:00Z,26.4966,-82.1479,1.871,6.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T01:00:00Z,26.4966,-82.1479,1.809,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T02:00:00Z,26.4966,-82.1479,1.771,6.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T03:00:00Z,26.4966,-82.1479,1.814,6.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T04:00:00Z,26.4966,-82.1479,1.932,6.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T05:00:00Z,26.4966,-82.1479,2.085,6.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T06:00:00Z,26.4966,-82.1479,2.218,6.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T07:00:00Z,26.4966,-82.1479,2.293,6.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T08:00:00Z,26.4966,-82.1479,2.31,6.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T09:00:00Z,26.4966,-82.1479,2.251,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T10:00:00Z,26.4966,-82.1479,2.153,6.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T11:00:00Z,26.4966,-82.1479,2.057,6.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T12:00:00Z,26.4966,-82.1479,1.977,6.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T13:00:00Z,26.4966,-82.1479,1.88,6.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T14:00:00Z,26.4966,-82.1479,1.797,6.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T15:00:00Z,26.4966,-82.1479,1.749,6.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T16:00:00Z,26.4966,-82.1479,1.765,6.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T17:00:00Z,26.4966,-82.1479,1.883,6.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T18:00:00Z,26.4966,-82.1479,2.01,6.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T19:00:00Z,26.4966,-82.1479,2.112,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T20:00:00Z,26.4966,-82.1479,2.183,6.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T21:00:00Z,26.4966,-82.1479,2.184,6.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T22:00:00Z,26.4966,-82.1479,2.123,7.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-10T23:00:00Z,26.4966,-82.1479,2.024,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T00:00:00Z,26.4966,-82.1479,1.916,6.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T01:00:00Z,26.4966,-82.1479,1.82,6.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T02:00:00Z,26.4966,-82.1479,1.728,6.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T03:00:00Z,26.4966,-82.1479,1.664,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T04:00:00Z,26.4966,-82.1479,1.665,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T05:00:00Z,26.4966,-82.1479,1.768,6.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T06:00:00Z,26.4966,-82.1479,1.893,6.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T07:00:00Z,26.4966,-82.1479,1.99,6.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T08:00:00Z,26.4966,-82.1479,2.048,6.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T09:00:00Z,26.4966,-82.1479,2.071,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T10:00:00Z,26.4966,-82.1479,2.027,6.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T11:00:00Z,26.4966,-82.1479,1.941,6.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T12:00:00Z,26.4966,-82.1479,1.833,6.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T13:00:00Z,26.4966,-82.1479,1.75,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T14:00:00Z,26.4966,-82.1479,1.697,6.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T15:00:00Z,26.4966,-82.1479,1.685,6.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T16:00:00Z,26.4966,-82.1479,1.73,6.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T17:00:00Z,26.4966,-82.1479,1.861,6.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T18:00:00Z,26.4966,-82.1479,1.971,6.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T19:00:00Z,26.4966,-82.1479,2.08,7.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T20:00:00Z,26.4966,-82.1479,2.171,7.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T21:00:00Z,26.4966,-82.1479,2.241,7.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T22:00:00Z,26.4966,-82.1479,2.252,7.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-11T23:00:00Z,26.4966,-82.1479,2.207,7.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-12T00:00:00Z,26.4966,-82.1479,2.113,6.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-12T01:00:00Z,26.4966,-82.1479,1.988,6.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-12T02:00:00Z,26.4966,-82.1479,1.877,6.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-12T03:00:00Z,26.4966,-82.1479,1.79,6.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-12T04:00:00Z,26.4966,-82.1479,1.735,7.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-02-12T06:00:00Z,26.4966,-82.1479,1.849,6.9,1111122 