owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T03:36:00Z,28.1530,-82.8010,-9.981,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T03:42:00Z,28.1530,-82.8010,-9.956,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T03:48:00Z,28.1530,-82.8010,-9.931,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T03:54:00Z,28.1530,-82.8010,-9.904,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T04:00:00Z,28.1530,-82.8010,-9.884,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T04:06:00Z,28.1530,-82.8010,-9.857,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T04:12:00Z,28.1530,-82.8010,-9.838,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T04:18:00Z,28.1530,-82.8010,-9.813,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T04:24:00Z,28.1530,-82.8010,-9.789,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T04:30:00Z,28.1530,-82.8010,-9.766,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T04:36:00Z,28.1530,-82.8010,-9.741,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T04:42:00Z,28.1530,-82.8010,-9.717,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T04:48:00Z,28.1530,-82.8010,-9.699,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T04:54:00Z,28.1530,-82.8010,-9.673,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T05:00:00Z,28.1530,-82.8010,-9.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T05:06:00Z,28.1530,-82.8010,-9.641,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T05:12:00Z,28.1530,-82.8010,-9.621,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T05:18:00Z,28.1530,-82.8010,-9.606,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T05:24:00Z,28.1530,-82.8010,-9.598,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T05:30:00Z,28.1530,-82.8010,-9.589,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T05:36:00Z,28.1530,-82.8010,-9.585,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T05:42:00Z,28.1530,-82.8010,-9.575,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T05:48:00Z,28.1530,-82.8010,-9.569,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T05:54:00Z,28.1530,-82.8010,-9.561,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T06:00:00Z,28.1530,-82.8010,-9.562,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T06:06:00Z,28.1530,-82.8010,-9.564,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T06:12:00Z,28.1530,-82.8010,-9.562,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T06:18:00Z,28.1530,-82.8010,-9.565,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T06:24:00Z,28.1530,-82.8010,-9.555,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T06:30:00Z,28.1530,-82.8010,-9.566,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T06:36:00Z,28.1530,-82.8010,-9.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T06:42:00Z,28.1530,-82.8010,-9.575,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T06:48:00Z,28.1530,-82.8010,-9.584,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T06:54:00Z,28.1530,-82.8010,-9.586,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T07:00:00Z,28.1530,-82.8010,-9.591,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T07:06:00Z,28.1530,-82.8010,-9.587,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T07:12:00Z,28.1530,-82.8010,-9.594,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T07:18:00Z,28.1530,-82.8010,-9.603,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T07:24:00Z,28.1530,-82.8010,-9.609,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T07:30:00Z,28.1530,-82.8010,-9.622,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T07:36:00Z,28.1530,-82.8010,-9.633,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T07:42:00Z,28.1530,-82.8010,-9.644,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T07:48:00Z,28.1530,-82.8010,-9.657,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T07:54:00Z,28.1530,-82.8010,-9.671,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T08:00:00Z,28.1530,-82.8010,-9.684,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T08:06:00Z,28.1530,-82.8010,-9.705,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T08:12:00Z,28.1530,-82.8010,-9.721,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T08:18:00Z,28.1530,-82.8010,-9.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T08:24:00Z,28.1530,-82.8010,-9.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T08:30:00Z,28.1530,-82.8010,-9.785,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T08:36:00Z,28.1530,-82.8010,-9.803,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T08:42:00Z,28.1530,-82.8010,-9.825,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T08:48:00Z,28.1530,-82.8010,-9.848,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T08:54:00Z,28.1530,-82.8010,-9.865,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T09:00:00Z,28.1530,-82.8010,-9.884,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T09:06:00Z,28.1530,-82.8010,-9.901,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T09:12:00Z,28.1530,-82.8010,-9.923,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T09:18:00Z,28.1530,-82.8010,-9.939,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T09:24:00Z,28.1530,-82.8010,-9.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T09:30:00Z,28.1530,-82.8010,-9.968,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T09:36:00Z,28.1530,-82.8010,-9.986,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T16:12:00Z,28.1530,-82.8010,-9.978,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T16:18:00Z,28.1530,-82.8010,-9.953,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T16:24:00Z,28.1530,-82.8010,-9.928,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T16:30:00Z,28.1530,-82.8010,-9.905,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T16:36:00Z,28.1530,-82.8010,-9.882,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T16:42:00Z,28.1530,-82.8010,-9.856,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T16:48:00Z,28.1530,-82.8010,-9.831,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T16:54:00Z,28.1530,-82.8010,-9.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T17:00:00Z,28.1530,-82.8010,-9.789,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T17:06:00Z,28.1530,-82.8010,-9.765,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T17:12:00Z,28.1530,-82.8010,-9.747,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T17:18:00Z,28.1530,-82.8010,-9.722,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T17:24:00Z,28.1530,-82.8010,-9.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T17:30:00Z,28.1530,-82.8010,-9.679,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T17:36:00Z,28.1530,-82.8010,-9.662,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T17:42:00Z,28.1530,-82.8010,-9.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T17:48:00Z,28.1530,-82.8010,-9.627,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T17:54:00Z,28.1530,-82.8010,-9.613,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T18:00:00Z,28.1530,-82.8010,-9.604,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T18:06:00Z,28.1530,-82.8010,-9.594,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T18:12:00Z,28.1530,-82.8010,-9.588,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T18:18:00Z,28.1530,-82.8010,-9.574,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T18:24:00Z,28.1530,-82.8010,-9.569,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T18:30:00Z,28.1530,-82.8010,-9.568,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T18:36:00Z,28.1530,-82.8010,-9.569,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T18:42:00Z,28.1530,-82.8010,-9.571,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T18:48:00Z,28.1530,-82.8010,-9.572,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T18:54:00Z,28.1530,-82.8010,-9.566,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T19:00:00Z,28.1530,-82.8010,-9.573,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T19:06:00Z,28.1530,-82.8010,-9.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T19:12:00Z,28.1530,-82.8010,-9.597,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T19:18:00Z,28.1530,-82.8010,-9.603,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T19:24:00Z,28.1530,-82.8010,-9.607,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T19:30:00Z,28.1530,-82.8010,-9.619,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T19:36:00Z,28.1530,-82.8010,-9.625,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T19:42:00Z,28.1530,-82.8010,-9.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T19:48:00Z,28.1530,-82.8010,-9.652,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T19:54:00Z,28.1530,-82.8010,-9.668,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T20:00:00Z,28.1530,-82.8010,-9.691,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T20:06:00Z,28.1530,-82.8010,-9.704,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T20:12:00Z,28.1530,-82.8010,-9.712,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T20:18:00Z,28.1530,-82.8010,-9.729,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T20:24:00Z,28.1530,-82.8010,-9.734,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T20:30:00Z,28.1530,-82.8010,-9.745,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T20:36:00Z,28.1530,-82.8010,-9.751,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T20:42:00Z,28.1530,-82.8010,-9.768,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T20:48:00Z,28.1530,-82.8010,-9.786,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T20:54:00Z,28.1530,-82.8010,-9.801,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T21:00:00Z,28.1530,-82.8010,-9.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T21:06:00Z,28.1530,-82.8010,-9.822,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T21:12:00Z,28.1530,-82.8010,-9.837,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T21:18:00Z,28.1530,-82.8010,-9.862,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T21:24:00Z,28.1530,-82.8010,-9.879,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T21:30:00Z,28.1530,-82.8010,-9.902,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T21:36:00Z,28.1530,-82.8010,-9.918,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T21:42:00Z,28.1530,-82.8010,-9.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T21:48:00Z,28.1530,-82.8010,-9.959,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-01T21:54:00Z,28.1530,-82.8010,-9.978,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T04:30:00Z,28.1530,-82.8010,-9.992,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T04:36:00Z,28.1530,-82.8010,-9.964,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T04:42:00Z,28.1530,-82.8010,-9.938,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T04:48:00Z,28.1530,-82.8010,-9.914,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T04:54:00Z,28.1530,-82.8010,-9.892,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T05:00:00Z,28.1530,-82.8010,-9.869,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T05:06:00Z,28.1530,-82.8010,-9.849,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T05:12:00Z,28.1530,-82.8010,-9.828,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T05:18:00Z,28.1530,-82.8010,-9.809,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T05:24:00Z,28.1530,-82.8010,-9.793,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T05:30:00Z,28.1530,-82.8010,-9.778,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T05:36:00Z,28.1530,-82.8010,-9.761,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T05:42:00Z,28.1530,-82.8010,-9.746,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T05:48:00Z,28.1530,-82.8010,-9.728,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T05:54:00Z,28.1530,-82.8010,-9.716,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T06:00:00Z,28.1530,-82.8010,-9.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T06:06:00Z,28.1530,-82.8010,-9.691,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T06:12:00Z,28.1530,-82.8010,-9.677,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T06:18:00Z,28.1530,-82.8010,-9.663,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T06:24:00Z,28.1530,-82.8010,-9.655,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T06:30:00Z,28.1530,-82.8010,-9.645,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T06:36:00Z,28.1530,-82.8010,-9.633,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T06:42:00Z,28.1530,-82.8010,-9.627,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T06:48:00Z,28.1530,-82.8010,-9.621,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T06:54:00Z,28.1530,-82.8010,-9.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T07:00:00Z,28.1530,-82.8010,-9.626,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T07:06:00Z,28.1530,-82.8010,-9.631,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T07:12:00Z,28.1530,-82.8010,-9.634,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T07:18:00Z,28.1530,-82.8010,-9.638,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T07:24:00Z,28.1530,-82.8010,-9.642,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T07:30:00Z,28.1530,-82.8010,-9.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T07:36:00Z,28.1530,-82.8010,-9.656,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T07:42:00Z,28.1530,-82.8010,-9.661,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T07:48:00Z,28.1530,-82.8010,-9.665,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T07:54:00Z,28.1530,-82.8010,-9.671,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T08:00:00Z,28.1530,-82.8010,-9.674,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T08:06:00Z,28.1530,-82.8010,-9.688,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T08:12:00Z,28.1530,-82.8010,-9.695,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T08:18:00Z,28.1530,-82.8010,-9.701,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T08:24:00Z,28.1530,-82.8010,-9.708,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T08:30:00Z,28.1530,-82.8010,-9.721,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T08:36:00Z,28.1530,-82.8010,-9.732,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T08:42:00Z,28.1530,-82.8010,-9.746,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T08:48:00Z,28.1530,-82.8010,-9.757,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T08:54:00Z,28.1530,-82.8010,-9.774,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T09:00:00Z,28.1530,-82.8010,-9.785,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T09:06:00Z,28.1530,-82.8010,-9.794,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T09:12:00Z,28.1530,-82.8010,-9.805,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T09:18:00Z,28.1530,-82.8010,-9.814,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T09:24:00Z,28.1530,-82.8010,-9.827,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T09:30:00Z,28.1530,-82.8010,-9.847,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T09:36:00Z,28.1530,-82.8010,-9.861,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T09:42:00Z,28.1530,-82.8010,-9.872,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T09:48:00Z,28.1530,-82.8010,-9.887,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T09:54:00Z,28.1530,-82.8010,-9.899,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T10:00:00Z,28.1530,-82.8010,-9.908,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T10:06:00Z,28.1530,-82.8010,-9.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T10:12:00Z,28.1530,-82.8010,-9.934,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T10:18:00Z,28.1530,-82.8010,-9.944,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T10:24:00Z,28.1530,-82.8010,-9.962,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T10:30:00Z,28.1530,-82.8010,-9.971,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T16:06:00Z,28.1530,-82.8010,-9.986,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T16:12:00Z,28.1530,-82.8010,-9.974,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T16:18:00Z,28.1530,-82.8010,-9.959,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T16:24:00Z,28.1530,-82.8010,-9.944,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T16:30:00Z,28.1530,-82.8010,-9.928,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T16:36:00Z,28.1530,-82.8010,-9.912,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T16:42:00Z,28.1530,-82.8010,-9.898,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T16:48:00Z,28.1530,-82.8010,-9.881,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T16:54:00Z,28.1530,-82.8010,-9.868,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T17:00:00Z,28.1530,-82.8010,-9.848,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T17:06:00Z,28.1530,-82.8010,-9.834,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T17:12:00Z,28.1530,-82.8010,-9.821,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T17:18:00Z,28.1530,-82.8010,-9.806,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T17:24:00Z,28.1530,-82.8010,-9.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T17:30:00Z,28.1530,-82.8010,-9.786,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T17:36:00Z,28.1530,-82.8010,-9.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T17:42:00Z,28.1530,-82.8010,-9.752,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T17:48:00Z,28.1530,-82.8010,-9.738,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T17:54:00Z,28.1530,-82.8010,-9.718,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T18:00:00Z,28.1530,-82.8010,-9.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T18:06:00Z,28.1530,-82.8010,-9.695,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T18:12:00Z,28.1530,-82.8010,-9.693,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T18:18:00Z,28.1530,-82.8010,-9.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T18:24:00Z,28.1530,-82.8010,-9.672,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T18:30:00Z,28.1530,-82.8010,-9.656,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T18:36:00Z,28.1530,-82.8010,-9.653,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T18:42:00Z,28.1530,-82.8010,-9.637,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T18:48:00Z,28.1530,-82.8010,-9.629,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T18:54:00Z,28.1530,-82.8010,-9.622,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T19:00:00Z,28.1530,-82.8010,-9.616,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T19:06:00Z,28.1530,-82.8010,-9.602,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T19:12:00Z,28.1530,-82.8010,-9.596,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T19:18:00Z,28.1530,-82.8010,-9.599,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T19:24:00Z,28.1530,-82.8010,-9.603,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T19:30:00Z,28.1530,-82.8010,-9.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T19:36:00Z,28.1530,-82.8010,-9.596,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T19:42:00Z,28.1530,-82.8010,-9.613,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T19:48:00Z,28.1530,-82.8010,-9.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T19:54:00Z,28.1530,-82.8010,-9.622,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T20:00:00Z,28.1530,-82.8010,-9.619,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T20:06:00Z,28.1530,-82.8010,-9.627,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T20:12:00Z,28.1530,-82.8010,-9.627,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T20:18:00Z,28.1530,-82.8010,-9.629,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T20:24:00Z,28.1530,-82.8010,-9.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T20:30:00Z,28.1530,-82.8010,-9.646,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T20:36:00Z,28.1530,-82.8010,-9.645,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T20:42:00Z,28.1530,-82.8010,-9.661,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T20:48:00Z,28.1530,-82.8010,-9.663,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T20:54:00Z,28.1530,-82.8010,-9.669,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T21:00:00Z,28.1530,-82.8010,-9.675,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T21:06:00Z,28.1530,-82.8010,-9.686,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T21:12:00Z,28.1530,-82.8010,-9.698,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T21:18:00Z,28.1530,-82.8010,-9.716,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T21:24:00Z,28.1530,-82.8010,-9.724,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T21:30:00Z,28.1530,-82.8010,-9.739,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T21:36:00Z,28.1530,-82.8010,-9.764,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T21:42:00Z,28.1530,-82.8010,-9.779,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T21:48:00Z,28.1530,-82.8010,-9.803,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T21:54:00Z,28.1530,-82.8010,-9.827,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T22:00:00Z,28.1530,-82.8010,-9.843,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T22:06:00Z,28.1530,-82.8010,-9.856,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T22:12:00Z,28.1530,-82.8010,-9.879,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T22:18:00Z,28.1530,-82.8010,-9.895,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T22:24:00Z,28.1530,-82.8010,-9.914,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T22:30:00Z,28.1530,-82.8010,-9.943,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T22:36:00Z,28.1530,-82.8010,-9.955,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-02T22:42:00Z,28.1530,-82.8010,-9.979,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-03T19:12:00Z,28.1530,-82.8010,-9.999,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-03T19:18:00Z,28.1530,-82.8010,-9.986,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-03T19:24:00Z,28.1530,-82.8010,-9.991,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-03T19:30:00Z,28.1530,-82.8010,-9.972,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-03T19:36:00Z,28.1530,-82.8010,-9.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-03T19:42:00Z,28.1530,-82.8010,-9.966,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-03T19:48:00Z,28.1530,-82.8010,-9.953,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-03T19:54:00Z,28.1530,-82.8010,-9.947,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-03T20:00:00Z,28.1530,-82.8010,-9.952,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-03T20:06:00Z,28.1530,-82.8010,-9.958,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-03T20:12:00Z,28.1530,-82.8010,-9.959,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-03T20:18:00Z,28.1530,-82.8010,-9.957,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-03T20:24:00Z,28.1530,-82.8010,-9.967,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-03T20:30:00Z,28.1530,-82.8010,-9.961,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-03T20:36:00Z,28.1530,-82.8010,-9.967,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-03T20:42:00Z,28.1530,-82.8010,-9.971,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-03T20:48:00Z,28.1530,-82.8010,-9.968,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-03T20:54:00Z,28.1530,-82.8010,-9.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-03T21:00:00Z,28.1530,-82.8010,-9.971,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-03T21:06:00Z,28.1530,-82.8010,-9.966,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-03T21:12:00Z,28.1530,-82.8010,-9.983,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-03-03T21:18:00Z,28.1530,-82.8010,-9.984,1111122 