owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:146:1,2015-10-01T02:30:00Z,28.1324,-97.0345,0.0,3.5,213.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-01T03:30:00Z,28.1324,-97.0345,0.0,3.0,209.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-01T04:30:00Z,28.1324,-97.0345,0.0,2.3,223.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-01T05:30:00Z,28.1324,-97.0345,0.0,2.1,205.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-01T06:30:00Z,28.1324,-97.0345,0.0,1.5,227.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-01T08:30:00Z,28.1324,-97.0345,0.0,2.9,20.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-01T09:30:00Z,28.1324,-97.0345,0.0,3.1,24.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-01T10:30:00Z,28.1324,-97.0345,0.0,3.1,33.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-01T11:30:00Z,28.1324,-97.0345,0.0,3.9,27.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-01T12:30:00Z,28.1324,-97.0345,0.0,4.5,24.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-01T13:30:00Z,28.1324,-97.0345,0.0,4.3,33.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-01T15:30:00Z,28.1324,-97.0345,0.0,3.7,75.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-01T16:30:00Z,28.1324,-97.0345,0.0,3.1,65.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-01T17:30:00Z,28.1324,-97.0345,0.0,1.8,62.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-01T18:30:00Z,28.1324,-97.0345,0.0,2.0,82.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-01T19:30:00Z,28.1324,-97.0345,0.0,2.7,88.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-01T20:30:00Z,28.1324,-97.0345,0.0,2.0,172.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-01T21:30:00Z,28.1324,-97.0345,0.0,3.9,186.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-02T01:30:00Z,28.1324,-97.0345,0.0,3.5,203.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-02T02:30:00Z,28.1324,-97.0345,0.0,3.6,216.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-02T03:30:00Z,28.1324,-97.0345,0.0,3.3,218.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-02T04:30:00Z,28.1324,-97.0345,0.0,2.2,200.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-02T05:30:00Z,28.1324,-97.0345,0.0,1.9,209.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-02T06:30:00Z,28.1324,-97.0345,0.0,1.1,205.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-02T08:30:00Z,28.1324,-97.0345,0.0,3.2,57.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-02T09:30:00Z,28.1324,-97.0345,0.0,4.3,72.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-02T10:30:00Z,28.1324,-97.0345,0.0,4.1,83.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-02T11:30:00Z,28.1324,-97.0345,0.0,4.1,89.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-02T12:30:00Z,28.1324,-97.0345,0.0,4.6,99.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-02T13:30:00Z,28.1324,-97.0345,0.0,4.2,97.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-02T14:30:00Z,28.1324,-97.0345,0.0,4.5,95.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-02T15:30:00Z,28.1324,-97.0345,0.0,4.6,107.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-02T16:30:00Z,28.1324,-97.0345,0.0,4.8,112.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-02T17:30:00Z,28.1324,-97.0345,0.0,4.0,111.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-02T19:30:00Z,28.1324,-97.0345,0.0,3.0,131.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-02T20:30:00Z,28.1324,-97.0345,0.0,3.8,198.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-02T21:30:00Z,28.1324,-97.0345,0.0,3.7,199.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-03T01:30:00Z,28.1324,-97.0345,0.0,3.4,233.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-03T03:30:00Z,28.1324,-97.0345,0.0,0.8,178.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-03T04:30:00Z,28.1324,-97.0345,0.0,1.7,126.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-03T05:30:00Z,28.1324,-97.0345,0.0,3.0,101.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-03T06:30:00Z,28.1324,-97.0345,0.0,3.3,91.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-03T07:30:00Z,28.1324,-97.0345,0.0,4.0,80.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-03T08:30:00Z,28.1324,-97.0345,0.0,4.4,87.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-03T09:30:00Z,28.1324,-97.0345,0.0,3.9,101.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-03T10:30:00Z,28.1324,-97.0345,0.0,4.3,109.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-03T11:30:00Z,28.1324,-97.0345,0.0,3.8,101.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-03T12:30:00Z,28.1324,-97.0345,0.0,3.9,110.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-03T13:30:00Z,28.1324,-97.0345,0.0,4.3,98.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-03T14:30:00Z,28.1324,-97.0345,0.0,3.9,102.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-03T15:30:00Z,28.1324,-97.0345,0.0,4.0,103.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-03T16:30:00Z,28.1324,-97.0345,0.0,3.3,134.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-03T18:30:00Z,28.1324,-97.0345,0.0,2.5,203.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-03T21:30:00Z,28.1324,-97.0345,0.0,3.9,187.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-03T22:30:00Z,28.1324,-97.0345,0.0,3.9,185.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-04T01:30:00Z,28.1324,-97.0345,0.0,3.9,193.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-04T02:30:00Z,28.1324,-97.0345,0.0,3.8,194.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-04T03:30:00Z,28.1324,-97.0345,0.0,4.3,176.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-04T04:30:00Z,28.1324,-97.0345,0.0,4.1,166.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-04T05:30:00Z,28.1324,-97.0345,0.0,3.8,159.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-04T06:30:00Z,28.1324,-97.0345,0.0,4.1,175.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-04T08:30:00Z,28.1324,-97.0345,0.0,2.6,137.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-04T09:30:00Z,28.1324,-97.0345,0.0,1.9,129.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-04T10:30:00Z,28.1324,-97.0345,0.0,2.4,111.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-04T11:30:00Z,28.1324,-97.0345,0.0,3.0,100.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-04T14:30:00Z,28.1324,-97.0345,0.0,4.5,90.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-04T15:30:00Z,28.1324,-97.0345,0.0,4.5,93.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-04T16:30:00Z,28.1324,-97.0345,0.0,3.8,72.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-04T17:30:00Z,28.1324,-97.0345,0.0,2.6,72.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-04T18:30:00Z,28.1324,-97.0345,0.0,1.9,279.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-04T19:30:00Z,28.1324,-97.0345,0.0,3.9,213.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-04T20:30:00Z,28.1324,-97.0345,0.0,3.5,217.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-04T21:30:00Z,28.1324,-97.0345,0.0,3.5,221.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-04T22:30:00Z,28.1324,-97.0345,0.0,3.5,194.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-05T01:30:00Z,28.1324,-97.0345,0.0,3.8,223.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-05T02:30:00Z,28.1324,-97.0345,0.0,2.3,212.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-05T03:30:00Z,28.1324,-97.0345,0.0,2.2,185.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-05T04:30:00Z,28.1324,-97.0345,0.0,2.0,198.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-05T05:30:00Z,28.1324,-97.0345,0.0,1.9,188.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-05T06:30:00Z,28.1324,-97.0345,0.0,1.3,123.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-05T08:30:00Z,28.1324,-97.0345,0.0,3.0,96.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-05T09:30:00Z,28.1324,-97.0345,0.0,4.2,87.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-05T10:30:00Z,28.1324,-97.0345,0.0,4.1,94.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-05T11:30:00Z,28.1324,-97.0345,0.0,4.2,96.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-05T12:30:00Z,28.1324,-97.0345,0.0,4.6,80.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-05T13:30:00Z,28.1324,-97.0345,0.0,3.9,93.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-05T14:30:00Z,28.1324,-97.0345,0.0,3.9,104.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-05T16:30:00Z,28.1324,-97.0345,0.0,2.0,98.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-05T17:30:00Z,28.1324,-97.0345,0.0,0.4,37.0,0.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-05T18:30:00Z,28.1324,-97.0345,0.0,1.9,203.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-05T19:30:00Z,28.1324,-97.0345,0.0,4.0,185.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-05T22:30:00Z,28.1324,-97.0345,0.0,4.0,210.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-06T02:30:00Z,28.1324,-97.0345,0.0,2.6,198.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-06T03:30:00Z,28.1324,-97.0345,0.0,2.8,168.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-06T04:30:00Z,28.1324,-97.0345,0.0,1.9,146.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-06T05:30:00Z,28.1324,-97.0345,0.0,1.3,128.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-06T06:30:00Z,28.1324,-97.0345,0.0,1.7,48.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-06T08:30:00Z,28.1324,-97.0345,0.0,3.2,35.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-06T10:30:00Z,28.1324,-97.0345,0.0,2.8,78.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-06T11:30:00Z,28.1324,-97.0345,0.0,4.5,80.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-06T12:30:00Z,28.1324,-97.0345,0.0,4.2,84.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-06T13:30:00Z,28.1324,-97.0345,0.0,4.6,88.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-06T16:30:00Z,28.1324,-97.0345,0.0,2.9,61.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-06T17:30:00Z,28.1324,-97.0345,0.0,0.9,302.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-06T18:30:00Z,28.1324,-97.0345,0.0,3.0,218.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-06T21:30:00Z,28.1324,-97.0345,0.0,3.5,223.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-07T00:30:00Z,28.1324,-97.0345,0.0,4.0,218.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-07T01:30:00Z,28.1324,-97.0345,0.0,4.1,212.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-07T02:30:00Z,28.1324,-97.0345,0.0,3.9,209.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-07T03:30:00Z,28.1324,-97.0345,0.0,4.2,214.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-07T05:30:00Z,28.1324,-97.0345,0.0,3.8,214.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-07T06:30:00Z,28.1324,-97.0345,0.0,3.7,204.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-07T07:30:00Z,28.1324,-97.0345,0.0,3.7,207.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-07T08:30:00Z,28.1324,-97.0345,0.0,3.3,208.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-07T09:30:00Z,28.1324,-97.0345,0.0,3.6,199.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-07T10:30:00Z,28.1324,-97.0345,0.0,2.8,204.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-07T11:30:00Z,28.1324,-97.0345,0.0,1.6,237.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-07T12:30:00Z,28.1324,-97.0345,0.0,2.8,102.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-07T13:30:00Z,28.1324,-97.0345,0.0,3.6,95.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-07T14:30:00Z,28.1324,-97.0345,0.0,3.5,101.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-07T20:30:00Z,28.1324,-97.0345,0.0,3.8,174.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-07T21:30:00Z,28.1324,-97.0345,0.0,3.8,194.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-07T22:30:00Z,28.1324,-97.0345,0.0,4.0,190.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-07T23:30:00Z,28.1324,-97.0345,0.0,4.7,181.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-08T00:30:00Z,28.1324,-97.0345,0.0,4.2,190.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-08T01:30:00Z,28.1324,-97.0345,0.0,3.9,193.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-08T03:30:00Z,28.1324,-97.0345,0.0,3.8,192.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-08T04:30:00Z,28.1324,-97.0345,0.0,3.8,192.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-08T05:30:00Z,28.1324,-97.0345,0.0,3.7,195.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-08T06:30:00Z,28.1324,-97.0345,0.0,4.0,188.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-08T08:30:00Z,28.1324,-97.0345,0.0,3.9,205.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-08T09:30:00Z,28.1324,-97.0345,0.0,3.8,203.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-08T10:30:00Z,28.1324,-97.0345,0.0,3.8,202.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-08T11:30:00Z,28.1324,-97.0345,0.0,3.5,177.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-08T12:30:00Z,28.1324,-97.0345,0.0,2.2,141.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-08T13:30:00Z,28.1324,-97.0345,0.0,2.9,150.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-08T14:30:00Z,28.1324,-97.0345,0.0,3.6,164.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-08T15:30:00Z,28.1324,-97.0345,0.0,3.1,171.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-08T16:30:00Z,28.1324,-97.0345,0.0,3.9,163.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-08T17:30:00Z,28.1324,-97.0345,0.0,4.2,187.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-08T18:30:00Z,28.1324,-97.0345,0.0,4.3,149.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-08T19:30:00Z,28.1324,-97.0345,0.0,3.4,148.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-08T20:30:00Z,28.1324,-97.0345,0.0,5.3,171.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-08T21:30:00Z,28.1324,-97.0345,0.0,4.7,169.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-08T22:30:00Z,28.1324,-97.0345,0.0,5.3,167.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-09T00:30:00Z,28.1324,-97.0345,0.0,4.0,195.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-09T02:30:00Z,28.1324,-97.0345,0.0,3.9,160.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-09T03:30:00Z,28.1324,-97.0345,0.0,4.0,174.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-09T04:30:00Z,28.1324,-97.0345,0.0,4.2,148.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-09T05:30:00Z,28.1324,-97.0345,0.0,3.9,143.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-09T06:30:00Z,28.1324,-97.0345,0.0,3.4,151.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-09T08:30:00Z,28.1324,-97.0345,0.0,2.8,135.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-09T09:30:00Z,28.1324,-97.0345,0.0,3.7,151.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-09T10:30:00Z,28.1324,-97.0345,0.0,3.8,146.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-09T11:30:00Z,28.1324,-97.0345,0.0,3.8,117.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-09T12:30:00Z,28.1324,-97.0345,0.0,4.1,105.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-09T13:30:00Z,28.1324,-97.0345,0.0,3.9,96.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-09T14:30:00Z,28.1324,-97.0345,0.0,4.3,104.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-09T15:30:00Z,28.1324,-97.0345,0.0,4.1,113.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-09T16:30:00Z,28.1324,-97.0345,0.0,4.3,110.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-09T17:30:00Z,28.1324,-97.0345,0.0,2.6,199.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-09T18:30:00Z,28.1324,-97.0345,0.0,1.7,325.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-09T19:30:00Z,28.1324,-97.0345,0.0,0.7,71.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-09T20:30:00Z,28.1324,-97.0345,0.0,2.9,155.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-09T21:30:00Z,28.1324,-97.0345,0.0,3.9,135.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-09T22:30:00Z,28.1324,-97.0345,0.0,3.8,150.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-11T02:30:00Z,28.1324,-97.0345,0.0,3.9,224.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-11T03:30:00Z,28.1324,-97.0345,0.0,3.9,219.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-11T04:30:00Z,28.1324,-97.0345,0.0,3.4,220.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-11T06:30:00Z,28.1324,-97.0345,0.0,1.1,284.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-11T08:30:00Z,28.1324,-97.0345,0.0,0.2,265.0,0.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-11T09:30:00Z,28.1324,-97.0345,0.0,0.2,321.0,0.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-11T10:30:00Z,28.1324,-97.0345,0.0,0.7,93.0,0.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-11T12:30:00Z,28.1324,-97.0345,0.0,2.3,62.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-11T14:30:00Z,28.1324,-97.0345,0.0,2.2,27.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-11T20:30:00Z,28.1324,-97.0345,0.0,3.9,225.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-11T22:30:00Z,28.1324,-97.0345,0.0,4.0,231.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-12T00:30:00Z,28.1324,-97.0345,0.0,4.4,236.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-12T02:30:00Z,28.1324,-97.0345,0.0,5.0,229.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-12T03:30:00Z,28.1324,-97.0345,0.0,4.6,230.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-12T04:30:00Z,28.1324,-97.0345,0.0,4.5,239.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-12T05:30:00Z,28.1324,-97.0345,0.0,4.7,246.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-12T06:30:00Z,28.1324,-97.0345,0.0,4.7,246.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-12T09:30:00Z,28.1324,-97.0345,0.0,4.3,259.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-12T10:30:00Z,28.1324,-97.0345,0.0,4.0,264.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-12T12:30:00Z,28.1324,-97.0345,0.0,3.0,273.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-12T13:30:00Z,28.1324,-97.0345,0.0,2.8,279.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-12T15:30:00Z,28.1324,-97.0345,0.0,4.0,275.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-12T16:30:00Z,28.1324,-97.0345,0.0,5.1,256.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-12T18:30:00Z,28.1324,-97.0345,0.0,6.0,237.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-12T19:30:00Z,28.1324,-97.0345,0.0,5.2,236.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-12T22:30:00Z,28.1324,-97.0345,0.0,5.4,236.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-13T01:30:00Z,28.1324,-97.0345,0.0,5.2,230.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-13T02:30:00Z,28.1324,-97.0345,0.0,5.0,227.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-13T03:30:00Z,28.1324,-97.0345,0.0,4.9,229.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-13T04:30:00Z,28.1324,-97.0345,0.0,4.9,233.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-13T05:30:00Z,28.1324,-97.0345,0.0,4.0,239.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-13T06:30:00Z,28.1324,-97.0345,0.0,4.0,252.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-13T08:30:00Z,28.1324,-97.0345,0.0,2.3,264.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-13T09:30:00Z,28.1324,-97.0345,0.0,2.5,259.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-13T10:30:00Z,28.1324,-97.0345,0.0,1.9,265.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-13T11:30:00Z,28.1324,-97.0345,0.0,1.4,261.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-13T12:30:00Z,28.1324,-97.0345,0.0,0.7,297.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-13T13:30:00Z,28.1324,-97.0345,0.0,3.8,88.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-13T17:30:00Z,28.1324,-97.0345,0.0,0.5,348.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-13T18:30:00Z,28.1324,-97.0345,0.0,2.5,220.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-13T19:30:00Z,28.1324,-97.0345,0.0,3.5,216.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-13T20:30:00Z,28.1324,-97.0345,0.0,4.0,227.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-13T21:30:00Z,28.1324,-97.0345,0.0,4.0,233.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-10-13T22:30:00Z,28.1324,-97.0345,0.0,3.6,229.0,4.6,'1111122,1111122,1111122' 