owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42044:1,2019-11-01T03:30:00Z,26.1914,-97.0507,-2.0,24.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-01T04:30:00Z,26.1914,-97.0507,-2.0,24.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-01T06:00:00Z,26.1914,-97.0507,-2.0,24.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-01T07:00:00Z,26.1914,-97.0507,-2.0,24.3,2 
TABS,ioos:station:wmo:42044:1,2019-11-01T08:00:00Z,26.1914,-97.0507,-2.0,24.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-01T09:00:00Z,26.1914,-97.0507,-2.0,24.3,2 
TABS,ioos:station:wmo:42044:1,2019-11-01T10:00:00Z,26.1914,-97.0507,-2.0,24.3,2 
TABS,ioos:station:wmo:42044:1,2019-11-01T11:00:00Z,26.1914,-97.0507,-2.0,24.2,2 
TABS,ioos:station:wmo:42044:1,2019-11-01T12:00:00Z,26.1914,-97.0507,-2.0,24.2,2 
TABS,ioos:station:wmo:42044:1,2019-11-01T13:00:00Z,26.1914,-97.0507,-2.0,24.1,2 
TABS,ioos:station:wmo:42044:1,2019-11-01T15:00:00Z,26.1914,-97.0507,-2.0,24.1,2 
TABS,ioos:station:wmo:42044:1,2019-11-01T16:00:00Z,26.1914,-97.0507,-2.0,24.0,2 
TABS,ioos:station:wmo:42044:1,2019-11-01T17:00:00Z,26.1914,-97.0507,-2.0,24.1,2 
TABS,ioos:station:wmo:42044:1,2019-11-01T17:30:00Z,26.1914,-97.0507,-2.0,24.1,2 
TABS,ioos:station:wmo:42044:1,2019-11-01T19:00:00Z,26.1914,-97.0507,-2.0,24.2,2 
TABS,ioos:station:wmo:42044:1,2019-11-01T20:00:00Z,26.1914,-97.0507,-2.0,24.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-01T21:00:00Z,26.1914,-97.0507,-2.0,24.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-01T22:00:00Z,26.1914,-97.0507,-2.0,24.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-01T23:00:00Z,26.1914,-97.0507,-2.0,24.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-01T23:30:00Z,26.1914,-97.0507,-2.0,24.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-02T04:00:00Z,26.1914,-97.0507,-2.0,24.3,2 
TABS,ioos:station:wmo:42044:1,2019-11-02T05:00:00Z,26.1914,-97.0507,-2.0,24.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-02T06:00:00Z,26.1914,-97.0507,-2.0,24.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-02T07:30:00Z,26.1914,-97.0507,-2.0,24.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-02T09:00:00Z,26.1914,-97.0507,-2.0,24.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-02T10:00:00Z,26.1914,-97.0507,-2.0,24.2,2 
TABS,ioos:station:wmo:42044:1,2019-11-02T11:00:00Z,26.1914,-97.0507,-2.0,24.2,2 
TABS,ioos:station:wmo:42044:1,2019-11-02T13:00:00Z,26.1914,-97.0507,-2.0,24.2,2 
TABS,ioos:station:wmo:42044:1,2019-11-02T14:00:00Z,26.1914,-97.0507,-2.0,24.1,2 
TABS,ioos:station:wmo:42044:1,2019-11-02T15:00:00Z,26.1914,-97.0507,-2.0,24.1,2 
TABS,ioos:station:wmo:42044:1,2019-11-02T16:00:00Z,26.1914,-97.0507,-2.0,24.1,2 
TABS,ioos:station:wmo:42044:1,2019-11-02T17:00:00Z,26.1914,-97.0507,-2.0,24.1,2 
TABS,ioos:station:wmo:42044:1,2019-11-02T18:00:00Z,26.1914,-97.0507,-2.0,24.1,2 
TABS,ioos:station:wmo:42044:1,2019-11-02T19:00:00Z,26.1914,-97.0507,-2.0,24.1,2 
TABS,ioos:station:wmo:42044:1,2019-11-02T21:00:00Z,26.1914,-97.0507,-2.0,24.0,2 
TABS,ioos:station:wmo:42044:1,2019-11-02T23:00:00Z,26.1914,-97.0507,-2.0,24.0,2 
TABS,ioos:station:wmo:42044:1,2019-11-02T23:30:00Z,26.1914,-97.0507,-2.0,24.0,2 
TABS,ioos:station:wmo:42044:1,2019-11-03T04:00:00Z,26.1914,-97.0507,-2.0,23.8,2 
TABS,ioos:station:wmo:42044:1,2019-11-03T05:00:00Z,26.1914,-97.0507,-2.0,23.8,2 
TABS,ioos:station:wmo:42044:1,2019-11-03T06:00:00Z,26.1914,-97.0507,-2.0,23.8,2 
TABS,ioos:station:wmo:42044:1,2019-11-03T07:00:00Z,26.1914,-97.0507,-2.0,23.8,2 
TABS,ioos:station:wmo:42044:1,2019-11-03T08:00:00Z,26.1914,-97.0507,-2.0,23.8,2 
TABS,ioos:station:wmo:42044:1,2019-11-03T09:00:00Z,26.1914,-97.0507,-2.0,23.8,2 
TABS,ioos:station:wmo:42044:1,2019-11-03T10:00:00Z,26.1914,-97.0507,-2.0,23.8,2 
TABS,ioos:station:wmo:42044:1,2019-11-03T11:00:00Z,26.1914,-97.0507,-2.0,23.8,2 
TABS,ioos:station:wmo:42044:1,2019-11-03T12:00:00Z,26.1914,-97.0507,-2.0,23.8,2 
TABS,ioos:station:wmo:42044:1,2019-11-03T14:00:00Z,26.1914,-97.0507,-2.0,23.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-03T15:00:00Z,26.1914,-97.0507,-2.0,23.7,2 
TABS,ioos:station:wmo:42044:1,2019-11-03T16:00:00Z,26.1914,-97.0507,-2.0,23.7,2 
TABS,ioos:station:wmo:42044:1,2019-11-03T17:00:00Z,26.1914,-97.0507,-2.0,23.8,2 
TABS,ioos:station:wmo:42044:1,2019-11-03T18:00:00Z,26.1914,-97.0507,-2.0,23.9,2 
TABS,ioos:station:wmo:42044:1,2019-11-03T19:00:00Z,26.1914,-97.0507,-2.0,23.9,2 
TABS,ioos:station:wmo:42044:1,2019-11-03T21:00:00Z,26.1914,-97.0507,-2.0,24.0,2 
TABS,ioos:station:wmo:42044:1,2019-11-03T22:00:00Z,26.1914,-97.0507,-2.0,24.1,2 
TABS,ioos:station:wmo:42044:1,2019-11-03T23:30:00Z,26.1914,-97.0507,-2.0,23.9,2 
TABS,ioos:station:wmo:42044:1,2019-11-04T04:30:00Z,26.1914,-97.0507,-2.0,23.5,2 
TABS,ioos:station:wmo:42044:1,2019-11-04T15:30:00Z,26.1914,-97.0507,-2.0,23.2,2 
TABS,ioos:station:wmo:42044:1,2019-11-04T16:00:00Z,26.1914,-97.0507,-2.0,23.2,2 
TABS,ioos:station:wmo:42044:1,2019-11-04T17:00:00Z,26.1914,-97.0507,-2.0,23.3,2 
TABS,ioos:station:wmo:42044:1,2019-11-04T18:00:00Z,26.1914,-97.0507,-2.0,23.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-04T19:00:00Z,26.1914,-97.0507,-2.0,23.5,2 
TABS,ioos:station:wmo:42044:1,2019-11-04T20:00:00Z,26.1914,-97.0507,-2.0,23.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-04T21:00:00Z,26.1914,-97.0507,-2.0,23.7,2 
TABS,ioos:station:wmo:42044:1,2019-11-04T21:30:00Z,26.1914,-97.0507,-2.0,23.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-04T23:00:00Z,26.1914,-97.0507,-2.0,23.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-04T23:30:00Z,26.1914,-97.0507,-2.0,23.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-05T05:00:00Z,26.1914,-97.0507,-2.0,23.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-05T06:00:00Z,26.1914,-97.0507,-2.0,23.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-05T07:00:00Z,26.1914,-97.0507,-2.0,23.3,2 
TABS,ioos:station:wmo:42044:1,2019-11-05T08:00:00Z,26.1914,-97.0507,-2.0,23.3,2 
TABS,ioos:station:wmo:42044:1,2019-11-05T09:00:00Z,26.1914,-97.0507,-2.0,23.3,2 
TABS,ioos:station:wmo:42044:1,2019-11-05T10:00:00Z,26.1914,-97.0507,-2.0,23.3,2 
TABS,ioos:station:wmo:42044:1,2019-11-05T11:00:00Z,26.1914,-97.0507,-2.0,23.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-05T12:00:00Z,26.1914,-97.0507,-2.0,23.5,2 
TABS,ioos:station:wmo:42044:1,2019-11-05T13:00:00Z,26.1914,-97.0507,-2.0,23.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-05T14:00:00Z,26.1914,-97.0507,-2.0,23.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-05T15:00:00Z,26.1914,-97.0507,-2.0,23.5,2 
TABS,ioos:station:wmo:42044:1,2019-11-05T15:30:00Z,26.1914,-97.0507,-2.0,23.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-05T17:00:00Z,26.1914,-97.0507,-2.0,23.5,2 
TABS,ioos:station:wmo:42044:1,2019-11-05T18:00:00Z,26.1914,-97.0507,-2.0,23.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-05T19:00:00Z,26.1914,-97.0507,-2.0,23.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-05T20:00:00Z,26.1914,-97.0507,-2.0,23.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-05T21:00:00Z,26.1914,-97.0507,-2.0,23.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-05T22:00:00Z,26.1914,-97.0507,-2.0,23.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-05T23:00:00Z,26.1914,-97.0507,-2.0,23.5,2 
TABS,ioos:station:wmo:42044:1,2019-11-05T23:30:00Z,26.1914,-97.0507,-2.0,23.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-06T04:30:00Z,26.1914,-97.0507,-2.0,24.2,2 
TABS,ioos:station:wmo:42044:1,2019-11-06T05:30:00Z,26.1914,-97.0507,-2.0,24.1,2 
TABS,ioos:station:wmo:42044:1,2019-11-06T07:00:00Z,26.1914,-97.0507,-2.0,23.9,2 
TABS,ioos:station:wmo:42044:1,2019-11-06T08:00:00Z,26.1914,-97.0507,-2.0,23.9,2 
TABS,ioos:station:wmo:42044:1,2019-11-06T09:00:00Z,26.1914,-97.0507,-2.0,23.8,2 
TABS,ioos:station:wmo:42044:1,2019-11-06T10:00:00Z,26.1914,-97.0507,-2.0,23.7,2 
TABS,ioos:station:wmo:42044:1,2019-11-06T11:00:00Z,26.1914,-97.0507,-2.0,23.7,2 
TABS,ioos:station:wmo:42044:1,2019-11-06T12:30:00Z,26.1914,-97.0507,-2.0,23.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-06T13:30:00Z,26.1914,-97.0507,-2.0,23.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-06T14:30:00Z,26.1914,-97.0507,-2.0,23.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-06T16:00:00Z,26.1914,-97.0507,-2.0,23.8,2 
TABS,ioos:station:wmo:42044:1,2019-11-06T17:00:00Z,26.1914,-97.0507,-2.0,23.9,2 
TABS,ioos:station:wmo:42044:1,2019-11-06T20:00:00Z,26.1914,-97.0507,-2.0,24.0,2 
TABS,ioos:station:wmo:42044:1,2019-11-06T21:00:00Z,26.1914,-97.0507,-2.0,24.1,2 
TABS,ioos:station:wmo:42044:1,2019-11-06T22:00:00Z,26.1914,-97.0507,-2.0,24.1,2 
TABS,ioos:station:wmo:42044:1,2019-11-06T23:00:00Z,26.1914,-97.0507,-2.0,24.1,2 
TABS,ioos:station:wmo:42044:1,2019-11-06T23:30:00Z,26.1914,-97.0507,-2.0,24.1,2 
TABS,ioos:station:wmo:42044:1,2019-11-07T04:00:00Z,26.1914,-97.0507,-2.0,24.0,2 
TABS,ioos:station:wmo:42044:1,2019-11-07T06:00:00Z,26.1914,-97.0507,-2.0,24.1,2 
TABS,ioos:station:wmo:42044:1,2019-11-07T07:00:00Z,26.1914,-97.0507,-2.0,24.1,2 
TABS,ioos:station:wmo:42044:1,2019-11-07T08:00:00Z,26.1914,-97.0507,-2.0,24.1,2 
TABS,ioos:station:wmo:42044:1,2019-11-07T09:00:00Z,26.1914,-97.0507,-2.0,24.1,2 
TABS,ioos:station:wmo:42044:1,2019-11-07T10:00:00Z,26.1914,-97.0507,-2.0,24.1,2 
TABS,ioos:station:wmo:42044:1,2019-11-07T11:00:00Z,26.1914,-97.0507,-2.0,24.2,2 
TABS,ioos:station:wmo:42044:1,2019-11-07T13:00:00Z,26.1914,-97.0507,-2.0,24.1,2 
TABS,ioos:station:wmo:42044:1,2019-11-07T13:30:00Z,26.1914,-97.0507,-2.0,24.0,2 
TABS,ioos:station:wmo:42044:1,2019-11-07T14:30:00Z,26.1914,-97.0507,-2.0,23.9,2 
TABS,ioos:station:wmo:42044:1,2019-11-07T15:30:00Z,26.1914,-97.0507,-2.0,23.9,2 
TABS,ioos:station:wmo:42044:1,2019-11-07T17:00:00Z,26.1914,-97.0507,-2.0,23.9,2 
TABS,ioos:station:wmo:42044:1,2019-11-07T18:00:00Z,26.1914,-97.0507,-2.0,23.9,2 
TABS,ioos:station:wmo:42044:1,2019-11-07T20:30:00Z,26.1914,-97.0507,-2.0,23.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-07T22:00:00Z,26.1914,-97.0507,-2.0,23.7,2 
TABS,ioos:station:wmo:42044:1,2019-11-07T23:00:00Z,26.1914,-97.0507,-2.0,23.9,2 
TABS,ioos:station:wmo:42044:1,2019-11-07T23:30:00Z,26.1914,-97.0507,-2.0,24.0,2 
TABS,ioos:station:wmo:42044:1,2019-11-08T05:00:00Z,26.1914,-97.0507,-2.0,24.0,2 
TABS,ioos:station:wmo:42044:1,2019-11-08T06:00:00Z,26.1914,-97.0507,-2.0,23.9,2 
TABS,ioos:station:wmo:42044:1,2019-11-08T07:00:00Z,26.1914,-97.0507,-2.0,23.7,2 
TABS,ioos:station:wmo:42044:1,2019-11-08T08:00:00Z,26.1914,-97.0507,-2.0,23.5,2 
TABS,ioos:station:wmo:42044:1,2019-11-08T10:00:00Z,26.1914,-97.0507,-2.0,23.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-08T11:00:00Z,26.1914,-97.0507,-2.0,23.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-08T12:00:00Z,26.1914,-97.0507,-2.0,23.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-08T13:00:00Z,26.1914,-97.0507,-2.0,23.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-08T14:00:00Z,26.1914,-97.0507,-2.0,23.3,2 
TABS,ioos:station:wmo:42044:1,2019-11-08T14:30:00Z,26.1914,-97.0507,-2.0,23.3,2 
TABS,ioos:station:wmo:42044:1,2019-11-08T15:30:00Z,26.1914,-97.0507,-2.0,23.2,2 
TABS,ioos:station:wmo:42044:1,2019-11-08T17:00:00Z,26.1914,-97.0507,-2.0,23.1,2 
TABS,ioos:station:wmo:42044:1,2019-11-08T18:00:00Z,26.1914,-97.0507,-2.0,22.9,2 
TABS,ioos:station:wmo:42044:1,2019-11-08T20:30:00Z,26.1914,-97.0507,-2.0,22.8,2 
TABS,ioos:station:wmo:42044:1,2019-11-08T21:30:00Z,26.1914,-97.0507,-2.0,22.8,2 
TABS,ioos:station:wmo:42044:1,2019-11-08T23:00:00Z,26.1914,-97.0507,-2.0,22.8,2 
TABS,ioos:station:wmo:42044:1,2019-11-08T23:30:00Z,26.1914,-97.0507,-2.0,22.9,2 
TABS,ioos:station:wmo:42044:1,2019-11-09T05:00:00Z,26.1914,-97.0507,-2.0,23.0,2 
TABS,ioos:station:wmo:42044:1,2019-11-09T06:00:00Z,26.1914,-97.0507,-2.0,22.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-09T07:00:00Z,26.1914,-97.0507,-2.0,22.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-09T08:00:00Z,26.1914,-97.0507,-2.0,22.5,2 
TABS,ioos:station:wmo:42044:1,2019-11-09T09:00:00Z,26.1914,-97.0507,-2.0,22.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-09T10:00:00Z,26.1914,-97.0507,-2.0,22.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-09T12:00:00Z,26.1914,-97.0507,-2.0,22.3,2 
TABS,ioos:station:wmo:42044:1,2019-11-09T13:00:00Z,26.1914,-97.0507,-2.0,22.2,2 
TABS,ioos:station:wmo:42044:1,2019-11-09T14:00:00Z,26.1914,-97.0507,-2.0,22.2,2 
TABS,ioos:station:wmo:42044:1,2019-11-09T15:00:00Z,26.1914,-97.0507,-2.0,22.3,2 
TABS,ioos:station:wmo:42044:1,2019-11-09T16:00:00Z,26.1914,-97.0507,-2.0,22.2,2 
TABS,ioos:station:wmo:42044:1,2019-11-09T17:00:00Z,26.1914,-97.0507,-2.0,22.1,2 
TABS,ioos:station:wmo:42044:1,2019-11-09T18:00:00Z,26.1914,-97.0507,-2.0,22.1,2 
TABS,ioos:station:wmo:42044:1,2019-11-09T19:00:00Z,26.1914,-97.0507,-2.0,22.0,2 
TABS,ioos:station:wmo:42044:1,2019-11-09T20:00:00Z,26.1914,-97.0507,-2.0,22.1,2 
TABS,ioos:station:wmo:42044:1,2019-11-09T21:00:00Z,26.1914,-97.0507,-2.0,22.0,2 
TABS,ioos:station:wmo:42044:1,2019-11-09T22:00:00Z,26.1914,-97.0507,-2.0,21.9,2 
TABS,ioos:station:wmo:42044:1,2019-11-09T23:30:00Z,26.1914,-97.0507,-2.0,22.0,2 
TABS,ioos:station:wmo:42044:1,2019-11-10T04:30:00Z,26.1914,-97.0507,-2.0,21.9,2 
TABS,ioos:station:wmo:42044:1,2019-11-10T06:00:00Z,26.1914,-97.0507,-2.0,21.8,2 
TABS,ioos:station:wmo:42044:1,2019-11-10T07:00:00Z,26.1914,-97.0507,-2.0,21.7,2 
TABS,ioos:station:wmo:42044:1,2019-11-10T08:00:00Z,26.1914,-97.0507,-2.0,21.8,2 
TABS,ioos:station:wmo:42044:1,2019-11-10T09:00:00Z,26.1914,-97.0507,-2.0,22.0,2 
TABS,ioos:station:wmo:42044:1,2019-11-10T10:00:00Z,26.1914,-97.0507,-2.0,22.3,2 
TABS,ioos:station:wmo:42044:1,2019-11-10T10:30:00Z,26.1914,-97.0507,-2.0,22.3,2 
TABS,ioos:station:wmo:42044:1,2019-11-10T11:30:00Z,26.1914,-97.0507,-2.0,22.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-10T13:00:00Z,26.1914,-97.0507,-2.0,22.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-10T14:00:00Z,26.1914,-97.0507,-2.0,22.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-10T15:00:00Z,26.1914,-97.0507,-2.0,22.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-10T16:00:00Z,26.1914,-97.0507,-2.0,22.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-10T17:00:00Z,26.1914,-97.0507,-2.0,22.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-10T18:00:00Z,26.1914,-97.0507,-2.0,22.5,2 
TABS,ioos:station:wmo:42044:1,2019-11-10T18:30:00Z,26.1914,-97.0507,-2.0,22.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-10T20:00:00Z,26.1914,-97.0507,-2.0,22.7,2 
TABS,ioos:station:wmo:42044:1,2019-11-10T21:00:00Z,26.1914,-97.0507,-2.0,22.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-10T22:00:00Z,26.1914,-97.0507,-2.0,22.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-10T23:00:00Z,26.1914,-97.0507,-2.0,22.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-10T23:30:00Z,26.1914,-97.0507,-2.0,22.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-11T04:30:00Z,26.1914,-97.0507,-2.0,22.2,2 
TABS,ioos:station:wmo:42044:1,2019-11-11T05:30:00Z,26.1914,-97.0507,-2.0,22.2,2 
TABS,ioos:station:wmo:42044:1,2019-11-11T06:30:00Z,26.1914,-97.0507,-2.0,22.2,2 
TABS,ioos:station:wmo:42044:1,2019-11-11T07:30:00Z,26.1914,-97.0507,-2.0,22.2,2 
TABS,ioos:station:wmo:42044:1,2019-11-11T08:30:00Z,26.1914,-97.0507,-2.0,22.3,2 
TABS,ioos:station:wmo:42044:1,2019-11-11T09:30:00Z,26.1914,-97.0507,-2.0,22.2,2 
TABS,ioos:station:wmo:42044:1,2019-11-11T10:30:00Z,26.1914,-97.0507,-2.0,22.2,2 
TABS,ioos:station:wmo:42044:1,2019-11-11T11:30:00Z,26.1914,-97.0507,-2.0,22.1,2 
TABS,ioos:station:wmo:42044:1,2019-11-11T13:30:00Z,26.1914,-97.0507,-2.0,22.1,2 
TABS,ioos:station:wmo:42044:1,2019-11-11T14:30:00Z,26.1914,-97.0507,-2.0,22.2,2 
TABS,ioos:station:wmo:42044:1,2019-11-11T15:30:00Z,26.1914,-97.0507,-2.0,22.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-11T16:30:00Z,26.1914,-97.0507,-2.0,22.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-11T17:30:00Z,26.1914,-97.0507,-2.0,22.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-11T18:30:00Z,26.1914,-97.0507,-2.0,22.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-11T19:30:00Z,26.1914,-97.0507,-2.0,22.7,2 
TABS,ioos:station:wmo:42044:1,2019-11-11T20:30:00Z,26.1914,-97.0507,-2.0,22.8,2 
TABS,ioos:station:wmo:42044:1,2019-11-11T22:00:00Z,26.1914,-97.0507,-2.0,22.9,2 
TABS,ioos:station:wmo:42044:1,2019-11-11T23:00:00Z,26.1914,-97.0507,-2.0,22.9,2 
TABS,ioos:station:wmo:42044:1,2019-11-11T23:30:00Z,26.1914,-97.0507,-2.0,22.9,2 
TABS,ioos:station:wmo:42044:1,2019-11-12T05:00:00Z,26.1914,-97.0507,-2.0,22.2,2 
TABS,ioos:station:wmo:42044:1,2019-11-12T07:00:00Z,26.1914,-97.0507,-2.0,22.1,2 
TABS,ioos:station:wmo:42044:1,2019-11-12T08:30:00Z,26.1914,-97.0507,-2.0,21.9,2 
TABS,ioos:station:wmo:42044:1,2019-11-12T10:00:00Z,26.1914,-97.0507,-2.0,21.8,2 
TABS,ioos:station:wmo:42044:1,2019-11-12T11:00:00Z,26.1914,-97.0507,-2.0,21.7,2 
TABS,ioos:station:wmo:42044:1,2019-11-12T12:00:00Z,26.1914,-97.0507,-2.0,21.7,2 
TABS,ioos:station:wmo:42044:1,2019-11-12T13:00:00Z,26.1914,-97.0507,-2.0,21.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-12T13:30:00Z,26.1914,-97.0507,-2.0,21.8,2 
TABS,ioos:station:wmo:42044:1,2019-11-12T15:00:00Z,26.1914,-97.0507,-2.0,21.8,2 
TABS,ioos:station:wmo:42044:1,2019-11-12T16:00:00Z,26.1914,-97.0507,-2.0,21.7,2 
TABS,ioos:station:wmo:42044:1,2019-11-12T17:00:00Z,26.1914,-97.0507,-2.0,21.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-12T18:00:00Z,26.1914,-97.0507,-2.0,21.3,2 
TABS,ioos:station:wmo:42044:1,2019-11-12T20:00:00Z,26.1914,-97.0507,-2.0,21.3,2 
TABS,ioos:station:wmo:42044:1,2019-11-12T21:30:00Z,26.1914,-97.0507,-2.0,21.2,2 
TABS,ioos:station:wmo:42044:1,2019-11-12T23:30:00Z,26.1914,-97.0507,-2.0,21.0,2 
TABS,ioos:station:wmo:42044:1,2019-11-13T05:00:00Z,26.1914,-97.0507,-2.0,20.8,2 
TABS,ioos:station:wmo:42044:1,2019-11-13T06:00:00Z,26.1914,-97.0507,-2.0,20.8,2 
TABS,ioos:station:wmo:42044:1,2019-11-13T06:30:00Z,26.1914,-97.0507,-2.0,20.8,2 
TABS,ioos:station:wmo:42044:1,2019-11-13T08:00:00Z,26.1914,-97.0507,-2.0,20.9,2 
TABS,ioos:station:wmo:42044:1,2019-11-13T09:30:00Z,26.1914,-97.0507,-2.0,20.8,2 
TABS,ioos:station:wmo:42044:1,2019-11-13T11:00:00Z,26.1914,-97.0507,-2.0,20.7,2 
TABS,ioos:station:wmo:42044:1,2019-11-13T12:00:00Z,26.1914,-97.0507,-2.0,20.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-13T13:00:00Z,26.1914,-97.0507,-2.0,20.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-13T14:00:00Z,26.1914,-97.0507,-2.0,20.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-13T15:00:00Z,26.1914,-97.0507,-2.0,20.7,2 
TABS,ioos:station:wmo:42044:1,2019-11-13T16:00:00Z,26.1914,-97.0507,-2.0,20.7,2 
TABS,ioos:station:wmo:42044:1,2019-11-13T17:00:00Z,26.1914,-97.0507,-2.0,20.5,2 
TABS,ioos:station:wmo:42044:1,2019-11-13T18:00:00Z,26.1914,-97.0507,-2.0,20.5,2 
TABS,ioos:station:wmo:42044:1,2019-11-13T19:00:00Z,26.1914,-97.0507,-2.0,20.5,2 
TABS,ioos:station:wmo:42044:1,2019-11-13T20:00:00Z,26.1914,-97.0507,-2.0,20.5,2 
TABS,ioos:station:wmo:42044:1,2019-11-13T21:00:00Z,26.1914,-97.0507,-2.0,20.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-13T22:00:00Z,26.1914,-97.0507,-2.0,20.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-13T22:30:00Z,26.1914,-97.0507,-2.0,20.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-13T23:30:00Z,26.1914,-97.0507,-2.0,20.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-14T05:00:00Z,26.1914,-97.0507,-2.0,20.3,2 
TABS,ioos:station:wmo:42044:1,2019-11-14T06:00:00Z,26.1914,-97.0507,-2.0,20.3,2 
TABS,ioos:station:wmo:42044:1,2019-11-14T07:00:00Z,26.1914,-97.0507,-2.0,20.3,2 
TABS,ioos:station:wmo:42044:1,2019-11-14T08:00:00Z,26.1914,-97.0507,-2.0,20.3,2 
TABS,ioos:station:wmo:42044:1,2019-11-14T09:00:00Z,26.1914,-97.0507,-2.0,20.3,2 
TABS,ioos:station:wmo:42044:1,2019-11-14T09:30:00Z,26.1914,-97.0507,-2.0,20.2,2 
TABS,ioos:station:wmo:42044:1,2019-11-14T11:00:00Z,26.1914,-97.0507,-2.0,19.9,2 
TABS,ioos:station:wmo:42044:1,2019-11-14T12:00:00Z,26.1914,-97.0507,-2.0,19.9,2 
TABS,ioos:station:wmo:42044:1,2019-11-14T13:00:00Z,26.1914,-97.0507,-2.0,19.8,2 
TABS,ioos:station:wmo:42044:1,2019-11-14T15:00:00Z,26.1914,-97.0507,-2.0,19.7,2 
TABS,ioos:station:wmo:42044:1,2019-11-14T16:00:00Z,26.1914,-97.0507,-2.0,19.8,2 
TABS,ioos:station:wmo:42044:1,2019-11-14T17:00:00Z,26.1914,-97.0507,-2.0,20.1,2 
TABS,ioos:station:wmo:42044:1,2019-11-14T17:30:00Z,26.1914,-97.0507,-2.0,20.2,2 
TABS,ioos:station:wmo:42044:1,2019-11-14T19:00:00Z,26.1914,-97.0507,-2.0,20.5,2 
TABS,ioos:station:wmo:42044:1,2019-11-14T20:00:00Z,26.1914,-97.0507,-2.0,20.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-14T21:00:00Z,26.1914,-97.0507,-2.0,20.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-14T22:00:00Z,26.1914,-97.0507,-2.0,20.1,2 
TABS,ioos:station:wmo:42044:1,2019-11-14T23:00:00Z,26.1914,-97.0507,-2.0,20.0,2 
TABS,ioos:station:wmo:42044:1,2019-11-14T23:30:00Z,26.1914,-97.0507,-2.0,20.0,2 
TABS,ioos:station:wmo:42044:1,2019-11-15T04:30:00Z,26.1914,-97.0507,-2.0,20.2,2 
TABS,ioos:station:wmo:42044:1,2019-11-15T05:30:00Z,26.1914,-97.0507,-2.0,20.1,2 
TABS,ioos:station:wmo:42044:1,2019-11-15T06:30:00Z,26.1914,-97.0507,-2.0,20.1,2 
TABS,ioos:station:wmo:42044:1,2019-11-15T07:30:00Z,26.1914,-97.0507,-2.0,20.0,2 
TABS,ioos:station:wmo:42044:1,2019-11-15T08:30:00Z,26.1914,-97.0507,-2.0,19.9,2 
TABS,ioos:station:wmo:42044:1,2019-11-15T10:00:00Z,26.1914,-97.0507,-2.0,19.9,2 
TABS,ioos:station:wmo:42044:1,2019-11-15T11:00:00Z,26.1914,-97.0507,-2.0,20.0,2 
TABS,ioos:station:wmo:42044:1,2019-11-15T11:30:00Z,26.1914,-97.0507,-2.0,19.9,2 
TABS,ioos:station:wmo:42044:1,2019-11-15T12:30:00Z,26.1914,-97.0507,-2.0,19.8,2 
TABS,ioos:station:wmo:42044:1,2019-11-15T13:30:00Z,26.1914,-97.0507,-2.0,19.8,2 
TABS,ioos:station:wmo:42044:1,2019-11-15T14:30:00Z,26.1914,-97.0507,-2.0,19.7,2 
TABS,ioos:station:wmo:42044:1,2019-11-15T15:30:00Z,26.1914,-97.0507,-2.0,19.7,2 
TABS,ioos:station:wmo:42044:1,2019-11-15T17:30:00Z,26.1914,-97.0507,-2.0,19.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-15T19:00:00Z,26.1914,-97.0507,-2.0,19.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-15T20:00:00Z,26.1914,-97.0507,-2.0,19.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-15T21:00:00Z,26.1914,-97.0507,-2.0,19.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-15T22:00:00Z,26.1914,-97.0507,-2.0,19.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-15T23:00:00Z,26.1914,-97.0507,-2.0,19.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-15T23:30:00Z,26.1914,-97.0507,-2.0,19.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-16T05:00:00Z,26.1914,-97.0507,-2.0,19.8,2 
TABS,ioos:station:wmo:42044:1,2019-11-16T06:00:00Z,26.1914,-97.0507,-2.0,19.7,2 
TABS,ioos:station:wmo:42044:1,2019-11-16T06:30:00Z,26.1914,-97.0507,-2.0,19.7,2 
TABS,ioos:station:wmo:42044:1,2019-11-16T08:00:00Z,26.1914,-97.0507,-2.0,19.5,2 
TABS,ioos:station:wmo:42044:1,2019-11-16T09:00:00Z,26.1914,-97.0507,-2.0,19.7,2 
TABS,ioos:station:wmo:42044:1,2019-11-16T09:30:00Z,26.1914,-97.0507,-2.0,19.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-16T11:00:00Z,26.1914,-97.0507,-2.0,19.1,2 
TABS,ioos:station:wmo:42044:1,2019-11-16T12:00:00Z,26.1914,-97.0507,-2.0,19.2,2 
TABS,ioos:station:wmo:42044:1,2019-11-16T13:00:00Z,26.1914,-97.0507,-2.0,19.3,2 
TABS,ioos:station:wmo:42044:1,2019-11-16T14:30:00Z,26.1914,-97.0507,-2.0,19.1,2 
TABS,ioos:station:wmo:42044:1,2019-11-16T15:30:00Z,26.1914,-97.0507,-2.0,19.1,2 
TABS,ioos:station:wmo:42044:1,2019-11-16T18:00:00Z,26.1914,-97.0507,-2.0,18.8,2 
TABS,ioos:station:wmo:42044:1,2019-11-16T19:00:00Z,26.1914,-97.0507,-2.0,18.7,2 
TABS,ioos:station:wmo:42044:1,2019-11-16T22:00:00Z,26.1914,-97.0507,-2.0,18.7,2 
TABS,ioos:station:wmo:42044:1,2019-11-16T23:00:00Z,26.1914,-97.0507,-2.0,18.7,2 
TABS,ioos:station:wmo:42044:1,2019-11-16T23:30:00Z,26.1914,-97.0507,-2.0,18.7,2 
TABS,ioos:station:wmo:42044:1,2019-11-17T05:00:00Z,26.1914,-97.0507,-2.0,18.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-17T06:00:00Z,26.1914,-97.0507,-2.0,18.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-17T07:00:00Z,26.1914,-97.0507,-2.0,18.5,2 
TABS,ioos:station:wmo:42044:1,2019-11-17T08:00:00Z,26.1914,-97.0507,-2.0,18.5,2 
TABS,ioos:station:wmo:42044:1,2019-11-17T08:30:00Z,26.1914,-97.0507,-2.0,18.5,2 
TABS,ioos:station:wmo:42044:1,2019-11-17T09:30:00Z,26.1914,-97.0507,-2.0,18.6,2 
TABS,ioos:station:wmo:42044:1,2019-11-17T11:00:00Z,26.1914,-97.0507,-2.0,18.7,2 
TABS,ioos:station:wmo:42044:1,2019-11-17T12:00:00Z,26.1914,-97.0507,-2.0,19.0,2 
TABS,ioos:station:wmo:42044:1,2019-11-17T13:00:00Z,26.1914,-97.0507,-2.0,19.3,2 
TABS,ioos:station:wmo:42044:1,2019-11-17T14:00:00Z,26.1914,-97.0507,-2.0,19.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-17T15:00:00Z,26.1914,-97.0507,-2.0,19.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-17T16:00:00Z,26.1914,-97.0507,-2.0,19.4,2 
TABS,ioos:station:wmo:42044:1,2019-11-17T17:00:00Z,26.1914,-97.0507,-2.0,19.4,2 