owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T00:00:00Z,25.0840,-81.0960,1.0,34.579,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T00:06:00Z,25.0840,-81.0960,1.0,34.605,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T00:12:00Z,25.0840,-81.0960,1.0,34.579,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T00:18:00Z,25.0840,-81.0960,1.0,34.605,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T00:24:00Z,25.0840,-81.0960,1.0,34.605,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T00:30:00Z,25.0840,-81.0960,1.0,34.605,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T00:36:00Z,25.0840,-81.0960,1.0,34.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T00:42:00Z,25.0840,-81.0960,1.0,34.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T00:48:00Z,25.0840,-81.0960,1.0,34.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T00:54:00Z,25.0840,-81.0960,1.0,34.528,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T01:00:00Z,25.0840,-81.0960,1.0,34.435,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T01:06:00Z,25.0840,-81.0960,1.0,34.452,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T01:12:00Z,25.0840,-81.0960,1.0,34.452,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T01:18:00Z,25.0840,-81.0960,1.0,34.376,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T01:24:00Z,25.0840,-81.0960,1.0,34.384,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T01:30:00Z,25.0840,-81.0960,1.0,34.291,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T01:36:00Z,25.0840,-81.0960,1.0,34.291,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T01:42:00Z,25.0840,-81.0960,1.0,34.215,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T01:48:00Z,25.0840,-81.0960,1.0,34.215,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T01:54:00Z,25.0840,-81.0960,1.0,34.122,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T02:00:00Z,25.0840,-81.0960,1.0,34.054,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T02:06:00Z,25.0840,-81.0960,1.0,34.046,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T02:12:00Z,25.0840,-81.0960,1.0,33.97,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T02:18:00Z,25.0840,-81.0960,1.0,33.885,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T02:24:00Z,25.0840,-81.0960,1.0,33.809,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T02:30:00Z,25.0840,-81.0960,1.0,33.809,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T02:36:00Z,25.0840,-81.0960,1.0,33.724,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T02:42:00Z,25.0840,-81.0960,1.0,33.741,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T02:48:00Z,25.0840,-81.0960,1.0,33.749,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T02:54:00Z,25.0840,-81.0960,1.0,33.673,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T03:00:00Z,25.0840,-81.0960,1.0,33.588,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T03:06:00Z,25.0840,-81.0960,1.0,33.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T03:12:00Z,25.0840,-81.0960,1.0,33.444,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T03:18:00Z,25.0840,-81.0960,1.0,33.275,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T03:24:00Z,25.0840,-81.0960,1.0,33.191,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T03:30:00Z,25.0840,-81.0960,1.0,33.106,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T03:36:00Z,25.0840,-81.0960,1.0,32.946,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T03:42:00Z,25.0840,-81.0960,1.0,32.886,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T03:48:00Z,25.0840,-81.0960,1.0,32.886,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T03:54:00Z,25.0840,-81.0960,1.0,32.809,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T04:00:00Z,25.0840,-81.0960,1.0,32.825,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T04:06:00Z,25.0840,-81.0960,1.0,32.757,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T04:12:00Z,25.0840,-81.0960,1.0,32.765,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T04:18:00Z,25.0840,-81.0960,1.0,32.697,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T04:24:00Z,25.0840,-81.0960,1.0,32.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T04:30:00Z,25.0840,-81.0960,1.0,32.628,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T04:36:00Z,25.0840,-81.0960,1.0,32.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T04:42:00Z,25.0840,-81.0960,1.0,32.576,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T04:48:00Z,25.0840,-81.0960,1.0,32.491,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T04:54:00Z,25.0840,-81.0960,1.0,32.423,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T05:00:00Z,25.0840,-81.0960,1.0,32.431,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T05:06:00Z,25.0840,-81.0960,1.0,32.354,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T05:12:00Z,25.0840,-81.0960,1.0,32.278,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T05:18:00Z,25.0840,-81.0960,1.0,32.278,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T05:24:00Z,25.0840,-81.0960,1.0,32.201,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T05:30:00Z,25.0840,-81.0960,1.0,32.209,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T05:36:00Z,25.0840,-81.0960,1.0,32.132,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T05:42:00Z,25.0840,-81.0960,1.0,32.156,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T05:48:00Z,25.0840,-81.0960,1.0,32.087,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T05:54:00Z,25.0840,-81.0960,1.0,32.079,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T06:00:00Z,25.0840,-81.0960,1.0,32.087,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T06:06:00Z,25.0840,-81.0960,1.0,32.103,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T06:12:00Z,25.0840,-81.0960,1.0,32.111,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T06:18:00Z,25.0840,-81.0960,1.0,32.134,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T06:24:00Z,25.0840,-81.0960,1.0,32.134,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T06:30:00Z,25.0840,-81.0960,1.0,32.219,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T06:36:00Z,25.0840,-81.0960,1.0,32.219,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T06:42:00Z,25.0840,-81.0960,1.0,32.219,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T06:48:00Z,25.0840,-81.0960,1.0,32.327,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T06:54:00Z,25.0840,-81.0960,1.0,32.335,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T07:00:00Z,25.0840,-81.0960,1.0,32.343,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T07:06:00Z,25.0840,-81.0960,1.0,32.436,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T07:12:00Z,25.0840,-81.0960,1.0,32.452,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T07:18:00Z,25.0840,-81.0960,1.0,32.452,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T07:24:00Z,25.0840,-81.0960,1.0,32.545,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T07:30:00Z,25.0840,-81.0960,1.0,32.553,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T07:36:00Z,25.0840,-81.0960,1.0,32.654,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T07:42:00Z,25.0840,-81.0960,1.0,32.755,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T07:48:00Z,25.0840,-81.0960,1.0,32.856,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T07:54:00Z,25.0840,-81.0960,1.0,32.856,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T08:00:00Z,25.0840,-81.0960,1.0,32.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T08:06:00Z,25.0840,-81.0960,1.0,33.035,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T08:12:00Z,25.0840,-81.0960,1.0,33.12,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T08:18:00Z,25.0840,-81.0960,1.0,33.307,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T08:24:00Z,25.0840,-81.0960,1.0,33.307,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T08:30:00Z,25.0840,-81.0960,1.0,33.409,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T08:36:00Z,25.0840,-81.0960,1.0,33.495,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T08:42:00Z,25.0840,-81.0960,1.0,33.597,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T08:48:00Z,25.0840,-81.0960,1.0,33.699,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T08:54:00Z,25.0840,-81.0960,1.0,33.682,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T09:00:00Z,25.0840,-81.0960,1.0,33.785,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T09:06:00Z,25.0840,-81.0960,1.0,33.785,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T09:12:00Z,25.0840,-81.0960,1.0,33.895,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T09:18:00Z,25.0840,-81.0960,1.0,33.912,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T09:24:00Z,25.0840,-81.0960,1.0,34.023,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T09:30:00Z,25.0840,-81.0960,1.0,34.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T09:36:00Z,25.0840,-81.0960,1.0,34.134,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T09:42:00Z,25.0840,-81.0960,1.0,34.143,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T09:48:00Z,25.0840,-81.0960,1.0,34.237,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T09:54:00Z,25.0840,-81.0960,1.0,34.271,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T10:00:00Z,25.0840,-81.0960,1.0,34.271,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T10:06:00Z,25.0840,-81.0960,1.0,34.366,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T10:12:00Z,25.0840,-81.0960,1.0,34.366,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T10:18:00Z,25.0840,-81.0960,1.0,34.391,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T10:24:00Z,25.0840,-81.0960,1.0,34.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T10:30:00Z,25.0840,-81.0960,1.0,34.408,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T10:36:00Z,25.0840,-81.0960,1.0,34.425,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T10:42:00Z,25.0840,-81.0960,1.0,34.434,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T10:48:00Z,25.0840,-81.0960,1.0,34.434,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T10:54:00Z,25.0840,-81.0960,1.0,34.451,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T11:00:00Z,25.0840,-81.0960,1.0,34.468,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T11:06:00Z,25.0840,-81.0960,1.0,34.468,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T11:12:00Z,25.0840,-81.0960,1.0,34.468,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T11:18:00Z,25.0840,-81.0960,1.0,34.468,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T11:24:00Z,25.0840,-81.0960,1.0,34.407,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T11:30:00Z,25.0840,-81.0960,1.0,34.407,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T11:36:00Z,25.0840,-81.0960,1.0,34.415,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T11:42:00Z,25.0840,-81.0960,1.0,34.415,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T11:48:00Z,25.0840,-81.0960,1.0,34.432,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T11:54:00Z,25.0840,-81.0960,1.0,34.432,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T12:00:00Z,25.0840,-81.0960,1.0,34.354,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T12:06:00Z,25.0840,-81.0960,1.0,34.371,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T12:12:00Z,25.0840,-81.0960,1.0,34.371,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T12:18:00Z,25.0840,-81.0960,1.0,34.397,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T12:24:00Z,25.0840,-81.0960,1.0,34.388,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T12:30:00Z,25.0840,-81.0960,1.0,34.319,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T12:36:00Z,25.0840,-81.0960,1.0,34.319,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T12:42:00Z,25.0840,-81.0960,1.0,34.319,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T12:48:00Z,25.0840,-81.0960,1.0,34.336,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T12:54:00Z,25.0840,-81.0960,1.0,34.257,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T13:00:00Z,25.0840,-81.0960,1.0,34.257,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T13:06:00Z,25.0840,-81.0960,1.0,34.266,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T13:12:00Z,25.0840,-81.0960,1.0,34.266,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T13:18:00Z,25.0840,-81.0960,1.0,34.274,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T13:24:00Z,25.0840,-81.0960,1.0,34.274,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T13:30:00Z,25.0840,-81.0960,1.0,34.205,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T13:36:00Z,25.0840,-81.0960,1.0,34.205,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T13:42:00Z,25.0840,-81.0960,1.0,34.205,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T13:48:00Z,25.0840,-81.0960,1.0,34.205,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T13:54:00Z,25.0840,-81.0960,1.0,34.205,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T14:00:00Z,25.0840,-81.0960,1.0,34.188,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T14:06:00Z,25.0840,-81.0960,1.0,34.179,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T14:12:00Z,25.0840,-81.0960,1.0,34.179,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T14:18:00Z,25.0840,-81.0960,1.0,34.179,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T14:24:00Z,25.0840,-81.0960,1.0,34.179,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T14:30:00Z,25.0840,-81.0960,1.0,34.084,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T14:36:00Z,25.0840,-81.0960,1.0,34.084,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T14:42:00Z,25.0840,-81.0960,1.0,34.067,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T14:48:00Z,25.0840,-81.0960,1.0,34.059,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T14:54:00Z,25.0840,-81.0960,1.0,33.964,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T15:00:00Z,25.0840,-81.0960,1.0,33.955,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T15:06:00Z,25.0840,-81.0960,1.0,33.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T15:12:00Z,25.0840,-81.0960,1.0,33.827,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T15:18:00Z,25.0840,-81.0960,1.0,33.818,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T15:24:00Z,25.0840,-81.0960,1.0,33.802,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T15:30:00Z,25.0840,-81.0960,1.0,33.699,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T15:36:00Z,25.0840,-81.0960,1.0,33.682,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T15:42:00Z,25.0840,-81.0960,1.0,33.596,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T15:48:00Z,25.0840,-81.0960,1.0,33.588,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T15:54:00Z,25.0840,-81.0960,1.0,33.485,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T16:00:00Z,25.0840,-81.0960,1.0,33.477,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T16:06:00Z,25.0840,-81.0960,1.0,33.374,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T16:12:00Z,25.0840,-81.0960,1.0,33.358,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T16:18:00Z,25.0840,-81.0960,1.0,33.255,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T16:24:00Z,25.0840,-81.0960,1.0,33.153,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T16:30:00Z,25.0840,-81.0960,1.0,33.067,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T16:36:00Z,25.0840,-81.0960,1.0,32.949,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T16:42:00Z,25.0840,-81.0960,1.0,32.855,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T16:48:00Z,25.0840,-81.0960,1.0,32.839,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T16:54:00Z,25.0840,-81.0960,1.0,32.746,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T17:00:00Z,25.0840,-81.0960,1.0,32.737,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T17:06:00Z,25.0840,-81.0960,1.0,32.737,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T17:12:00Z,25.0840,-81.0960,1.0,32.713,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T17:18:00Z,25.0840,-81.0960,1.0,32.697,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T17:24:00Z,25.0840,-81.0960,1.0,32.673,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T17:30:00Z,25.0840,-81.0960,1.0,32.726,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T17:36:00Z,25.0840,-81.0960,1.0,32.726,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T17:42:00Z,25.0840,-81.0960,1.0,32.828,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T17:48:00Z,25.0840,-81.0960,1.0,32.905,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T17:54:00Z,25.0840,-81.0960,1.0,32.897,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T18:00:00Z,25.0840,-81.0960,1.0,32.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T18:06:00Z,25.0840,-81.0960,1.0,33.002,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T18:12:00Z,25.0840,-81.0960,1.0,33.063,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T18:18:00Z,25.0840,-81.0960,1.0,33.132,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T18:24:00Z,25.0840,-81.0960,1.0,33.201,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T18:30:00Z,25.0840,-81.0960,1.0,33.253,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T18:36:00Z,25.0840,-81.0960,1.0,33.322,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T18:42:00Z,25.0840,-81.0960,1.0,33.407,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T18:48:00Z,25.0840,-81.0960,1.0,33.419,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T18:54:00Z,25.0840,-81.0960,1.0,33.578,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T19:00:00Z,25.0840,-81.0960,1.0,33.729,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T19:06:00Z,25.0840,-81.0960,1.0,33.762,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T19:12:00Z,25.0840,-81.0960,1.0,33.925,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T19:18:00Z,25.0840,-81.0960,1.0,33.967,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T19:24:00Z,25.0840,-81.0960,1.0,34.035,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T19:30:00Z,25.0840,-81.0960,1.0,34.104,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T19:36:00Z,25.0840,-81.0960,1.0,34.181,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T19:42:00Z,25.0840,-81.0960,1.0,34.19,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T19:48:00Z,25.0840,-81.0960,1.0,34.267,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T19:54:00Z,25.0840,-81.0960,1.0,34.259,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T20:00:00Z,25.0840,-81.0960,1.0,34.336,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T20:06:00Z,25.0840,-81.0960,1.0,34.327,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T20:12:00Z,25.0840,-81.0960,1.0,34.327,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T20:18:00Z,25.0840,-81.0960,1.0,34.396,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T20:24:00Z,25.0840,-81.0960,1.0,34.396,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T20:30:00Z,25.0840,-81.0960,1.0,34.379,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T20:36:00Z,25.0840,-81.0960,1.0,34.379,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T20:42:00Z,25.0840,-81.0960,1.0,34.456,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T20:48:00Z,25.0840,-81.0960,1.0,34.439,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T20:54:00Z,25.0840,-81.0960,1.0,34.517,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T21:00:00Z,25.0840,-81.0960,1.0,34.517,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T21:06:00Z,25.0840,-81.0960,1.0,34.602,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T21:12:00Z,25.0840,-81.0960,1.0,34.602,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T21:18:00Z,25.0840,-81.0960,1.0,34.602,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T21:24:00Z,25.0840,-81.0960,1.0,34.602,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T21:30:00Z,25.0840,-81.0960,1.0,34.602,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T21:36:00Z,25.0840,-81.0960,1.0,34.602,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T21:42:00Z,25.0840,-81.0960,1.0,34.517,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T21:48:00Z,25.0840,-81.0960,1.0,34.525,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T21:54:00Z,25.0840,-81.0960,1.0,34.448,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T22:00:00Z,25.0840,-81.0960,1.0,34.379,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T22:06:00Z,25.0840,-81.0960,1.0,34.388,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T22:12:00Z,25.0840,-81.0960,1.0,34.311,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T22:18:00Z,25.0840,-81.0960,1.0,34.225,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T22:24:00Z,25.0840,-81.0960,1.0,34.225,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T22:30:00Z,25.0840,-81.0960,1.0,34.131,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T22:36:00Z,25.0840,-81.0960,1.0,34.123,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T22:42:00Z,25.0840,-81.0960,1.0,34.123,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T22:48:00Z,25.0840,-81.0960,1.0,34.029,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T22:54:00Z,25.0840,-81.0960,1.0,34.021,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T23:00:00Z,25.0840,-81.0960,1.0,34.021,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T23:06:00Z,25.0840,-81.0960,1.0,34.021,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T23:12:00Z,25.0840,-81.0960,1.0,33.944,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T23:18:00Z,25.0840,-81.0960,1.0,33.944,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T23:24:00Z,25.0840,-81.0960,1.0,33.944,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T23:30:00Z,25.0840,-81.0960,1.0,33.944,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T23:36:00Z,25.0840,-81.0960,1.0,33.867,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T23:42:00Z,25.0840,-81.0960,1.0,33.858,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T23:48:00Z,25.0840,-81.0960,1.0,33.867,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-01T23:54:00Z,25.0840,-81.0960,1.0,33.867,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-02T00:00:00Z,25.0840,-81.0960,1.0,33.789,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-02T00:06:00Z,25.0840,-81.0960,1.0,33.789,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-02T00:12:00Z,25.0840,-81.0960,1.0,33.781,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-02T00:18:00Z,25.0840,-81.0960,1.0,33.789,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-02T00:24:00Z,25.0840,-81.0960,1.0,33.704,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-02T00:30:00Z,25.0840,-81.0960,1.0,33.696,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-02T00:36:00Z,25.0840,-81.0960,1.0,33.696,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-02T00:42:00Z,25.0840,-81.0960,1.0,33.688,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-02T00:48:00Z,25.0840,-81.0960,1.0,33.688,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-02T00:54:00Z,25.0840,-81.0960,1.0,33.688,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-02T01:00:00Z,25.0840,-81.0960,1.0,33.594,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-02T01:06:00Z,25.0840,-81.0960,1.0,33.679,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-02T01:12:00Z,25.0840,-81.0960,1.0,33.679,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-02T01:18:00Z,25.0840,-81.0960,1.0,33.679,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-02T01:24:00Z,25.0840,-81.0960,1.0,33.688,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-02T01:30:00Z,25.0840,-81.0960,1.0,33.688,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-02-02T01:36:00Z,25.0840,-81.0960,1.0,33.781,1111122 