owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T21:30:00Z,30.2791,-87.5561,1.516,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T22:30:00Z,30.2791,-87.5561,1.521,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T23:30:00Z,30.2791,-87.5561,1.506,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T00:30:00Z,30.2791,-87.5561,1.513,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T01:30:00Z,30.2791,-87.5561,1.495,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T02:30:00Z,30.2791,-87.5561,1.477,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T03:30:00Z,30.2791,-87.5561,1.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T04:30:00Z,30.2791,-87.5561,1.508,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T05:30:00Z,30.2791,-87.5561,1.489,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T06:30:00Z,30.2791,-87.5561,1.469,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T07:30:00Z,30.2791,-87.5561,1.469,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T08:30:00Z,30.2791,-87.5561,1.482,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T09:30:00Z,30.2791,-87.5561,1.481,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T11:00:00Z,30.2791,-87.5561,1.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T12:30:00Z,30.2791,-87.5561,1.541,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T13:30:00Z,30.2791,-87.5561,1.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T14:30:00Z,30.2791,-87.5561,1.549,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T15:30:00Z,30.2791,-87.5561,1.563,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T16:30:00Z,30.2791,-87.5561,1.556,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T17:30:00Z,30.2791,-87.5561,1.526,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T18:30:00Z,30.2791,-87.5561,1.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T19:30:00Z,30.2791,-87.5561,1.491,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T20:30:00Z,30.2791,-87.5561,1.485,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T21:30:00Z,30.2791,-87.5561,1.483,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T22:30:00Z,30.2791,-87.5561,1.498,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T23:30:00Z,30.2791,-87.5561,1.493,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T00:30:00Z,30.2791,-87.5561,1.508,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T01:30:00Z,30.2791,-87.5561,1.493,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T02:30:00Z,30.2791,-87.5561,1.506,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T03:30:00Z,30.2791,-87.5561,1.503,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T04:30:00Z,30.2791,-87.5561,1.545,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T05:30:00Z,30.2791,-87.5561,1.536,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T06:30:00Z,30.2791,-87.5561,1.489,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T07:30:00Z,30.2791,-87.5561,1.514,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T08:30:00Z,30.2791,-87.5561,1.502,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T09:30:00Z,30.2791,-87.5561,1.508,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T10:30:00Z,30.2791,-87.5561,1.533,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T11:30:00Z,30.2791,-87.5561,1.552,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T12:30:00Z,30.2791,-87.5561,1.546,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T13:30:00Z,30.2791,-87.5561,1.566,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T14:30:00Z,30.2791,-87.5561,1.575,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T15:30:00Z,30.2791,-87.5561,1.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T16:30:00Z,30.2791,-87.5561,1.595,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T17:30:00Z,30.2791,-87.5561,1.607,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T18:30:00Z,30.2791,-87.5561,1.572,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T19:30:00Z,30.2791,-87.5561,1.542,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T20:30:00Z,30.2791,-87.5561,1.541,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T21:30:00Z,30.2791,-87.5561,1.535,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T22:30:00Z,30.2791,-87.5561,1.533,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T23:30:00Z,30.2791,-87.5561,1.536,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T00:30:00Z,30.2791,-87.5561,1.548,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T01:30:00Z,30.2791,-87.5561,1.543,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T02:30:00Z,30.2791,-87.5561,1.518,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T03:30:00Z,30.2791,-87.5561,1.525,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T04:30:00Z,30.2791,-87.5561,1.538,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T05:30:00Z,30.2791,-87.5561,1.496,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T06:30:00Z,30.2791,-87.5561,1.515,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T07:30:00Z,30.2791,-87.5561,1.473,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T08:30:00Z,30.2791,-87.5561,1.458,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T09:30:00Z,30.2791,-87.5561,1.439,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T10:30:00Z,30.2791,-87.5561,1.459,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T11:30:00Z,30.2791,-87.5561,1.504,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T12:30:00Z,30.2791,-87.5561,1.493,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T13:30:00Z,30.2791,-87.5561,1.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T14:30:00Z,30.2791,-87.5561,1.517,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T15:30:00Z,30.2791,-87.5561,1.553,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T16:30:00Z,30.2791,-87.5561,1.584,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T17:30:00Z,30.2791,-87.5561,1.603,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T18:30:00Z,30.2791,-87.5561,1.588,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T19:30:00Z,30.2791,-87.5561,1.598,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T20:30:00Z,30.2791,-87.5561,1.594,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T21:30:00Z,30.2791,-87.5561,1.614,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T22:30:00Z,30.2791,-87.5561,1.649,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T23:30:00Z,30.2791,-87.5561,1.667,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T00:30:00Z,30.2791,-87.5561,1.696,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T01:30:00Z,30.2791,-87.5561,1.723,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T02:30:00Z,30.2791,-87.5561,1.741,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T03:30:00Z,30.2791,-87.5561,1.755,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T04:30:00Z,30.2791,-87.5561,1.755,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T05:30:00Z,30.2791,-87.5561,1.767,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T06:30:00Z,30.2791,-87.5561,1.764,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T07:30:00Z,30.2791,-87.5561,1.743,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T08:30:00Z,30.2791,-87.5561,1.721,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T09:30:00Z,30.2791,-87.5561,1.704,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T10:30:00Z,30.2791,-87.5561,1.704,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T11:30:00Z,30.2791,-87.5561,1.713,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T12:30:00Z,30.2791,-87.5561,1.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T13:30:00Z,30.2791,-87.5561,1.721,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T14:30:00Z,30.2791,-87.5561,1.711,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T15:30:00Z,30.2791,-87.5561,1.721,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T16:30:00Z,30.2791,-87.5561,1.766,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T17:30:00Z,30.2791,-87.5561,1.782,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T18:30:00Z,30.2791,-87.5561,1.798,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T19:30:00Z,30.2791,-87.5561,1.834,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T20:30:00Z,30.2791,-87.5561,1.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T21:30:00Z,30.2791,-87.5561,1.824,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T22:30:00Z,30.2791,-87.5561,1.867,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T23:30:00Z,30.2791,-87.5561,1.949,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T00:30:00Z,30.2791,-87.5561,2.029,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T01:30:00Z,30.2791,-87.5561,2.098,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T02:30:00Z,30.2791,-87.5561,2.112,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T03:30:00Z,30.2791,-87.5561,2.179,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T04:30:00Z,30.2791,-87.5561,2.228,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T05:30:00Z,30.2791,-87.5561,2.097,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T06:30:00Z,30.2791,-87.5561,2.118,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T07:30:00Z,30.2791,-87.5561,2.104,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T08:30:00Z,30.2791,-87.5561,2.069,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T09:30:00Z,30.2791,-87.5561,1.988,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T10:30:00Z,30.2791,-87.5561,1.948,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T11:30:00Z,30.2791,-87.5561,1.956,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T12:30:00Z,30.2791,-87.5561,1.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T13:30:00Z,30.2791,-87.5561,1.951,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T14:30:00Z,30.2791,-87.5561,1.974,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T15:30:00Z,30.2791,-87.5561,1.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T16:30:00Z,30.2791,-87.5561,1.901,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T17:30:00Z,30.2791,-87.5561,1.919,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T18:30:00Z,30.2791,-87.5561,1.901,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T19:30:00Z,30.2791,-87.5561,1.886,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T20:30:00Z,30.2791,-87.5561,1.917,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T21:30:00Z,30.2791,-87.5561,1.912,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T22:30:00Z,30.2791,-87.5561,1.905,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T23:30:00Z,30.2791,-87.5561,1.906,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T00:30:00Z,30.2791,-87.5561,1.925,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T01:30:00Z,30.2791,-87.5561,1.959,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T02:30:00Z,30.2791,-87.5561,1.951,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T03:30:00Z,30.2791,-87.5561,1.948,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T04:30:00Z,30.2791,-87.5561,1.942,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T05:30:00Z,30.2791,-87.5561,1.945,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T06:30:00Z,30.2791,-87.5561,1.944,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T07:30:00Z,30.2791,-87.5561,1.905,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T08:00:00Z,30.2791,-87.5561,1.928,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T09:30:00Z,30.2791,-87.5561,1.841,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T10:30:00Z,30.2791,-87.5561,1.791,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T11:30:00Z,30.2791,-87.5561,1.731,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T12:30:00Z,30.2791,-87.5561,1.721,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T13:30:00Z,30.2791,-87.5561,1.714,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T14:30:00Z,30.2791,-87.5561,1.675,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T15:30:00Z,30.2791,-87.5561,1.634,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T16:30:00Z,30.2791,-87.5561,1.615,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T17:00:00Z,30.2791,-87.5561,1.607,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T18:30:00Z,30.2791,-87.5561,1.609,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T19:30:00Z,30.2791,-87.5561,1.607,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T20:30:00Z,30.2791,-87.5561,1.625,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T21:30:00Z,30.2791,-87.5561,1.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T22:30:00Z,30.2791,-87.5561,1.621,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T23:30:00Z,30.2791,-87.5561,1.644,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-10T00:30:00Z,30.2791,-87.5561,1.657,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-10T01:30:00Z,30.2791,-87.5561,1.701,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-10T02:30:00Z,30.2791,-87.5561,1.735,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-10T03:30:00Z,30.2791,-87.5561,1.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-10T04:30:00Z,30.2791,-87.5561,1.768,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-10T05:30:00Z,30.2791,-87.5561,1.789,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-10T06:30:00Z,30.2791,-87.5561,1.782,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-10T07:30:00Z,30.2791,-87.5561,1.779,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-10T08:30:00Z,30.2791,-87.5561,1.768,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-10T09:30:00Z,30.2791,-87.5561,1.723,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-10T10:30:00Z,30.2791,-87.5561,1.694,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-10T11:30:00Z,30.2791,-87.5561,1.663,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-10T12:30:00Z,30.2791,-87.5561,1.626,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-10T13:30:00Z,30.2791,-87.5561,1.591,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-10T14:30:00Z,30.2791,-87.5561,1.563,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-10T15:30:00Z,30.2791,-87.5561,1.536,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-10T16:30:00Z,30.2791,-87.5561,1.508,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-10T17:30:00Z,30.2791,-87.5561,1.492,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-10T18:30:00Z,30.2791,-87.5561,1.475,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-10T19:30:00Z,30.2791,-87.5561,1.482,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-10T20:30:00Z,30.2791,-87.5561,1.503,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-10T21:30:00Z,30.2791,-87.5561,1.491,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-10T22:30:00Z,30.2791,-87.5561,1.505,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-10T23:30:00Z,30.2791,-87.5561,1.516,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-11T00:30:00Z,30.2791,-87.5561,1.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-11T01:30:00Z,30.2791,-87.5561,1.577,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-11T02:30:00Z,30.2791,-87.5561,1.603,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-11T03:30:00Z,30.2791,-87.5561,1.628,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-11T04:30:00Z,30.2791,-87.5561,1.672,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-11T05:30:00Z,30.2791,-87.5561,1.689,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-11T06:30:00Z,30.2791,-87.5561,1.694,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-11T07:30:00Z,30.2791,-87.5561,1.696,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-11T08:30:00Z,30.2791,-87.5561,1.673,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-11T09:30:00Z,30.2791,-87.5561,1.642,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-11T10:30:00Z,30.2791,-87.5561,1.636,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-11T11:30:00Z,30.2791,-87.5561,1.605,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-11T12:30:00Z,30.2791,-87.5561,1.561,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-11T13:30:00Z,30.2791,-87.5561,1.515,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-11T14:30:00Z,30.2791,-87.5561,1.479,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-11T15:30:00Z,30.2791,-87.5561,1.456,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-11T16:30:00Z,30.2791,-87.5561,1.429,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-11T17:30:00Z,30.2791,-87.5561,1.415,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-11T18:30:00Z,30.2791,-87.5561,1.391,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-11T19:30:00Z,30.2791,-87.5561,1.379,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-11T20:30:00Z,30.2791,-87.5561,1.381,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-11T21:30:00Z,30.2791,-87.5561,1.403,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-11T22:30:00Z,30.2791,-87.5561,1.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-11T23:30:00Z,30.2791,-87.5561,1.429,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-12T00:30:00Z,30.2791,-87.5561,1.454,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-12T01:30:00Z,30.2791,-87.5561,1.479,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-12T02:30:00Z,30.2791,-87.5561,1.518,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-12T03:30:00Z,30.2791,-87.5561,1.547,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-12T04:30:00Z,30.2791,-87.5561,1.592,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-12T05:30:00Z,30.2791,-87.5561,1.631,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-12T06:30:00Z,30.2791,-87.5561,1.639,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-12T07:30:00Z,30.2791,-87.5561,1.675,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-12T08:30:00Z,30.2791,-87.5561,1.682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-12T09:30:00Z,30.2791,-87.5561,1.675,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-12T10:30:00Z,30.2791,-87.5561,1.661,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-12T11:30:00Z,30.2791,-87.5561,1.648,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-12T12:30:00Z,30.2791,-87.5561,1.614,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-12T13:30:00Z,30.2791,-87.5561,1.587,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-12T14:30:00Z,30.2791,-87.5561,1.546,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-12T15:30:00Z,30.2791,-87.5561,1.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-12T16:30:00Z,30.2791,-87.5561,1.497,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-12T17:30:00Z,30.2791,-87.5561,1.482,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-12T18:30:00Z,30.2791,-87.5561,1.467,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-12T19:30:00Z,30.2791,-87.5561,1.443,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-12T20:30:00Z,30.2791,-87.5561,1.439,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-12T21:30:00Z,30.2791,-87.5561,1.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-12T22:30:00Z,30.2791,-87.5561,1.459,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-12T23:30:00Z,30.2791,-87.5561,1.469,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-13T00:30:00Z,30.2791,-87.5561,1.462,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-13T01:30:00Z,30.2791,-87.5561,1.476,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-13T02:30:00Z,30.2791,-87.5561,1.522,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-13T03:30:00Z,30.2791,-87.5561,1.533,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-13T04:30:00Z,30.2791,-87.5561,1.568,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-13T05:30:00Z,30.2791,-87.5561,1.592,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-13T06:30:00Z,30.2791,-87.5561,1.613,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-13T07:30:00Z,30.2791,-87.5561,1.633,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-13T08:30:00Z,30.2791,-87.5561,1.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-13T09:30:00Z,30.2791,-87.5561,1.646,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-13T10:30:00Z,30.2791,-87.5561,1.655,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-13T11:30:00Z,30.2791,-87.5561,1.631,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-13T12:30:00Z,30.2791,-87.5561,1.619,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-13T13:30:00Z,30.2791,-87.5561,1.597,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-13T14:30:00Z,30.2791,-87.5561,1.556,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-13T15:30:00Z,30.2791,-87.5561,1.521,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-13T16:30:00Z,30.2791,-87.5561,1.486,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-13T17:30:00Z,30.2791,-87.5561,1.466,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-13T18:30:00Z,30.2791,-87.5561,1.441,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-13T19:30:00Z,30.2791,-87.5561,1.423,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-13T20:30:00Z,30.2791,-87.5561,1.402,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-13T21:30:00Z,30.2791,-87.5561,1.401,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-13T22:30:00Z,30.2791,-87.5561,1.425,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-13T23:30:00Z,30.2791,-87.5561,1.418,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-14T00:30:00Z,30.2791,-87.5561,1.425,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-14T01:30:00Z,30.2791,-87.5561,1.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-14T02:30:00Z,30.2791,-87.5561,1.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-14T03:30:00Z,30.2791,-87.5561,1.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-14T04:30:00Z,30.2791,-87.5561,1.482,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-14T05:30:00Z,30.2791,-87.5561,1.511,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-14T06:30:00Z,30.2791,-87.5561,1.534,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-14T07:30:00Z,30.2791,-87.5561,1.566,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-14T08:30:00Z,30.2791,-87.5561,1.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-14T09:30:00Z,30.2791,-87.5561,1.592,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-14T10:30:00Z,30.2791,-87.5561,1.617,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-14T11:30:00Z,30.2791,-87.5561,1.619,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-14T12:30:00Z,30.2791,-87.5561,1.605,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-14T13:30:00Z,30.2791,-87.5561,1.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-14T14:30:00Z,30.2791,-87.5561,1.577,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-14T15:30:00Z,30.2791,-87.5561,1.546,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-14T16:30:00Z,30.2791,-87.5561,1.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-14T17:30:00Z,30.2791,-87.5561,1.511,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-14T18:30:00Z,30.2791,-87.5561,1.472,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-14T19:30:00Z,30.2791,-87.5561,1.457,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-14T20:30:00Z,30.2791,-87.5561,1.462,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-14T21:30:00Z,30.2791,-87.5561,1.444,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-14T22:30:00Z,30.2791,-87.5561,1.435,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-14T23:30:00Z,30.2791,-87.5561,1.464,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-15T00:30:00Z,30.2791,-87.5561,1.459,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-15T01:30:00Z,30.2791,-87.5561,1.466,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-15T02:30:00Z,30.2791,-87.5561,1.482,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-15T03:30:00Z,30.2791,-87.5561,1.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-15T04:30:00Z,30.2791,-87.5561,1.498,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-15T05:30:00Z,30.2791,-87.5561,1.524,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-15T06:30:00Z,30.2791,-87.5561,1.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-15T07:30:00Z,30.2791,-87.5561,1.567,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-15T08:30:00Z,30.2791,-87.5561,1.597,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-15T09:30:00Z,30.2791,-87.5561,1.625,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-15T10:30:00Z,30.2791,-87.5561,1.632,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-15T11:30:00Z,30.2791,-87.5561,1.647,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-15T12:30:00Z,30.2791,-87.5561,1.663,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-15T13:30:00Z,30.2791,-87.5561,1.665,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-15T14:30:00Z,30.2791,-87.5561,1.645,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-15T15:30:00Z,30.2791,-87.5561,1.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-15T16:30:00Z,30.2791,-87.5561,1.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-15T17:30:00Z,30.2791,-87.5561,1.596,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-15T18:30:00Z,30.2791,-87.5561,1.588,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-15T19:30:00Z,30.2791,-87.5561,1.564,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-15T20:30:00Z,30.2791,-87.5561,1.553,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-15T21:30:00Z,30.2791,-87.5561,1.562,1111122 