owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-01T00:00:00Z,29.4412,-92.0613,10.0,4.93,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-01T01:00:00Z,29.4412,-92.0613,10.0,4.946,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-01T02:00:00Z,29.4412,-92.0613,10.0,5.029,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-01T03:00:00Z,29.4412,-92.0613,10.0,4.648,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-01T04:00:00Z,29.4412,-92.0613,10.0,4.582,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-01T05:00:00Z,29.4412,-92.0613,10.0,4.178,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-01T06:00:00Z,29.4412,-92.0613,10.0,4.676,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-01T07:00:00Z,29.4412,-92.0613,10.0,4.312,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-01T08:00:00Z,29.4412,-92.0613,10.0,4.478,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-01T09:00:00Z,29.4412,-92.0613,10.0,3.267,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-01T10:00:00Z,29.4412,-92.0613,10.0,2.511,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-01T11:00:00Z,29.4412,-92.0613,10.0,1.05,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-01T12:00:00Z,29.4412,-92.0613,10.0,0.839,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-01T13:00:00Z,29.4412,-92.0613,10.0,2.19,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-01T14:00:00Z,29.4412,-92.0613,10.0,3.504,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-01T15:00:00Z,29.4412,-92.0613,10.0,3.814,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-01T16:00:00Z,29.4412,-92.0613,10.0,4.772,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-01T17:00:00Z,29.4412,-92.0613,10.0,4.099,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-01T18:00:00Z,29.4412,-92.0613,10.0,4.889,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-01T19:00:00Z,29.4412,-92.0613,10.0,5.67,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-01T20:00:00Z,29.4412,-92.0613,10.0,5.486,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-01T21:00:00Z,29.4412,-92.0613,10.0,5.401,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-01T22:00:00Z,29.4412,-92.0613,10.0,6.123,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-01T23:00:00Z,29.4412,-92.0613,10.0,5.864,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-02T00:00:00Z,29.4412,-92.0613,10.0,6.552,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-02T01:00:00Z,29.4412,-92.0613,10.0,7.51,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-02T02:00:00Z,29.4412,-92.0613,10.0,9.15,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-02T03:00:00Z,29.4412,-92.0613,10.0,9.32,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-02T04:00:00Z,29.4412,-92.0613,10.0,10.13,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-02T05:00:00Z,29.4412,-92.0613,10.0,8.36,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-02T06:00:00Z,29.4412,-92.0613,10.0,8.69,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-02T07:00:00Z,29.4412,-92.0613,10.0,6.625,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-02T08:00:00Z,29.4412,-92.0613,10.0,6.961,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-02T09:00:00Z,29.4412,-92.0613,10.0,7.45,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-02T10:00:00Z,29.4412,-92.0613,10.0,6.846,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-02T11:00:00Z,29.4412,-92.0613,10.0,5.882,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-02T12:00:00Z,29.4412,-92.0613,10.0,2.342,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-02T13:00:00Z,29.4412,-92.0613,10.0,4.362,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-02T14:00:00Z,29.4412,-92.0613,10.0,5.678,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-02T15:00:00Z,29.4412,-92.0613,10.0,6.592,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-02T16:00:00Z,29.4412,-92.0613,10.0,6.98,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-02T17:00:00Z,29.4412,-92.0613,10.0,7.63,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-02T18:00:00Z,29.4412,-92.0613,10.0,3.905,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-02T19:00:00Z,29.4412,-92.0613,10.0,4.829,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-02T20:00:00Z,29.4412,-92.0613,10.0,8.64,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-02T21:00:00Z,29.4412,-92.0613,10.0,8.58,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-02T22:00:00Z,29.4412,-92.0613,10.0,6.556,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-02T23:00:00Z,29.4412,-92.0613,10.0,6.091,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-03T00:00:00Z,29.4412,-92.0613,10.0,6.321,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-03T01:00:00Z,29.4412,-92.0613,10.0,7.07,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-03T02:00:00Z,29.4412,-92.0613,10.0,8.11,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-03T03:00:00Z,29.4412,-92.0613,10.0,4.256,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-03T04:00:00Z,29.4412,-92.0613,10.0,6.442,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-03T05:00:00Z,29.4412,-92.0613,10.0,9.49,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-03T06:00:00Z,29.4412,-92.0613,10.0,5.625,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-03T07:00:00Z,29.4412,-92.0613,10.0,4.159,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-03T08:00:00Z,29.4412,-92.0613,10.0,4.75,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-03T09:00:00Z,29.4412,-92.0613,10.0,2.707,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-03T10:00:00Z,29.4412,-92.0613,10.0,3.564,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-03T11:00:00Z,29.4412,-92.0613,10.0,3.742,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-03T12:00:00Z,29.4412,-92.0613,10.0,3.749,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-03T13:00:00Z,29.4412,-92.0613,10.0,8.25,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-03T14:00:00Z,29.4412,-92.0613,10.0,7.98,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-03T15:00:00Z,29.4412,-92.0613,10.0,8.33,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-03T16:00:00Z,29.4412,-92.0613,10.0,7.05,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-03T17:00:00Z,29.4412,-92.0613,10.0,7.1,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-03T18:00:00Z,29.4412,-92.0613,10.0,6.273,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-03T19:00:00Z,29.4412,-92.0613,10.0,5.267,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-03T20:00:00Z,29.4412,-92.0613,10.0,5.523,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-03T21:00:00Z,29.4412,-92.0613,10.0,5.241,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-03T22:00:00Z,29.4412,-92.0613,10.0,5.196,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-03T23:00:00Z,29.4412,-92.0613,10.0,5.186,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-04T00:00:00Z,29.4412,-92.0613,10.0,5.276,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-04T01:00:00Z,29.4412,-92.0613,10.0,4.487,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-04T02:00:00Z,29.4412,-92.0613,10.0,6.54,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-04T03:00:00Z,29.4412,-92.0613,10.0,6.875,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-04T04:00:00Z,29.4412,-92.0613,10.0,7.86,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-04T05:00:00Z,29.4412,-92.0613,10.0,7.91,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-04T06:00:00Z,29.4412,-92.0613,10.0,7.39,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-04T07:00:00Z,29.4412,-92.0613,10.0,8.45,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-04T08:00:00Z,29.4412,-92.0613,10.0,8.7,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-04T09:00:00Z,29.4412,-92.0613,10.0,9.1,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-04T10:00:00Z,29.4412,-92.0613,10.0,8.07,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-04T11:00:00Z,29.4412,-92.0613,10.0,7.01,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-04T12:00:00Z,29.4412,-92.0613,10.0,7.24,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-04T13:00:00Z,29.4412,-92.0613,10.0,7.88,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-04T14:00:00Z,29.4412,-92.0613,10.0,6.851,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-04T15:00:00Z,29.4412,-92.0613,10.0,7.2,10.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-04T16:00:00Z,29.4412,-92.0613,10.0,5.883,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-04T17:00:00Z,29.4412,-92.0613,10.0,5.063,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-04T18:00:00Z,29.4412,-92.0613,10.0,6.356,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-04T19:00:00Z,29.4412,-92.0613,10.0,6.86,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-04T20:00:00Z,29.4412,-92.0613,10.0,7.37,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-04T21:00:00Z,29.4412,-92.0613,10.0,7.29,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-04T22:00:00Z,29.4412,-92.0613,10.0,8.1,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-04T23:00:00Z,29.4412,-92.0613,10.0,7.51,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-05T00:00:00Z,29.4412,-92.0613,10.0,8.06,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-05T01:00:00Z,29.4412,-92.0613,10.0,7.22,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-05T02:00:00Z,29.4412,-92.0613,10.0,5.674,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-05T03:00:00Z,29.4412,-92.0613,10.0,5.844,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-05T04:00:00Z,29.4412,-92.0613,10.0,6.649,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-05T05:00:00Z,29.4412,-92.0613,10.0,6.462,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-05T06:00:00Z,29.4412,-92.0613,10.0,6.153,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-05T07:00:00Z,29.4412,-92.0613,10.0,6.001,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-05T08:00:00Z,29.4412,-92.0613,10.0,5.058,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-05T09:00:00Z,29.4412,-92.0613,10.0,5.576,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-05T10:00:00Z,29.4412,-92.0613,10.0,4.4,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-05T11:00:00Z,29.4412,-92.0613,10.0,3.179,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-05T12:00:00Z,29.4412,-92.0613,10.0,3.4,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-05T13:00:00Z,29.4412,-92.0613,10.0,4.045,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-05T14:00:00Z,29.4412,-92.0613,10.0,4.868,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-05T15:00:00Z,29.4412,-92.0613,10.0,5.174,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-05T16:00:00Z,29.4412,-92.0613,10.0,5.184,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-05T17:00:00Z,29.4412,-92.0613,10.0,5.219,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-05T18:00:00Z,29.4412,-92.0613,10.0,7.13,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-05T19:00:00Z,29.4412,-92.0613,10.0,5.58,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-05T20:00:00Z,29.4412,-92.0613,10.0,5.368,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-05T21:00:00Z,29.4412,-92.0613,10.0,5.694,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-05T22:00:00Z,29.4412,-92.0613,10.0,6.679,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-05T23:00:00Z,29.4412,-92.0613,10.0,5.39,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-06T00:00:00Z,29.4412,-92.0613,10.0,5.972,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-06T01:00:00Z,29.4412,-92.0613,10.0,5.384,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-06T02:00:00Z,29.4412,-92.0613,10.0,3.057,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-06T03:00:00Z,29.4412,-92.0613,10.0,3.973,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-06T04:00:00Z,29.4412,-92.0613,10.0,4.593,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-06T05:00:00Z,29.4412,-92.0613,10.0,3.856,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-06T06:00:00Z,29.4412,-92.0613,10.0,2.624,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-06T07:00:00Z,29.4412,-92.0613,10.0,2.546,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-06T08:00:00Z,29.4412,-92.0613,10.0,3.818,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-06T09:00:00Z,29.4412,-92.0613,10.0,4.391,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-06T10:00:00Z,29.4412,-92.0613,10.0,7.22,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-06T11:00:00Z,29.4412,-92.0613,10.0,5.226,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-06T12:00:00Z,29.4412,-92.0613,10.0,5.583,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-06T13:00:00Z,29.4412,-92.0613,10.0,4.484,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-06T14:00:00Z,29.4412,-92.0613,10.0,5.035,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-06T15:00:00Z,29.4412,-92.0613,10.0,4.758,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-06T16:00:00Z,29.4412,-92.0613,10.0,6.87,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-06T17:00:00Z,29.4412,-92.0613,10.0,4.644,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-06T18:00:00Z,29.4412,-92.0613,10.0,0.894,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-06T19:00:00Z,29.4412,-92.0613,10.0,4.196,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-06T20:00:00Z,29.4412,-92.0613,10.0,5.456,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-06T21:00:00Z,29.4412,-92.0613,10.0,5.634,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-06T22:00:00Z,29.4412,-92.0613,10.0,5.376,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-06T23:00:00Z,29.4412,-92.0613,10.0,3.253,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-07T00:00:00Z,29.4412,-92.0613,10.0,2.176,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-07T01:00:00Z,29.4412,-92.0613,10.0,2.912,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-07T02:00:00Z,29.4412,-92.0613,10.0,3.611,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-07T03:00:00Z,29.4412,-92.0613,10.0,5.266,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-07T04:00:00Z,29.4412,-92.0613,10.0,5.223,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-07T05:00:00Z,29.4412,-92.0613,10.0,6.332,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-07T06:00:00Z,29.4412,-92.0613,10.0,6.231,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-07T07:00:00Z,29.4412,-92.0613,10.0,7.72,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-07T08:00:00Z,29.4412,-92.0613,10.0,10.24,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-07T09:00:00Z,29.4412,-92.0613,10.0,9.9,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-07T10:00:00Z,29.4412,-92.0613,10.0,6.324,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-07T11:00:00Z,29.4412,-92.0613,10.0,3.698,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-07T12:00:00Z,29.4412,-92.0613,10.0,3.494,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-07T13:00:00Z,29.4412,-92.0613,10.0,2.221,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-07T14:00:00Z,29.4412,-92.0613,10.0,3.599,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-07T15:00:00Z,29.4412,-92.0613,10.0,4.082,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-07T16:00:00Z,29.4412,-92.0613,10.0,2.792,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-07T17:00:00Z,29.4412,-92.0613,10.0,1.16,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-07T18:00:00Z,29.4412,-92.0613,10.0,2.471,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-07T19:00:00Z,29.4412,-92.0613,10.0,2.321,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-07T20:00:00Z,29.4412,-92.0613,10.0,3.414,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-07T21:00:00Z,29.4412,-92.0613,10.0,2.762,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-07T22:00:00Z,29.4412,-92.0613,10.0,4.005,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-07T23:00:00Z,29.4412,-92.0613,10.0,1.96,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-08T00:00:00Z,29.4412,-92.0613,10.0,2.818,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-08T01:00:00Z,29.4412,-92.0613,10.0,3.264,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-08T02:00:00Z,29.4412,-92.0613,10.0,3.322,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-08T03:00:00Z,29.4412,-92.0613,10.0,4.47,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-08T04:00:00Z,29.4412,-92.0613,10.0,2.13,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-08T05:00:00Z,29.4412,-92.0613,10.0,2.14,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-08T06:00:00Z,29.4412,-92.0613,10.0,4.132,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-08T07:00:00Z,29.4412,-92.0613,10.0,2.242,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-08T08:00:00Z,29.4412,-92.0613,10.0,3.412,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-08T09:00:00Z,29.4412,-92.0613,10.0,2.806,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-08T10:00:00Z,29.4412,-92.0613,10.0,2.759,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-08T11:00:00Z,29.4412,-92.0613,10.0,4.582,296.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-08T12:00:00Z,29.4412,-92.0613,10.0,5.441,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-08T13:00:00Z,29.4412,-92.0613,10.0,7.68,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-08T14:00:00Z,29.4412,-92.0613,10.0,10.2,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-08T15:00:00Z,29.4412,-92.0613,10.0,12.82,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-08T16:00:00Z,29.4412,-92.0613,10.0,11.29,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-08T17:00:00Z,29.4412,-92.0613,10.0,12.7,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-08T18:00:00Z,29.4412,-92.0613,10.0,11.18,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-08T19:00:00Z,29.4412,-92.0613,10.0,12.03,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-08T20:00:00Z,29.4412,-92.0613,10.0,10.0,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-08T21:00:00Z,29.4412,-92.0613,10.0,10.69,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-08T22:00:00Z,29.4412,-92.0613,10.0,14.91,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-08T23:00:00Z,29.4412,-92.0613,10.0,14.19,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-09T00:00:00Z,29.4412,-92.0613,10.0,14.08,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-09T01:00:00Z,29.4412,-92.0613,10.0,13.44,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-09T02:00:00Z,29.4412,-92.0613,10.0,12.35,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-09T03:00:00Z,29.4412,-92.0613,10.0,10.7,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-09T04:00:00Z,29.4412,-92.0613,10.0,11.03,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-02-09T05:00:00Z,29.4412,-92.0613,10.0,10.52,322.0,,'11111222,11111222,99999999' 