owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:003:1,2015-01-01T00:42:00Z,26.8015,-97.4706,0.0,13.0,2 
TCOON,ioos:station:TCOON:003:1,2015-01-01T01:42:00Z,26.8015,-97.4706,0.0,12.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-01T02:48:00Z,26.8015,-97.4706,0.0,12.6,2 
TCOON,ioos:station:TCOON:003:1,2015-01-01T03:42:00Z,26.8015,-97.4706,0.0,12.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-01T04:42:00Z,26.8015,-97.4706,0.0,12.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-01T05:42:00Z,26.8015,-97.4706,0.0,12.2,2 
TCOON,ioos:station:TCOON:003:1,2015-01-01T06:42:00Z,26.8015,-97.4706,0.0,12.0,2 
TCOON,ioos:station:TCOON:003:1,2015-01-01T07:54:00Z,26.8015,-97.4706,0.0,11.7,2 
TCOON,ioos:station:TCOON:003:1,2015-01-01T08:36:00Z,26.8015,-97.4706,0.0,11.7,2 
TCOON,ioos:station:TCOON:003:1,2015-01-01T09:42:00Z,26.8015,-97.4706,0.0,11.5,2 
TCOON,ioos:station:TCOON:003:1,2015-01-01T10:36:00Z,26.8015,-97.4706,0.0,11.3,2 
TCOON,ioos:station:TCOON:003:1,2015-01-01T11:54:00Z,26.8015,-97.4706,0.0,11.1,2 
TCOON,ioos:station:TCOON:003:1,2015-01-01T12:48:00Z,26.8015,-97.4706,0.0,11.0,2 
TCOON,ioos:station:TCOON:003:1,2015-01-01T13:48:00Z,26.8015,-97.4706,0.0,10.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-01T14:48:00Z,26.8015,-97.4706,0.0,10.7,2 
TCOON,ioos:station:TCOON:003:1,2015-01-01T15:54:00Z,26.8015,-97.4706,0.0,10.6,2 
TCOON,ioos:station:TCOON:003:1,2015-01-01T16:54:00Z,26.8015,-97.4706,0.0,10.5,2 
TCOON,ioos:station:TCOON:003:1,2015-01-01T17:48:00Z,26.8015,-97.4706,0.0,10.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-01T18:48:00Z,26.8015,-97.4706,0.0,10.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-01T19:48:00Z,26.8015,-97.4706,0.0,10.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-01T20:42:00Z,26.8015,-97.4706,0.0,10.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-01T21:48:00Z,26.8015,-97.4706,0.0,10.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-01T22:48:00Z,26.8015,-97.4706,0.0,10.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-01T23:48:00Z,26.8015,-97.4706,0.0,10.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-02T00:42:00Z,26.8015,-97.4706,0.0,10.2,2 
TCOON,ioos:station:TCOON:003:1,2015-01-02T01:48:00Z,26.8015,-97.4706,0.0,10.2,2 
TCOON,ioos:station:TCOON:003:1,2015-01-02T02:48:00Z,26.8015,-97.4706,0.0,10.1,2 
TCOON,ioos:station:TCOON:003:1,2015-01-02T03:36:00Z,26.8015,-97.4706,0.0,9.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-02T04:42:00Z,26.8015,-97.4706,0.0,9.9,2 
TCOON,ioos:station:TCOON:003:1,2015-01-02T05:48:00Z,26.8015,-97.4706,0.0,9.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-02T07:18:00Z,26.8015,-97.4706,0.0,10.0,2 
TCOON,ioos:station:TCOON:003:1,2015-01-02T08:48:00Z,26.8015,-97.4706,0.0,9.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-02T09:42:00Z,26.8015,-97.4706,0.0,9.7,2 
TCOON,ioos:station:TCOON:003:1,2015-01-02T10:42:00Z,26.8015,-97.4706,0.0,9.5,2 
TCOON,ioos:station:TCOON:003:1,2015-01-02T11:42:00Z,26.8015,-97.4706,0.0,9.5,2 
TCOON,ioos:station:TCOON:003:1,2015-01-02T12:42:00Z,26.8015,-97.4706,0.0,9.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-02T13:42:00Z,26.8015,-97.4706,0.0,9.3,2 
TCOON,ioos:station:TCOON:003:1,2015-01-02T14:42:00Z,26.8015,-97.4706,0.0,9.3,2 
TCOON,ioos:station:TCOON:003:1,2015-01-02T15:48:00Z,26.8015,-97.4706,0.0,9.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-02T16:42:00Z,26.8015,-97.4706,0.0,9.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-02T17:48:00Z,26.8015,-97.4706,0.0,9.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-02T18:48:00Z,26.8015,-97.4706,0.0,9.5,2 
TCOON,ioos:station:TCOON:003:1,2015-01-02T19:42:00Z,26.8015,-97.4706,0.0,9.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-02T20:54:00Z,26.8015,-97.4706,0.0,9.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-02T21:48:00Z,26.8015,-97.4706,0.0,9.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-02T22:48:00Z,26.8015,-97.4706,0.0,9.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-02T23:48:00Z,26.8015,-97.4706,0.0,9.3,2 
TCOON,ioos:station:TCOON:003:1,2015-01-03T00:48:00Z,26.8015,-97.4706,0.0,9.3,2 
TCOON,ioos:station:TCOON:003:1,2015-01-03T01:42:00Z,26.8015,-97.4706,0.0,9.3,2 
TCOON,ioos:station:TCOON:003:1,2015-01-03T03:00:00Z,26.8015,-97.4706,0.0,9.3,2 
TCOON,ioos:station:TCOON:003:1,2015-01-03T03:54:00Z,26.8015,-97.4706,0.0,9.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-03T04:42:00Z,26.8015,-97.4706,0.0,9.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-03T05:48:00Z,26.8015,-97.4706,0.0,9.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-03T07:00:00Z,26.8015,-97.4706,0.0,9.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-03T07:48:00Z,26.8015,-97.4706,0.0,9.3,2 
TCOON,ioos:station:TCOON:003:1,2015-01-03T08:42:00Z,26.8015,-97.4706,0.0,9.3,2 
TCOON,ioos:station:TCOON:003:1,2015-01-03T09:42:00Z,26.8015,-97.4706,0.0,9.3,2 
TCOON,ioos:station:TCOON:003:1,2015-01-03T10:42:00Z,26.8015,-97.4706,0.0,9.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-03T11:42:00Z,26.8015,-97.4706,0.0,9.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-03T12:42:00Z,26.8015,-97.4706,0.0,9.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-03T13:42:00Z,26.8015,-97.4706,0.0,9.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-03T14:48:00Z,26.8015,-97.4706,0.0,9.5,2 
TCOON,ioos:station:TCOON:003:1,2015-01-03T15:42:00Z,26.8015,-97.4706,0.0,9.6,2 
TCOON,ioos:station:TCOON:003:1,2015-01-03T16:48:00Z,26.8015,-97.4706,0.0,9.7,2 
TCOON,ioos:station:TCOON:003:1,2015-01-03T17:48:00Z,26.8015,-97.4706,0.0,9.7,2 
TCOON,ioos:station:TCOON:003:1,2015-01-03T19:42:00Z,26.8015,-97.4706,0.0,9.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-03T20:42:00Z,26.8015,-97.4706,0.0,9.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-03T21:48:00Z,26.8015,-97.4706,0.0,9.9,2 
TCOON,ioos:station:TCOON:003:1,2015-01-03T22:42:00Z,26.8015,-97.4706,0.0,9.9,2 
TCOON,ioos:station:TCOON:003:1,2015-01-03T23:42:00Z,26.8015,-97.4706,0.0,9.9,2 
TCOON,ioos:station:TCOON:003:1,2015-01-04T00:42:00Z,26.8015,-97.4706,0.0,9.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-04T01:48:00Z,26.8015,-97.4706,0.0,9.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-04T02:42:00Z,26.8015,-97.4706,0.0,9.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-04T03:48:00Z,26.8015,-97.4706,0.0,9.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-04T04:48:00Z,26.8015,-97.4706,0.0,9.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-04T05:42:00Z,26.8015,-97.4706,0.0,9.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-04T07:18:00Z,26.8015,-97.4706,0.0,9.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-04T08:42:00Z,26.8015,-97.4706,0.0,9.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-04T09:42:00Z,26.8015,-97.4706,0.0,9.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-04T10:48:00Z,26.8015,-97.4706,0.0,9.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-04T11:42:00Z,26.8015,-97.4706,0.0,9.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-04T12:48:00Z,26.8015,-97.4706,0.0,9.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-04T13:42:00Z,26.8015,-97.4706,0.0,9.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-04T14:42:00Z,26.8015,-97.4706,0.0,9.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-04T15:42:00Z,26.8015,-97.4706,0.0,9.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-04T16:36:00Z,26.8015,-97.4706,0.0,9.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-04T17:48:00Z,26.8015,-97.4706,0.0,9.9,2 
TCOON,ioos:station:TCOON:003:1,2015-01-04T18:42:00Z,26.8015,-97.4706,0.0,10.0,2 
TCOON,ioos:station:TCOON:003:1,2015-01-04T19:36:00Z,26.8015,-97.4706,0.0,10.1,2 
TCOON,ioos:station:TCOON:003:1,2015-01-04T20:48:00Z,26.8015,-97.4706,0.0,10.2,2 
TCOON,ioos:station:TCOON:003:1,2015-01-04T21:48:00Z,26.8015,-97.4706,0.0,10.3,2 
TCOON,ioos:station:TCOON:003:1,2015-01-04T22:48:00Z,26.8015,-97.4706,0.0,10.3,2 
TCOON,ioos:station:TCOON:003:1,2015-01-04T23:42:00Z,26.8015,-97.4706,0.0,10.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-05T00:42:00Z,26.8015,-97.4706,0.0,10.3,2 
TCOON,ioos:station:TCOON:003:1,2015-01-05T01:42:00Z,26.8015,-97.4706,0.0,10.3,2 
TCOON,ioos:station:TCOON:003:1,2015-01-05T02:48:00Z,26.8015,-97.4706,0.0,10.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-05T03:42:00Z,26.8015,-97.4706,0.0,10.3,2 
TCOON,ioos:station:TCOON:003:1,2015-01-05T04:48:00Z,26.8015,-97.4706,0.0,10.2,2 
TCOON,ioos:station:TCOON:003:1,2015-01-05T05:42:00Z,26.8015,-97.4706,0.0,10.2,2 
TCOON,ioos:station:TCOON:003:1,2015-01-05T06:54:00Z,26.8015,-97.4706,0.0,10.2,2 
TCOON,ioos:station:TCOON:003:1,2015-01-05T07:42:00Z,26.8015,-97.4706,0.0,10.1,2 
TCOON,ioos:station:TCOON:003:1,2015-01-05T08:18:00Z,26.8015,-97.4706,0.0,10.0,2 
TCOON,ioos:station:TCOON:003:1,2015-01-05T09:18:00Z,26.8015,-97.4706,0.0,10.0,2 
TCOON,ioos:station:TCOON:003:1,2015-01-05T10:18:00Z,26.8015,-97.4706,0.0,9.9,2 
TCOON,ioos:station:TCOON:003:1,2015-01-05T11:18:00Z,26.8015,-97.4706,0.0,9.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-05T12:18:00Z,26.8015,-97.4706,0.0,9.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-05T13:18:00Z,26.8015,-97.4706,0.0,9.7,2 
TCOON,ioos:station:TCOON:003:1,2015-01-05T14:18:00Z,26.8015,-97.4706,0.0,9.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-05T15:18:00Z,26.8015,-97.4706,0.0,9.9,2 
TCOON,ioos:station:TCOON:003:1,2015-01-05T16:18:00Z,26.8015,-97.4706,0.0,10.0,2 
TCOON,ioos:station:TCOON:003:1,2015-01-05T17:12:00Z,26.8015,-97.4706,0.0,10.1,2 
TCOON,ioos:station:TCOON:003:1,2015-01-05T18:18:00Z,26.8015,-97.4706,0.0,10.2,2 
TCOON,ioos:station:TCOON:003:1,2015-01-05T19:18:00Z,26.8015,-97.4706,0.0,10.3,2 
TCOON,ioos:station:TCOON:003:1,2015-01-05T20:18:00Z,26.8015,-97.4706,0.0,10.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-05T21:18:00Z,26.8015,-97.4706,0.0,10.3,2 
TCOON,ioos:station:TCOON:003:1,2015-01-05T22:18:00Z,26.8015,-97.4706,0.0,10.2,2 
TCOON,ioos:station:TCOON:003:1,2015-01-05T23:18:00Z,26.8015,-97.4706,0.0,10.1,2 
TCOON,ioos:station:TCOON:003:1,2015-01-06T00:18:00Z,26.8015,-97.4706,0.0,9.9,2 
TCOON,ioos:station:TCOON:003:1,2015-01-06T01:18:00Z,26.8015,-97.4706,0.0,9.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-06T02:18:00Z,26.8015,-97.4706,0.0,9.7,2 
TCOON,ioos:station:TCOON:003:1,2015-01-06T03:12:00Z,26.8015,-97.4706,0.0,9.6,2 
TCOON,ioos:station:TCOON:003:1,2015-01-06T04:18:00Z,26.8015,-97.4706,0.0,9.5,2 
TCOON,ioos:station:TCOON:003:1,2015-01-06T05:18:00Z,26.8015,-97.4706,0.0,9.5,2 
TCOON,ioos:station:TCOON:003:1,2015-01-06T06:18:00Z,26.8015,-97.4706,0.0,9.5,2 
TCOON,ioos:station:TCOON:003:1,2015-01-06T07:12:00Z,26.8015,-97.4706,0.0,9.5,2 
TCOON,ioos:station:TCOON:003:1,2015-01-06T08:18:00Z,26.8015,-97.4706,0.0,9.5,2 
TCOON,ioos:station:TCOON:003:1,2015-01-06T09:18:00Z,26.8015,-97.4706,0.0,9.5,2 
TCOON,ioos:station:TCOON:003:1,2015-01-06T10:18:00Z,26.8015,-97.4706,0.0,9.6,2 
TCOON,ioos:station:TCOON:003:1,2015-01-06T11:18:00Z,26.8015,-97.4706,0.0,9.6,2 
TCOON,ioos:station:TCOON:003:1,2015-01-06T12:24:00Z,26.8015,-97.4706,0.0,9.6,2 
TCOON,ioos:station:TCOON:003:1,2015-01-06T13:18:00Z,26.8015,-97.4706,0.0,9.7,2 
TCOON,ioos:station:TCOON:003:1,2015-01-06T14:12:00Z,26.8015,-97.4706,0.0,9.9,2 
TCOON,ioos:station:TCOON:003:1,2015-01-06T15:18:00Z,26.8015,-97.4706,0.0,10.0,2 
TCOON,ioos:station:TCOON:003:1,2015-01-06T16:18:00Z,26.8015,-97.4706,0.0,10.2,2 
TCOON,ioos:station:TCOON:003:1,2015-01-06T17:18:00Z,26.8015,-97.4706,0.0,10.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-06T18:18:00Z,26.8015,-97.4706,0.0,10.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-06T19:12:00Z,26.8015,-97.4706,0.0,10.3,2 
TCOON,ioos:station:TCOON:003:1,2015-01-06T20:18:00Z,26.8015,-97.4706,0.0,10.2,2 
TCOON,ioos:station:TCOON:003:1,2015-01-06T21:18:00Z,26.8015,-97.4706,0.0,10.2,2 
TCOON,ioos:station:TCOON:003:1,2015-01-06T22:18:00Z,26.8015,-97.4706,0.0,10.3,2 
TCOON,ioos:station:TCOON:003:1,2015-01-06T23:18:00Z,26.8015,-97.4706,0.0,10.5,2 
TCOON,ioos:station:TCOON:003:1,2015-01-07T00:12:00Z,26.8015,-97.4706,0.0,10.5,2 
TCOON,ioos:station:TCOON:003:1,2015-01-07T01:18:00Z,26.8015,-97.4706,0.0,10.6,2 
TCOON,ioos:station:TCOON:003:1,2015-01-07T02:18:00Z,26.8015,-97.4706,0.0,10.7,2 
TCOON,ioos:station:TCOON:003:1,2015-01-07T03:18:00Z,26.8015,-97.4706,0.0,10.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-07T04:18:00Z,26.8015,-97.4706,0.0,10.9,2 
TCOON,ioos:station:TCOON:003:1,2015-01-07T05:18:00Z,26.8015,-97.4706,0.0,10.9,2 
TCOON,ioos:station:TCOON:003:1,2015-01-07T06:24:00Z,26.8015,-97.4706,0.0,11.1,2 
TCOON,ioos:station:TCOON:003:1,2015-01-07T07:18:00Z,26.8015,-97.4706,0.0,11.1,2 
TCOON,ioos:station:TCOON:003:1,2015-01-07T08:18:00Z,26.8015,-97.4706,0.0,11.1,2 
TCOON,ioos:station:TCOON:003:1,2015-01-07T09:18:00Z,26.8015,-97.4706,0.0,11.1,2 
TCOON,ioos:station:TCOON:003:1,2015-01-07T10:18:00Z,26.8015,-97.4706,0.0,11.1,2 
TCOON,ioos:station:TCOON:003:1,2015-01-07T11:18:00Z,26.8015,-97.4706,0.0,11.0,2 
TCOON,ioos:station:TCOON:003:1,2015-01-07T12:18:00Z,26.8015,-97.4706,0.0,11.0,2 
TCOON,ioos:station:TCOON:003:1,2015-01-07T13:18:00Z,26.8015,-97.4706,0.0,10.9,2 
TCOON,ioos:station:TCOON:003:1,2015-01-07T14:24:00Z,26.8015,-97.4706,0.0,10.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-07T15:18:00Z,26.8015,-97.4706,0.0,10.7,2 
TCOON,ioos:station:TCOON:003:1,2015-01-07T16:18:00Z,26.8015,-97.4706,0.0,10.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-07T17:18:00Z,26.8015,-97.4706,0.0,11.0,2 
TCOON,ioos:station:TCOON:003:1,2015-01-07T18:18:00Z,26.8015,-97.4706,0.0,11.0,2 
TCOON,ioos:station:TCOON:003:1,2015-01-07T19:18:00Z,26.8015,-97.4706,0.0,11.0,2 
TCOON,ioos:station:TCOON:003:1,2015-01-07T20:18:00Z,26.8015,-97.4706,0.0,11.1,2 
TCOON,ioos:station:TCOON:003:1,2015-01-07T21:12:00Z,26.8015,-97.4706,0.0,11.1,2 
TCOON,ioos:station:TCOON:003:1,2015-01-07T22:18:00Z,26.8015,-97.4706,0.0,11.1,2 
TCOON,ioos:station:TCOON:003:1,2015-01-07T23:18:00Z,26.8015,-97.4706,0.0,11.2,2 
TCOON,ioos:station:TCOON:003:1,2015-01-08T00:18:00Z,26.8015,-97.4706,0.0,11.3,2 
TCOON,ioos:station:TCOON:003:1,2015-01-08T01:18:00Z,26.8015,-97.4706,0.0,11.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-08T02:18:00Z,26.8015,-97.4706,0.0,11.6,2 
TCOON,ioos:station:TCOON:003:1,2015-01-08T03:18:00Z,26.8015,-97.4706,0.0,11.9,2 
TCOON,ioos:station:TCOON:003:1,2015-01-08T04:18:00Z,26.8015,-97.4706,0.0,12.3,2 
TCOON,ioos:station:TCOON:003:1,2015-01-08T05:18:00Z,26.8015,-97.4706,0.0,12.7,2 
TCOON,ioos:station:TCOON:003:1,2015-01-08T07:00:00Z,26.8015,-97.4706,0.0,12.2,2 
TCOON,ioos:station:TCOON:003:1,2015-01-08T07:18:00Z,26.8015,-97.4706,0.0,12.1,2 
TCOON,ioos:station:TCOON:003:1,2015-01-08T08:18:00Z,26.8015,-97.4706,0.0,11.9,2 
TCOON,ioos:station:TCOON:003:1,2015-01-08T09:18:00Z,26.8015,-97.4706,0.0,11.6,2 
TCOON,ioos:station:TCOON:003:1,2015-01-08T10:12:00Z,26.8015,-97.4706,0.0,11.2,2 
TCOON,ioos:station:TCOON:003:1,2015-01-08T11:18:00Z,26.8015,-97.4706,0.0,11.0,2 
TCOON,ioos:station:TCOON:003:1,2015-01-08T12:18:00Z,26.8015,-97.4706,0.0,10.7,2 
TCOON,ioos:station:TCOON:003:1,2015-01-08T13:12:00Z,26.8015,-97.4706,0.0,10.3,2 
TCOON,ioos:station:TCOON:003:1,2015-01-08T16:18:00Z,26.8015,-97.4706,0.0,10.0,2 
TCOON,ioos:station:TCOON:003:1,2015-01-08T17:18:00Z,26.8015,-97.4706,0.0,9.9,2 
TCOON,ioos:station:TCOON:003:1,2015-01-08T18:18:00Z,26.8015,-97.4706,0.0,9.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-08T19:18:00Z,26.8015,-97.4706,0.0,9.6,2 
TCOON,ioos:station:TCOON:003:1,2015-01-08T20:18:00Z,26.8015,-97.4706,0.0,9.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-08T21:18:00Z,26.8015,-97.4706,0.0,9.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-11T17:18:00Z,26.8015,-97.4706,0.0,6.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-11T18:18:00Z,26.8015,-97.4706,0.0,6.6,2 
TCOON,ioos:station:TCOON:003:1,2015-01-11T19:18:00Z,26.8015,-97.4706,0.0,6.9,2 
TCOON,ioos:station:TCOON:003:1,2015-01-11T20:18:00Z,26.8015,-97.4706,0.0,7.0,2 
TCOON,ioos:station:TCOON:003:1,2015-01-11T21:18:00Z,26.8015,-97.4706,0.0,7.1,2 
TCOON,ioos:station:TCOON:003:1,2015-01-11T22:18:00Z,26.8015,-97.4706,0.0,7.2,2 
TCOON,ioos:station:TCOON:003:1,2015-01-11T23:12:00Z,26.8015,-97.4706,0.0,7.2,2 
TCOON,ioos:station:TCOON:003:1,2015-01-12T00:18:00Z,26.8015,-97.4706,0.0,7.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-12T01:12:00Z,26.8015,-97.4706,0.0,7.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-12T02:18:00Z,26.8015,-97.4706,0.0,7.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-12T03:18:00Z,26.8015,-97.4706,0.0,7.3,2 
TCOON,ioos:station:TCOON:003:1,2015-01-12T04:18:00Z,26.8015,-97.4706,0.0,7.3,2 
TCOON,ioos:station:TCOON:003:1,2015-01-12T05:18:00Z,26.8015,-97.4706,0.0,7.3,2 
TCOON,ioos:station:TCOON:003:1,2015-01-12T06:18:00Z,26.8015,-97.4706,0.0,7.3,2 
TCOON,ioos:station:TCOON:003:1,2015-01-12T07:18:00Z,26.8015,-97.4706,0.0,7.3,2 
TCOON,ioos:station:TCOON:003:1,2015-01-12T08:18:00Z,26.8015,-97.4706,0.0,7.2,2 
TCOON,ioos:station:TCOON:003:1,2015-01-12T09:18:00Z,26.8015,-97.4706,0.0,7.2,2 
TCOON,ioos:station:TCOON:003:1,2015-01-12T10:18:00Z,26.8015,-97.4706,0.0,7.2,2 
TCOON,ioos:station:TCOON:003:1,2015-01-12T11:18:00Z,26.8015,-97.4706,0.0,7.2,2 
TCOON,ioos:station:TCOON:003:1,2015-01-12T15:42:00Z,26.8015,-97.4706,0.0,7.5,2 
TCOON,ioos:station:TCOON:003:1,2015-01-12T16:18:00Z,26.8015,-97.4706,0.0,7.6,2 
TCOON,ioos:station:TCOON:003:1,2015-01-12T17:18:00Z,26.8015,-97.4706,0.0,7.7,2 
TCOON,ioos:station:TCOON:003:1,2015-01-12T18:18:00Z,26.8015,-97.4706,0.0,7.9,2 
TCOON,ioos:station:TCOON:003:1,2015-01-12T19:18:00Z,26.8015,-97.4706,0.0,8.1,2 
TCOON,ioos:station:TCOON:003:1,2015-01-12T20:18:00Z,26.8015,-97.4706,0.0,8.0,2 
TCOON,ioos:station:TCOON:003:1,2015-01-12T21:18:00Z,26.8015,-97.4706,0.0,8.2,2 
TCOON,ioos:station:TCOON:003:1,2015-01-12T22:18:00Z,26.8015,-97.4706,0.0,8.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-12T23:18:00Z,26.8015,-97.4706,0.0,8.9,2 
TCOON,ioos:station:TCOON:003:1,2015-01-13T00:18:00Z,26.8015,-97.4706,0.0,9.3,2 
TCOON,ioos:station:TCOON:003:1,2015-01-13T01:18:00Z,26.8015,-97.4706,0.0,9.7,2 
TCOON,ioos:station:TCOON:003:1,2015-01-13T02:18:00Z,26.8015,-97.4706,0.0,9.9,2 
TCOON,ioos:station:TCOON:003:1,2015-01-13T03:18:00Z,26.8015,-97.4706,0.0,9.9,2 
TCOON,ioos:station:TCOON:003:1,2015-01-13T04:18:00Z,26.8015,-97.4706,0.0,9.9,2 
TCOON,ioos:station:TCOON:003:1,2015-01-15T19:36:00Z,26.8015,-97.4706,0.0,8.6,2 
TCOON,ioos:station:TCOON:003:1,2015-01-15T20:18:00Z,26.8015,-97.4706,0.0,8.7,2 
TCOON,ioos:station:TCOON:003:1,2015-01-15T21:18:00Z,26.8015,-97.4706,0.0,8.7,2 
TCOON,ioos:station:TCOON:003:1,2015-01-16T17:00:00Z,26.8015,-97.4706,0.0,8.9,2 
TCOON,ioos:station:TCOON:003:1,2015-01-16T17:18:00Z,26.8015,-97.4706,0.0,8.9,2 
TCOON,ioos:station:TCOON:003:1,2015-01-16T18:18:00Z,26.8015,-97.4706,0.0,9.1,2 
TCOON,ioos:station:TCOON:003:1,2015-01-16T19:18:00Z,26.8015,-97.4706,0.0,9.3,2 
TCOON,ioos:station:TCOON:003:1,2015-01-16T20:18:00Z,26.8015,-97.4706,0.0,9.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-16T21:18:00Z,26.8015,-97.4706,0.0,9.5,2 
TCOON,ioos:station:TCOON:003:1,2015-01-16T22:18:00Z,26.8015,-97.4706,0.0,9.6,2 
TCOON,ioos:station:TCOON:003:1,2015-01-16T23:18:00Z,26.8015,-97.4706,0.0,9.6,2 
TCOON,ioos:station:TCOON:003:1,2015-01-17T00:18:00Z,26.8015,-97.4706,0.0,9.6,2 
TCOON,ioos:station:TCOON:003:1,2015-01-17T01:18:00Z,26.8015,-97.4706,0.0,9.7,2 
TCOON,ioos:station:TCOON:003:1,2015-01-17T02:18:00Z,26.8015,-97.4706,0.0,9.7,2 
TCOON,ioos:station:TCOON:003:1,2015-01-17T03:18:00Z,26.8015,-97.4706,0.0,9.7,2 
TCOON,ioos:station:TCOON:003:1,2015-01-17T04:18:00Z,26.8015,-97.4706,0.0,9.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-17T05:18:00Z,26.8015,-97.4706,0.0,9.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-17T06:18:00Z,26.8015,-97.4706,0.0,9.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-17T14:42:00Z,26.8015,-97.4706,0.0,10.1,2 
TCOON,ioos:station:TCOON:003:1,2015-01-17T15:18:00Z,26.8015,-97.4706,0.0,10.1,2 
TCOON,ioos:station:TCOON:003:1,2015-01-17T16:18:00Z,26.8015,-97.4706,0.0,10.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-17T17:18:00Z,26.8015,-97.4706,0.0,10.5,2 
TCOON,ioos:station:TCOON:003:1,2015-01-17T18:18:00Z,26.8015,-97.4706,0.0,11.0,2 
TCOON,ioos:station:TCOON:003:1,2015-01-17T19:18:00Z,26.8015,-97.4706,0.0,11.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-17T20:18:00Z,26.8015,-97.4706,0.0,11.5,2 
TCOON,ioos:station:TCOON:003:1,2015-01-17T21:18:00Z,26.8015,-97.4706,0.0,11.2,2 
TCOON,ioos:station:TCOON:003:1,2015-01-17T22:12:00Z,26.8015,-97.4706,0.0,11.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-17T23:18:00Z,26.8015,-97.4706,0.0,11.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-18T00:18:00Z,26.8015,-97.4706,0.0,11.7,2 
TCOON,ioos:station:TCOON:003:1,2015-01-18T01:18:00Z,26.8015,-97.4706,0.0,11.7,2 
TCOON,ioos:station:TCOON:003:1,2015-01-18T02:24:00Z,26.8015,-97.4706,0.0,11.7,2 
TCOON,ioos:station:TCOON:003:1,2015-01-18T03:18:00Z,26.8015,-97.4706,0.0,11.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-18T04:18:00Z,26.8015,-97.4706,0.0,11.7,2 
TCOON,ioos:station:TCOON:003:1,2015-01-18T05:18:00Z,26.8015,-97.4706,0.0,11.7,2 
TCOON,ioos:station:TCOON:003:1,2015-01-18T07:00:00Z,26.8015,-97.4706,0.0,11.3,2 
TCOON,ioos:station:TCOON:003:1,2015-01-18T07:18:00Z,26.8015,-97.4706,0.0,11.2,2 
TCOON,ioos:station:TCOON:003:1,2015-01-18T08:18:00Z,26.8015,-97.4706,0.0,10.9,2 
TCOON,ioos:station:TCOON:003:1,2015-01-18T09:18:00Z,26.8015,-97.4706,0.0,10.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-18T10:18:00Z,26.8015,-97.4706,0.0,10.5,2 
TCOON,ioos:station:TCOON:003:1,2015-01-18T15:24:00Z,26.8015,-97.4706,0.0,10.2,2 
TCOON,ioos:station:TCOON:003:1,2015-01-18T16:18:00Z,26.8015,-97.4706,0.0,10.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-18T17:18:00Z,26.8015,-97.4706,0.0,10.6,2 
TCOON,ioos:station:TCOON:003:1,2015-01-18T18:18:00Z,26.8015,-97.4706,0.0,11.0,2 
TCOON,ioos:station:TCOON:003:1,2015-01-18T19:18:00Z,26.8015,-97.4706,0.0,11.3,2 
TCOON,ioos:station:TCOON:003:1,2015-01-18T20:18:00Z,26.8015,-97.4706,0.0,11.6,2 
TCOON,ioos:station:TCOON:003:1,2015-01-18T21:18:00Z,26.8015,-97.4706,0.0,12.1,2 
TCOON,ioos:station:TCOON:003:1,2015-01-18T22:18:00Z,26.8015,-97.4706,0.0,12.3,2 
TCOON,ioos:station:TCOON:003:1,2015-01-18T23:12:00Z,26.8015,-97.4706,0.0,12.5,2 
TCOON,ioos:station:TCOON:003:1,2015-01-19T00:18:00Z,26.8015,-97.4706,0.0,12.6,2 
TCOON,ioos:station:TCOON:003:1,2015-01-19T01:18:00Z,26.8015,-97.4706,0.0,12.7,2 
TCOON,ioos:station:TCOON:003:1,2015-01-19T02:18:00Z,26.8015,-97.4706,0.0,12.7,2 
TCOON,ioos:station:TCOON:003:1,2015-01-19T03:18:00Z,26.8015,-97.4706,0.0,12.7,2 
TCOON,ioos:station:TCOON:003:1,2015-01-19T04:18:00Z,26.8015,-97.4706,0.0,12.7,2 
TCOON,ioos:station:TCOON:003:1,2015-01-19T05:18:00Z,26.8015,-97.4706,0.0,12.6,2 
TCOON,ioos:station:TCOON:003:1,2015-01-19T06:18:00Z,26.8015,-97.4706,0.0,12.5,2 
TCOON,ioos:station:TCOON:003:1,2015-01-19T07:18:00Z,26.8015,-97.4706,0.0,12.5,2 
TCOON,ioos:station:TCOON:003:1,2015-01-19T08:18:00Z,26.8015,-97.4706,0.0,12.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-19T09:24:00Z,26.8015,-97.4706,0.0,12.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-19T10:18:00Z,26.8015,-97.4706,0.0,12.3,2 
TCOON,ioos:station:TCOON:003:1,2015-01-19T11:24:00Z,26.8015,-97.4706,0.0,12.2,2 
TCOON,ioos:station:TCOON:003:1,2015-01-19T12:30:00Z,26.8015,-97.4706,0.0,12.1,2 
TCOON,ioos:station:TCOON:003:1,2015-01-19T13:18:00Z,26.8015,-97.4706,0.0,12.0,2 
TCOON,ioos:station:TCOON:003:1,2015-01-19T14:24:00Z,26.8015,-97.4706,0.0,11.9,2 
TCOON,ioos:station:TCOON:003:1,2015-01-19T15:18:00Z,26.8015,-97.4706,0.0,11.9,2 
TCOON,ioos:station:TCOON:003:1,2015-01-19T16:18:00Z,26.8015,-97.4706,0.0,12.1,2 
TCOON,ioos:station:TCOON:003:1,2015-01-19T17:18:00Z,26.8015,-97.4706,0.0,12.3,2 
TCOON,ioos:station:TCOON:003:1,2015-01-19T18:24:00Z,26.8015,-97.4706,0.0,12.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-19T19:18:00Z,26.8015,-97.4706,0.0,13.0,2 
TCOON,ioos:station:TCOON:003:1,2015-01-19T20:18:00Z,26.8015,-97.4706,0.0,13.0,2 
TCOON,ioos:station:TCOON:003:1,2015-01-19T21:18:00Z,26.8015,-97.4706,0.0,12.9,2 
TCOON,ioos:station:TCOON:003:1,2015-01-19T22:18:00Z,26.8015,-97.4706,0.0,13.4,2 
TCOON,ioos:station:TCOON:003:1,2015-01-19T23:12:00Z,26.8015,-97.4706,0.0,13.7,2 
TCOON,ioos:station:TCOON:003:1,2015-01-20T00:18:00Z,26.8015,-97.4706,0.0,14.0,2 
TCOON,ioos:station:TCOON:003:1,2015-01-20T03:36:00Z,26.8015,-97.4706,0.0,13.6,2 
TCOON,ioos:station:TCOON:003:1,2015-01-20T04:18:00Z,26.8015,-97.4706,0.0,14.2,2 
TCOON,ioos:station:TCOON:003:1,2015-01-20T05:18:00Z,26.8015,-97.4706,0.0,13.8,2 
TCOON,ioos:station:TCOON:003:1,2015-01-20T06:18:00Z,26.8015,-97.4706,0.0,14.0,2 
TCOON,ioos:station:TCOON:003:1,2015-01-20T07:18:00Z,26.8015,-97.4706,0.0,13.7,2 