owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2015-04-01T00:00:00Z,27.9396,-96.8429,2.0,41.956604,30.4981065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T00:30:00Z,27.9396,-96.8429,2.0,36.87341578,33.76400006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T01:00:00Z,27.9396,-96.8429,2.0,35.32746816,32.61581978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T01:30:00Z,27.9396,-96.8429,2.0,31.03316888,34.04249403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T02:00:00Z,27.9396,-96.8429,2.0,20.53952118,36.16922725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T02:30:00Z,27.9396,-96.8429,2.0,22.90157661,41.01280288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T03:00:00Z,27.9396,-96.8429,2.0,13.57765795,46.34519285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T03:30:00Z,27.9396,-96.8429,2.0,26.41036174,46.33596983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T04:00:00Z,27.9396,-96.8429,2.0,14.79652233,50.27720855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T04:30:00Z,27.9396,-96.8429,2.0,19.59506896,52.33060768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T05:00:00Z,27.9396,-96.8429,2.0,15.37473609,57.21763539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T05:30:00Z,27.9396,-96.8429,2.0,20.59558277,56.20200174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T06:00:00Z,27.9396,-96.8429,2.0,16.59784366,61.05385901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T06:30:00Z,27.9396,-96.8429,2.0,20.43768808,58.27842311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T07:00:00Z,27.9396,-96.8429,2.0,22.28589144,59.75332376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T07:30:00Z,27.9396,-96.8429,2.0,25.72512195,58.56444314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T08:00:00Z,27.9396,-96.8429,2.0,19.74493293,60.17805663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T08:30:00Z,27.9396,-96.8429,2.0,18.96679654,58.27379943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T09:00:00Z,27.9396,-96.8429,2.0,18.69813948,57.86396633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T09:30:00Z,27.9396,-96.8429,2.0,15.79219626,58.49795296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T10:00:00Z,27.9396,-96.8429,2.0,8.399625677,67.08961842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T10:30:00Z,27.9396,-96.8429,2.0,16.25745913,62.83240008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T11:00:00Z,27.9396,-96.8429,2.0,16.21945019,65.51761671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T11:30:00Z,27.9396,-96.8429,2.0,26.2271058,53.80967664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T12:00:00Z,27.9396,-96.8429,2.0,32.88366785,50.83498893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T12:30:00Z,27.9396,-96.8429,2.0,31.90253713,53.07735958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T13:00:00Z,27.9396,-96.8429,2.0,31.06976225,55.68911563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T13:30:00Z,27.9396,-96.8429,2.0,42.92080105,45.21389388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T14:00:00Z,27.9396,-96.8429,2.0,49.18934405,40.94481286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T14:30:00Z,27.9396,-96.8429,2.0,49.29289943,38.7308301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T15:00:00Z,27.9396,-96.8429,2.0,51.93193085,39.02053306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T15:30:00Z,27.9396,-96.8429,2.0,52.20713444,37.36884933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T16:00:00Z,27.9396,-96.8429,2.0,54.85409365,33.83931589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T16:30:00Z,27.9396,-96.8429,2.0,52.21368607,30.63391911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T17:00:00Z,27.9396,-96.8429,2.0,57.66757724,29.14935677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T17:30:00Z,27.9396,-96.8429,2.0,58.34827548,25.42135323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T18:00:00Z,27.9396,-96.8429,2.0,62.29599014,22.0475146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T18:30:00Z,27.9396,-96.8429,2.0,58.9261575,22.30000224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T19:00:00Z,27.9396,-96.8429,2.0,53.96325925,22.2843555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T19:30:00Z,27.9396,-96.8429,2.0,49.50546839,20.97395766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T20:00:00Z,27.9396,-96.8429,2.0,48.77848832,19.63661121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T20:30:00Z,27.9396,-96.8429,2.0,38.07177174,19.93038384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T21:00:00Z,27.9396,-96.8429,2.0,32.4346537,17.9738282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T21:30:00Z,27.9396,-96.8429,2.0,35.34165132,17.99640242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T22:00:00Z,27.9396,-96.8429,2.0,15.12566555,20.15835311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T22:30:00Z,27.9396,-96.8429,2.0,12.72814738,19.97073859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T23:00:00Z,27.9396,-96.8429,2.0,356.6249928,19.1932931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-01T23:30:00Z,27.9396,-96.8429,2.0,352.2087055,21.53884862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T00:00:00Z,27.9396,-96.8429,2.0,357.6815307,24.47003474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T00:30:00Z,27.9396,-96.8429,2.0,356.9543239,27.28855071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T01:00:00Z,27.9396,-96.8429,2.0,357.6175774,28.86495453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T01:30:00Z,27.9396,-96.8429,2.0,356.1104085,29.18723694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T02:00:00Z,27.9396,-96.8429,2.0,353.9696135,33.31436477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T02:30:00Z,27.9396,-96.8429,2.0,3.332790892,30.79207203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T03:00:00Z,27.9396,-96.8429,2.0,7.843347971,32.75642532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T03:30:00Z,27.9396,-96.8429,2.0,9.346186173,32.38995523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T04:00:00Z,27.9396,-96.8429,2.0,19.54086909,34.41198919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T04:30:00Z,27.9396,-96.8429,2.0,20.63445892,34.27904316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T05:00:00Z,27.9396,-96.8429,2.0,19.14086286,31.32157403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T05:30:00Z,27.9396,-96.8429,2.0,28.66748072,29.74630901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T06:00:00Z,27.9396,-96.8429,2.0,30.16817289,29.3908319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T06:30:00Z,27.9396,-96.8429,2.0,31.77278617,28.18345614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T07:00:00Z,27.9396,-96.8429,2.0,42.46226799,28.42528804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T07:30:00Z,27.9396,-96.8429,2.0,52.92662942,26.45816698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T08:00:00Z,27.9396,-96.8429,2.0,52.57876978,23.48308753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T08:30:00Z,27.9396,-96.8429,2.0,52.13790269,23.5595331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T09:00:00Z,27.9396,-96.8429,2.0,67.32538057,24.12462642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T09:30:00Z,27.9396,-96.8429,2.0,59.01493531,22.97909702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T10:00:00Z,27.9396,-96.8429,2.0,73.86220352,20.03964571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T10:30:00Z,27.9396,-96.8429,2.0,79.04081419,17.62136487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T11:00:00Z,27.9396,-96.8429,2.0,79.2463449,15.75671286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T11:30:00Z,27.9396,-96.8429,2.0,71.83495971,19.47035952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T12:00:00Z,27.9396,-96.8429,2.0,79.91582729,17.41909871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T12:30:00Z,27.9396,-96.8429,2.0,84.94911564,15.90174833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T13:00:00Z,27.9396,-96.8429,2.0,90.97895365,13.46196494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T13:30:00Z,27.9396,-96.8429,2.0,87.91908314,12.66835427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T14:00:00Z,27.9396,-96.8429,2.0,90.45872235,12.49040031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T14:30:00Z,27.9396,-96.8429,2.0,88.89718052,9.871828605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T15:00:00Z,27.9396,-96.8429,2.0,96.9162733,6.809552114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T15:30:00Z,27.9396,-96.8429,2.0,100.3310807,7.806561343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T16:00:00Z,27.9396,-96.8429,2.0,127.9331816,6.035039354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T16:30:00Z,27.9396,-96.8429,2.0,103.3980071,4.790375768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T17:00:00Z,27.9396,-96.8429,2.0,157.3393062,4.334616477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T17:30:00Z,27.9396,-96.8429,2.0,134.4973143,1.612265487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T18:00:00Z,27.9396,-96.8429,2.0,155.5558919,0.241660919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T18:30:00Z,27.9396,-96.8429,2.0,344.5390289,1.462942241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T19:00:00Z,27.9396,-96.8429,2.0,354.2398733,4.583143026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T19:30:00Z,27.9396,-96.8429,2.0,308.1821171,2.620686933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T20:00:00Z,27.9396,-96.8429,2.0,343.4911871,4.328440828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T20:30:00Z,27.9396,-96.8429,2.0,316.5914522,4.583819368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T21:00:00Z,27.9396,-96.8429,2.0,334.4863997,6.825628176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T21:30:00Z,27.9396,-96.8429,2.0,354.989074,10.18894499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T22:00:00Z,27.9396,-96.8429,2.0,354.7147761,9.118771847,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T22:30:00Z,27.9396,-96.8429,2.0,8.387223225,9.461183858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T23:00:00Z,27.9396,-96.8429,2.0,10.48453262,11.70542609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-02T23:30:00Z,27.9396,-96.8429,2.0,25.60233814,9.0484087,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T00:00:00Z,27.9396,-96.8429,2.0,33.36270058,9.219267867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T00:30:00Z,27.9396,-96.8429,2.0,40.96484306,9.746881553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T01:00:00Z,27.9396,-96.8429,2.0,40.6840878,11.27497228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T01:30:00Z,27.9396,-96.8429,2.0,54.36757123,8.427965354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T02:00:00Z,27.9396,-96.8429,2.0,68.71364466,5.784643464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T02:30:00Z,27.9396,-96.8429,2.0,58.30426609,7.65117638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T03:00:00Z,27.9396,-96.8429,2.0,71.53625904,6.283446506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T03:30:00Z,27.9396,-96.8429,2.0,71.68622655,5.983042704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T04:00:00Z,27.9396,-96.8429,2.0,38.74401343,5.320845797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T04:30:00Z,27.9396,-96.8429,2.0,37.11922211,5.518052193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T05:00:00Z,27.9396,-96.8429,2.0,34.87811907,5.351233503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T05:30:00Z,27.9396,-96.8429,2.0,48.68133218,7.709228236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T06:00:00Z,27.9396,-96.8429,2.0,66.31209732,7.84059309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T06:30:00Z,27.9396,-96.8429,2.0,45.89996284,9.455183763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T07:00:00Z,27.9396,-96.8429,2.0,47.40302576,8.938618461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T07:30:00Z,27.9396,-96.8429,2.0,52.14007634,10.06950346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T08:00:00Z,27.9396,-96.8429,2.0,72.91338499,10.48269049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T08:30:00Z,27.9396,-96.8429,2.0,83.43125124,8.304516843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T09:00:00Z,27.9396,-96.8429,2.0,88.54610793,9.853172078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T09:30:00Z,27.9396,-96.8429,2.0,86.97242402,8.141363522,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T10:00:00Z,27.9396,-96.8429,2.0,106.9022775,7.566875181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T10:30:00Z,27.9396,-96.8429,2.0,99.96870059,9.300413969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T11:00:00Z,27.9396,-96.8429,2.0,89.24343881,8.330726259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T11:30:00Z,27.9396,-96.8429,2.0,120.6772083,6.174026239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T12:00:00Z,27.9396,-96.8429,2.0,121.2015556,6.196297281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T12:30:00Z,27.9396,-96.8429,2.0,121.5484259,8.90638535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T13:00:00Z,27.9396,-96.8429,2.0,119.7744679,4.792702787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T13:30:00Z,27.9396,-96.8429,2.0,132.4243182,6.136815135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T14:00:00Z,27.9396,-96.8429,2.0,140.5109103,7.878229497,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T14:30:00Z,27.9396,-96.8429,2.0,167.3854223,5.082686298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T15:00:00Z,27.9396,-96.8429,2.0,160.2775579,4.504220243,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T15:30:00Z,27.9396,-96.8429,2.0,136.439181,4.222759761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T16:00:00Z,27.9396,-96.8429,2.0,202.8734012,2.083866598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T16:30:00Z,27.9396,-96.8429,2.0,203.6092039,3.295876211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T17:00:00Z,27.9396,-96.8429,2.0,261.7401604,1.879494613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T17:30:00Z,27.9396,-96.8429,2.0,265.1111896,3.051098163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T18:00:00Z,27.9396,-96.8429,2.0,219.957245,6.275109561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T18:30:00Z,27.9396,-96.8429,2.0,240.0681372,5.711829829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T19:00:00Z,27.9396,-96.8429,2.0,254.9422938,3.810839802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T19:30:00Z,27.9396,-96.8429,2.0,257.411265,8.350742482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T20:00:00Z,27.9396,-96.8429,2.0,272.6367291,8.478973995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T20:30:00Z,27.9396,-96.8429,2.0,273.5935459,6.382546514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T21:00:00Z,27.9396,-96.8429,2.0,289.9369313,7.361148008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T21:30:00Z,27.9396,-96.8429,2.0,278.9498581,7.713909515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T22:00:00Z,27.9396,-96.8429,2.0,267.0181248,7.690409612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T22:30:00Z,27.9396,-96.8429,2.0,282.1940592,8.900808952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T23:00:00Z,27.9396,-96.8429,2.0,285.6361182,10.16620381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-03T23:30:00Z,27.9396,-96.8429,2.0,277.5179919,13.7582557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-04T00:00:00Z,27.9396,-96.8429,2.0,275.6696656,11.03397027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-04T00:30:00Z,27.9396,-96.8429,2.0,267.8014314,9.907290245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-04T01:00:00Z,27.9396,-96.8429,2.0,262.2532321,13.72525045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-04T01:30:00Z,27.9396,-96.8429,2.0,260.6509433,10.77308684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-04T02:00:00Z,27.9396,-96.8429,2.0,255.3369482,14.41960471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-04T02:30:00Z,27.9396,-96.8429,2.0,267.1352219,14.60825109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-04T03:00:00Z,27.9396,-96.8429,2.0,250.7118506,11.89780652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-04T03:30:00Z,27.9396,-96.8429,2.0,262.9032081,14.89409279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-04T04:00:00Z,27.9396,-96.8429,2.0,269.4513121,16.72076553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-04T04:30:00Z,27.9396,-96.8429,2.0,257.0928107,19.07185623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-04T05:00:00Z,27.9396,-96.8429,2.0,262.7157945,19.24530332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-04T05:30:00Z,27.9396,-96.8429,2.0,260.5112261,18.07731451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-04T06:00:00Z,27.9396,-96.8429,2.0,267.2985977,15.0667382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-04T06:30:00Z,27.9396,-96.8429,2.0,255.3039523,16.43772795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-04T07:00:00Z,27.9396,-96.8429,2.0,215.0638773,15.61375355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-04T07:30:00Z,27.9396,-96.8429,2.0,220.3974273,17.09639728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-04T08:00:00Z,27.9396,-96.8429,2.0,221.2817289,19.62816853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-04T08:30:00Z,27.9396,-96.8429,2.0,234.2028031,24.67032631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-04T09:00:00Z,27.9396,-96.8429,2.0,224.6634158,31.32536991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-04T09:30:00Z,27.9396,-96.8429,2.0,227.1569857,36.44182762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-04T10:00:00Z,27.9396,-96.8429,2.0,222.9776817,44.49057653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-04T10:30:00Z,27.9396,-96.8429,2.0,225.9836407,47.76503533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-04T11:00:00Z,27.9396,-96.8429,2.0,226.8776861,51.56871241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-04T11:30:00Z,27.9396,-96.8429,2.0,224.3049087,54.23200623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-04T12:00:00Z,27.9396,-96.8429,2.0,226.0711564,58.2333547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-04T12:30:00Z,27.9396,-96.8429,2.0,231.2253739,58.61837681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-04T13:00:00Z,27.9396,-96.8429,2.0,235.2924999,57.34284698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-04T13:30:00Z,27.9396,-96.8429,2.0,232.5510434,59.40303023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-04T14:00:00Z,27.9396,-96.8429,2.0,238.7963883,62.77074557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-04T14:30:00Z,27.9396,-96.8429,2.0,238.6429591,58.51669334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-04T15:00:00Z,27.9396,-96.8429,2.0,235.5376395,61.55234683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-04T15:30:00Z,27.9396,-96.8429,2.0,234.1375335,62.20162136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-04-04T16:00:00Z,27.9396,-96.8429,2.0,235.9248313,64.8431415,-99999.0,'11111222,11111222,99999999' 