owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2017-01-01T00:00:00Z,30.3085,-88.1395,17.9,11111222 
DISL,ioos:station:DISL:CATA:1,2017-01-01T00:30:00Z,30.3085,-88.1395,18.3,11111222 
DISL,ioos:station:DISL:CATA:1,2017-01-01T01:00:00Z,30.3085,-88.1395,19.2,11111222 
DISL,ioos:station:DISL:CATA:1,2017-01-01T01:30:00Z,30.3085,-88.1395,19.5,11111222 
DISL,ioos:station:DISL:CATA:1,2017-01-01T02:00:00Z,30.3085,-88.1395,18.6,11111222 
DISL,ioos:station:DISL:CATA:1,2017-01-01T02:30:00Z,30.3085,-88.1395,19.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-01-01T03:00:00Z,30.3085,-88.1395,19.6,11111222 
DISL,ioos:station:DISL:CATA:1,2017-01-01T03:30:00Z,30.3085,-88.1395,18.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-01-01T04:00:00Z,30.3085,-88.1395,19.0,11111222 
DISL,ioos:station:DISL:CATA:1,2017-01-01T04:30:00Z,30.3085,-88.1395,18.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-01-01T05:00:00Z,30.3085,-88.1395,18.6,11111222 
DISL,ioos:station:DISL:CATA:1,2017-01-01T05:30:00Z,30.3085,-88.1395,19.0,11111222 
DISL,ioos:station:DISL:CATA:1,2017-01-01T06:30:00Z,30.3085,-88.1395,19.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T07:00:00Z,30.3085,-88.1395,18.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T07:30:00Z,30.3085,-88.1395,18.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T08:00:00Z,30.3085,-88.1395,18.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T08:30:00Z,30.3085,-88.1395,17.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T09:00:00Z,30.3085,-88.1395,19.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T09:30:00Z,30.3085,-88.1395,17.66,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T10:00:00Z,30.3085,-88.1395,18.76,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T10:30:00Z,30.3085,-88.1395,17.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T11:00:00Z,30.3085,-88.1395,17.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T11:30:00Z,30.3085,-88.1395,16.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T12:00:00Z,30.3085,-88.1395,16.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T12:30:00Z,30.3085,-88.1395,17.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T13:00:00Z,30.3085,-88.1395,17.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T13:30:00Z,30.3085,-88.1395,17.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T14:00:00Z,30.3085,-88.1395,16.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T14:30:00Z,30.3085,-88.1395,16.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T15:00:00Z,30.3085,-88.1395,16.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T15:30:00Z,30.3085,-88.1395,19.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T16:00:00Z,30.3085,-88.1395,19.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T16:30:00Z,30.3085,-88.1395,20.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T17:00:00Z,30.3085,-88.1395,19.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T17:30:00Z,30.3085,-88.1395,19.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T18:00:00Z,30.3085,-88.1395,19.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T18:30:00Z,30.3085,-88.1395,19.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T19:00:00Z,30.3085,-88.1395,20.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T19:30:00Z,30.3085,-88.1395,19.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T20:00:00Z,30.3085,-88.1395,20.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T20:30:00Z,30.3085,-88.1395,20.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T21:00:00Z,30.3085,-88.1395,20.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T21:30:00Z,30.3085,-88.1395,19.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T22:00:00Z,30.3085,-88.1395,19.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T22:30:00Z,30.3085,-88.1395,19.66,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T23:00:00Z,30.3085,-88.1395,19.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-01T23:30:00Z,30.3085,-88.1395,20.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T00:00:00Z,30.3085,-88.1395,19.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T00:30:00Z,30.3085,-88.1395,19.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T01:00:00Z,30.3085,-88.1395,19.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T01:30:00Z,30.3085,-88.1395,19.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T02:00:00Z,30.3085,-88.1395,19.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T02:30:00Z,30.3085,-88.1395,18.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T03:00:00Z,30.3085,-88.1395,17.83,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T03:30:00Z,30.3085,-88.1395,18.76,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T04:00:00Z,30.3085,-88.1395,19.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T04:30:00Z,30.3085,-88.1395,18.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T05:00:00Z,30.3085,-88.1395,17.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T05:30:00Z,30.3085,-88.1395,18.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T06:30:00Z,30.3085,-88.1395,17.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T07:00:00Z,30.3085,-88.1395,16.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T07:30:00Z,30.3085,-88.1395,17.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T08:00:00Z,30.3085,-88.1395,17.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T08:30:00Z,30.3085,-88.1395,17.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T09:00:00Z,30.3085,-88.1395,17.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T09:30:00Z,30.3085,-88.1395,17.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T10:00:00Z,30.3085,-88.1395,17.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T10:30:00Z,30.3085,-88.1395,17.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T11:00:00Z,30.3085,-88.1395,17.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T11:30:00Z,30.3085,-88.1395,17.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T12:00:00Z,30.3085,-88.1395,17.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T12:30:00Z,30.3085,-88.1395,18.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T13:00:00Z,30.3085,-88.1395,18.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T13:30:00Z,30.3085,-88.1395,19.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T14:00:00Z,30.3085,-88.1395,20.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T14:30:00Z,30.3085,-88.1395,20.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T15:00:00Z,30.3085,-88.1395,20.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T15:30:00Z,30.3085,-88.1395,20.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T16:00:00Z,30.3085,-88.1395,20.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T16:30:00Z,30.3085,-88.1395,20.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T17:00:00Z,30.3085,-88.1395,21.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T17:30:00Z,30.3085,-88.1395,21.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T18:00:00Z,30.3085,-88.1395,21.31,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T18:30:00Z,30.3085,-88.1395,20.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T19:00:00Z,30.3085,-88.1395,21.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T19:30:00Z,30.3085,-88.1395,20.73,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T20:00:00Z,30.3085,-88.1395,20.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T20:30:00Z,30.3085,-88.1395,19.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T21:00:00Z,30.3085,-88.1395,19.23,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T21:30:00Z,30.3085,-88.1395,19.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T22:00:00Z,30.3085,-88.1395,20.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T22:30:00Z,30.3085,-88.1395,19.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T23:00:00Z,30.3085,-88.1395,20.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-02T23:30:00Z,30.3085,-88.1395,18.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T00:00:00Z,30.3085,-88.1395,17.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T00:30:00Z,30.3085,-88.1395,17.76,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T01:00:00Z,30.3085,-88.1395,17.15,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T01:30:00Z,30.3085,-88.1395,17.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T02:00:00Z,30.3085,-88.1395,17.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T02:30:00Z,30.3085,-88.1395,17.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T03:00:00Z,30.3085,-88.1395,18.66,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T03:30:00Z,30.3085,-88.1395,19.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T04:00:00Z,30.3085,-88.1395,19.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T04:30:00Z,30.3085,-88.1395,20.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T05:00:00Z,30.3085,-88.1395,20.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T05:30:00Z,30.3085,-88.1395,20.12,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T06:30:00Z,30.3085,-88.1395,18.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T07:00:00Z,30.3085,-88.1395,18.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T07:30:00Z,30.3085,-88.1395,18.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T08:00:00Z,30.3085,-88.1395,18.24,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T08:30:00Z,30.3085,-88.1395,17.73,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T09:00:00Z,30.3085,-88.1395,17.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T09:30:00Z,30.3085,-88.1395,16.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T10:00:00Z,30.3085,-88.1395,16.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T10:30:00Z,30.3085,-88.1395,16.12,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T11:00:00Z,30.3085,-88.1395,15.91,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T11:30:00Z,30.3085,-88.1395,15.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T12:00:00Z,30.3085,-88.1395,15.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T12:30:00Z,30.3085,-88.1395,15.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T13:00:00Z,30.3085,-88.1395,15.24,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T13:30:00Z,30.3085,-88.1395,15.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T14:00:00Z,30.3085,-88.1395,15.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T14:30:00Z,30.3085,-88.1395,15.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T15:00:00Z,30.3085,-88.1395,15.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T15:30:00Z,30.3085,-88.1395,16.12,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T16:00:00Z,30.3085,-88.1395,16.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T16:30:00Z,30.3085,-88.1395,16.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T17:00:00Z,30.3085,-88.1395,16.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T17:30:00Z,30.3085,-88.1395,16.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T18:00:00Z,30.3085,-88.1395,16.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T18:30:00Z,30.3085,-88.1395,16.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T19:00:00Z,30.3085,-88.1395,16.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T19:30:00Z,30.3085,-88.1395,15.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T20:00:00Z,30.3085,-88.1395,14.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T20:30:00Z,30.3085,-88.1395,14.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T21:00:00Z,30.3085,-88.1395,14.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T21:30:00Z,30.3085,-88.1395,14.58,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T22:00:00Z,30.3085,-88.1395,14.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T22:30:00Z,30.3085,-88.1395,14.58,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T23:00:00Z,30.3085,-88.1395,14.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-03T23:30:00Z,30.3085,-88.1395,14.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T00:00:00Z,30.3085,-88.1395,14.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T00:30:00Z,30.3085,-88.1395,14.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T01:00:00Z,30.3085,-88.1395,14.62,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T01:30:00Z,30.3085,-88.1395,15.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T02:00:00Z,30.3085,-88.1395,15.17,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T02:30:00Z,30.3085,-88.1395,15.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T03:00:00Z,30.3085,-88.1395,15.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T03:30:00Z,30.3085,-88.1395,16.02,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T04:00:00Z,30.3085,-88.1395,16.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T04:30:00Z,30.3085,-88.1395,16.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T05:00:00Z,30.3085,-88.1395,16.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T05:30:00Z,30.3085,-88.1395,17.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T06:30:00Z,30.3085,-88.1395,17.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T07:00:00Z,30.3085,-88.1395,17.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T07:30:00Z,30.3085,-88.1395,17.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T08:00:00Z,30.3085,-88.1395,17.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T08:30:00Z,30.3085,-88.1395,17.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T09:00:00Z,30.3085,-88.1395,17.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T09:30:00Z,30.3085,-88.1395,17.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T10:00:00Z,30.3085,-88.1395,16.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T10:30:00Z,30.3085,-88.1395,15.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T11:00:00Z,30.3085,-88.1395,14.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T11:30:00Z,30.3085,-88.1395,13.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T12:00:00Z,30.3085,-88.1395,13.15,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T12:30:00Z,30.3085,-88.1395,12.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T13:00:00Z,30.3085,-88.1395,12.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T13:30:00Z,30.3085,-88.1395,12.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T14:00:00Z,30.3085,-88.1395,13.12,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T14:30:00Z,30.3085,-88.1395,13.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T15:00:00Z,30.3085,-88.1395,14.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T15:30:00Z,30.3085,-88.1395,14.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T16:00:00Z,30.3085,-88.1395,14.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T16:30:00Z,30.3085,-88.1395,15.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T17:00:00Z,30.3085,-88.1395,15.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T17:30:00Z,30.3085,-88.1395,15.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T18:00:00Z,30.3085,-88.1395,15.64,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T18:30:00Z,30.3085,-88.1395,15.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T19:00:00Z,30.3085,-88.1395,15.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T19:30:00Z,30.3085,-88.1395,15.91,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T20:00:00Z,30.3085,-88.1395,15.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T20:30:00Z,30.3085,-88.1395,15.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T21:00:00Z,30.3085,-88.1395,14.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T21:30:00Z,30.3085,-88.1395,14.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T22:00:00Z,30.3085,-88.1395,14.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T22:30:00Z,30.3085,-88.1395,13.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T23:00:00Z,30.3085,-88.1395,13.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-04T23:30:00Z,30.3085,-88.1395,12.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T00:00:00Z,30.3085,-88.1395,11.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T00:30:00Z,30.3085,-88.1395,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T01:00:00Z,30.3085,-88.1395,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T01:30:00Z,30.3085,-88.1395,10.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T02:00:00Z,30.3085,-88.1395,10.24,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T02:30:00Z,30.3085,-88.1395,9.66,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T03:00:00Z,30.3085,-88.1395,9.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T03:30:00Z,30.3085,-88.1395,9.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T04:00:00Z,30.3085,-88.1395,10.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T04:30:00Z,30.3085,-88.1395,10.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T05:00:00Z,30.3085,-88.1395,10.15,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T05:30:00Z,30.3085,-88.1395,9.91,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T06:30:00Z,30.3085,-88.1395,9.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T07:00:00Z,30.3085,-88.1395,9.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T07:30:00Z,30.3085,-88.1395,9.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T08:00:00Z,30.3085,-88.1395,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T08:30:00Z,30.3085,-88.1395,10.02,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T09:00:00Z,30.3085,-88.1395,10.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T09:30:00Z,30.3085,-88.1395,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T10:00:00Z,30.3085,-88.1395,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T10:30:00Z,30.3085,-88.1395,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T11:00:00Z,30.3085,-88.1395,10.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T11:30:00Z,30.3085,-88.1395,8.64,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T12:00:00Z,30.3085,-88.1395,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T12:30:00Z,30.3085,-88.1395,8.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T13:00:00Z,30.3085,-88.1395,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T13:30:00Z,30.3085,-88.1395,9.02,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T14:00:00Z,30.3085,-88.1395,11.05,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T14:30:00Z,30.3085,-88.1395,11.31,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T15:00:00Z,30.3085,-88.1395,11.13,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T15:30:00Z,30.3085,-88.1395,11.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T16:00:00Z,30.3085,-88.1395,11.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T16:30:00Z,30.3085,-88.1395,11.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T17:00:00Z,30.3085,-88.1395,11.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T17:30:00Z,30.3085,-88.1395,11.73,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T18:00:00Z,30.3085,-88.1395,12.17,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T18:30:00Z,30.3085,-88.1395,12.92,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T19:00:00Z,30.3085,-88.1395,13.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T19:30:00Z,30.3085,-88.1395,13.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T20:00:00Z,30.3085,-88.1395,14.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T20:30:00Z,30.3085,-88.1395,15.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T21:00:00Z,30.3085,-88.1395,14.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T21:30:00Z,30.3085,-88.1395,14.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T22:00:00Z,30.3085,-88.1395,14.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T22:30:00Z,30.3085,-88.1395,14.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T23:00:00Z,30.3085,-88.1395,14.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-05T23:30:00Z,30.3085,-88.1395,14.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T00:00:00Z,30.3085,-88.1395,15.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T00:30:00Z,30.3085,-88.1395,15.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T01:00:00Z,30.3085,-88.1395,15.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T01:30:00Z,30.3085,-88.1395,15.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T02:00:00Z,30.3085,-88.1395,15.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T02:30:00Z,30.3085,-88.1395,16.05,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T03:00:00Z,30.3085,-88.1395,16.15,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T03:30:00Z,30.3085,-88.1395,16.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T04:00:00Z,30.3085,-88.1395,16.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T04:30:00Z,30.3085,-88.1395,16.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T05:00:00Z,30.3085,-88.1395,16.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T05:30:00Z,30.3085,-88.1395,15.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T06:30:00Z,30.3085,-88.1395,13.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T07:00:00Z,30.3085,-88.1395,13.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T07:30:00Z,30.3085,-88.1395,13.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T08:00:00Z,30.3085,-88.1395,12.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T08:30:00Z,30.3085,-88.1395,12.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T09:00:00Z,30.3085,-88.1395,11.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T09:30:00Z,30.3085,-88.1395,11.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T10:00:00Z,30.3085,-88.1395,11.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T10:30:00Z,30.3085,-88.1395,11.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T11:00:00Z,30.3085,-88.1395,11.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T11:30:00Z,30.3085,-88.1395,11.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T12:00:00Z,30.3085,-88.1395,11.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T12:30:00Z,30.3085,-88.1395,10.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T13:00:00Z,30.3085,-88.1395,8.73,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T13:30:00Z,30.3085,-88.1395,7.942,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T14:00:00Z,30.3085,-88.1395,7.854,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T14:30:00Z,30.3085,-88.1395,7.719,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T15:00:00Z,30.3085,-88.1395,8.58,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T15:30:00Z,30.3085,-88.1395,8.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T16:00:00Z,30.3085,-88.1395,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T16:30:00Z,30.3085,-88.1395,7.719,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T17:00:00Z,30.3085,-88.1395,6.655,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T17:30:00Z,30.3085,-88.1395,6.278,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T18:00:00Z,30.3085,-88.1395,5.592,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T18:30:00Z,30.3085,-88.1395,5.358,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T19:00:00Z,30.3085,-88.1395,5.256,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T19:30:00Z,30.3085,-88.1395,4.228,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T20:00:00Z,30.3085,-88.1395,4.131,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T20:30:00Z,30.3085,-88.1395,4.749,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T21:00:00Z,30.3085,-88.1395,4.784,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T21:30:00Z,30.3085,-88.1395,4.544,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T22:00:00Z,30.3085,-88.1395,4.406,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T22:30:00Z,30.3085,-88.1395,4.852,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T23:00:00Z,30.3085,-88.1395,4.681,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-06T23:30:00Z,30.3085,-88.1395,3.892,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-07T00:00:00Z,30.3085,-88.1395,3.617,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-07T00:30:00Z,30.3085,-88.1395,3.102,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-07T01:00:00Z,30.3085,-88.1395,2.588,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-07T01:30:00Z,30.3085,-88.1395,2.416,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-07T02:00:00Z,30.3085,-88.1395,2.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-01-07T02:30:00Z,30.3085,-88.1395,2.073,1111122 