owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2011-08-01T00:00:00Z,27.8966,-93.5973,1015.97,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T00:30:00Z,27.8966,-93.5973,1016.12,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T01:00:00Z,27.8966,-93.5973,1016.33,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T01:30:00Z,27.8966,-93.5973,1016.51,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T02:00:00Z,27.8966,-93.5973,1016.63,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T02:30:00Z,27.8966,-93.5973,1016.89,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T03:00:00Z,27.8966,-93.5973,1017.05,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T03:30:00Z,27.8966,-93.5973,1017.27,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T04:00:00Z,27.8966,-93.5973,1017.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T04:30:00Z,27.8966,-93.5973,1017.42,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T05:00:00Z,27.8966,-93.5973,1017.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T05:30:00Z,27.8966,-93.5973,1017.28,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T06:00:00Z,27.8966,-93.5973,1016.88,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T06:30:00Z,27.8966,-93.5973,1016.62,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T07:00:00Z,27.8966,-93.5973,1016.19,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T07:30:00Z,27.8966,-93.5973,1016.07,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T08:00:00Z,27.8966,-93.5973,1016.08,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T08:30:00Z,27.8966,-93.5973,1016.07,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T09:00:00Z,27.8966,-93.5973,1016.14,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T09:30:00Z,27.8966,-93.5973,1016.32,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T10:00:00Z,27.8966,-93.5973,1016.33,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T10:30:00Z,27.8966,-93.5973,1016.35,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T11:00:00Z,27.8966,-93.5973,1016.39,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T11:30:00Z,27.8966,-93.5973,1016.49,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T12:00:00Z,27.8966,-93.5973,1016.67,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T12:30:00Z,27.8966,-93.5973,1016.67,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T13:00:00Z,27.8966,-93.5973,1016.82,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T13:30:00Z,27.8966,-93.5973,1017.06,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T14:00:00Z,27.8966,-93.5973,1017.27,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T14:30:00Z,27.8966,-93.5973,1017.36,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T15:00:00Z,27.8966,-93.5973,1017.54,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T15:30:00Z,27.8966,-93.5973,1017.65,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T16:00:00Z,27.8966,-93.5973,1017.55,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T16:30:00Z,27.8966,-93.5973,1017.82,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T17:00:00Z,27.8966,-93.5973,1017.87,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T17:30:00Z,27.8966,-93.5973,1017.47,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T18:00:00Z,27.8966,-93.5973,1016.7,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T18:30:00Z,27.8966,-93.5973,1016.56,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T19:00:00Z,27.8966,-93.5973,1016.5,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T19:30:00Z,27.8966,-93.5973,1016.36,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T20:00:00Z,27.8966,-93.5973,1016.1,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T20:30:00Z,27.8966,-93.5973,1015.68,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T21:00:00Z,27.8966,-93.5973,1015.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T21:30:00Z,27.8966,-93.5973,1015.07,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T22:00:00Z,27.8966,-93.5973,1014.85,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T22:30:00Z,27.8966,-93.5973,1014.76,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T23:00:00Z,27.8966,-93.5973,1014.65,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-01T23:30:00Z,27.8966,-93.5973,1014.3,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T00:00:00Z,27.8966,-93.5973,1014.11,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T00:30:00Z,27.8966,-93.5973,1013.92,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T01:00:00Z,27.8966,-93.5973,1014.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T01:30:00Z,27.8966,-93.5973,1014.3,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T02:00:00Z,27.8966,-93.5973,1014.59,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T02:30:00Z,27.8966,-93.5973,1014.79,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T03:00:00Z,27.8966,-93.5973,1014.88,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T03:30:00Z,27.8966,-93.5973,1014.78,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T04:00:00Z,27.8966,-93.5973,1014.67,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T04:30:00Z,27.8966,-93.5973,1014.6,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T05:00:00Z,27.8966,-93.5973,1014.43,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T05:30:00Z,27.8966,-93.5973,1014.3,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T06:00:00Z,27.8966,-93.5973,1014.18,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T06:30:00Z,27.8966,-93.5973,1014.11,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T07:00:00Z,27.8966,-93.5973,1014.05,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T07:30:00Z,27.8966,-93.5973,1013.68,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T08:00:00Z,27.8966,-93.5973,1013.5,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T08:30:00Z,27.8966,-93.5973,1013.55,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T09:00:00Z,27.8966,-93.5973,1013.43,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T09:30:00Z,27.8966,-93.5973,1013.43,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T10:00:00Z,27.8966,-93.5973,1013.7,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T10:30:00Z,27.8966,-93.5973,1013.69,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T11:00:00Z,27.8966,-93.5973,1013.75,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T11:30:00Z,27.8966,-93.5973,1013.92,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T12:00:00Z,27.8966,-93.5973,1013.84,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T12:30:00Z,27.8966,-93.5973,1013.95,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T13:00:00Z,27.8966,-93.5973,1013.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T13:30:00Z,27.8966,-93.5973,1014.07,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T14:00:00Z,27.8966,-93.5973,1014.22,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T14:30:00Z,27.8966,-93.5973,1014.6,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T15:00:00Z,27.8966,-93.5973,1014.86,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T15:30:00Z,27.8966,-93.5973,1014.98,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T16:00:00Z,27.8966,-93.5973,1015.09,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T16:30:00Z,27.8966,-93.5973,1015.36,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T17:00:00Z,27.8966,-93.5973,1015.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T17:30:00Z,27.8966,-93.5973,1015.15,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T18:00:00Z,27.8966,-93.5973,1015.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T18:30:00Z,27.8966,-93.5973,1014.68,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T19:00:00Z,27.8966,-93.5973,1014.47,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T19:30:00Z,27.8966,-93.5973,1014.23,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T20:00:00Z,27.8966,-93.5973,1013.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T20:30:00Z,27.8966,-93.5973,1013.77,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T21:00:00Z,27.8966,-93.5973,1013.49,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T21:30:00Z,27.8966,-93.5973,1013.26,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T22:00:00Z,27.8966,-93.5973,1013.13,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T22:30:00Z,27.8966,-93.5973,1012.87,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T23:00:00Z,27.8966,-93.5973,1012.79,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-02T23:30:00Z,27.8966,-93.5973,1012.63,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T00:00:00Z,27.8966,-93.5973,1012.55,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T00:30:00Z,27.8966,-93.5973,1012.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T01:00:00Z,27.8966,-93.5973,1012.46,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T01:30:00Z,27.8966,-93.5973,1012.44,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T02:00:00Z,27.8966,-93.5973,1012.63,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T02:30:00Z,27.8966,-93.5973,1012.95,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T03:00:00Z,27.8966,-93.5973,1013.11,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T03:30:00Z,27.8966,-93.5973,1013.12,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T04:00:00Z,27.8966,-93.5973,1013.13,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T04:30:00Z,27.8966,-93.5973,1013.15,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T05:00:00Z,27.8966,-93.5973,1013.15,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T05:30:00Z,27.8966,-93.5973,1012.97,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T06:00:00Z,27.8966,-93.5973,1012.67,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T06:30:00Z,27.8966,-93.5973,1012.55,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T07:00:00Z,27.8966,-93.5973,1012.3,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T07:30:00Z,27.8966,-93.5973,1012.22,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T08:00:00Z,27.8966,-93.5973,1012.2,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T08:30:00Z,27.8966,-93.5973,1012.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T09:00:00Z,27.8966,-93.5973,1012.04,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T09:30:00Z,27.8966,-93.5973,1011.96,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T10:00:00Z,27.8966,-93.5973,1012.17,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T10:30:00Z,27.8966,-93.5973,1012.24,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T11:00:00Z,27.8966,-93.5973,1012.43,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T11:30:00Z,27.8966,-93.5973,1012.68,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T12:00:00Z,27.8966,-93.5973,1012.9,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T12:30:00Z,27.8966,-93.5973,1013.1,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T13:00:00Z,27.8966,-93.5973,1013.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T13:30:00Z,27.8966,-93.5973,1013.64,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T14:00:00Z,27.8966,-93.5973,1013.79,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T14:30:00Z,27.8966,-93.5973,1014.04,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T15:00:00Z,27.8966,-93.5973,1014.2,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T15:30:00Z,27.8966,-93.5973,1014.44,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T16:00:00Z,27.8966,-93.5973,1014.56,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T16:30:00Z,27.8966,-93.5973,1014.52,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T17:00:00Z,27.8966,-93.5973,1014.42,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T17:30:00Z,27.8966,-93.5973,1014.11,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T18:00:00Z,27.8966,-93.5973,1013.97,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T18:30:00Z,27.8966,-93.5973,1013.65,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T19:00:00Z,27.8966,-93.5973,1013.34,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T19:30:00Z,27.8966,-93.5973,1013.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T20:00:00Z,27.8966,-93.5973,1012.63,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T20:30:00Z,27.8966,-93.5973,1012.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T21:00:00Z,27.8966,-93.5973,1012.17,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T21:30:00Z,27.8966,-93.5973,1012.06,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T22:00:00Z,27.8966,-93.5973,1011.72,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T22:30:00Z,27.8966,-93.5973,1011.72,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T23:00:00Z,27.8966,-93.5973,1011.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-03T23:30:00Z,27.8966,-93.5973,1011.49,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T00:00:00Z,27.8966,-93.5973,1011.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T00:30:00Z,27.8966,-93.5973,1011.55,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T01:00:00Z,27.8966,-93.5973,1011.6,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T01:30:00Z,27.8966,-93.5973,1011.77,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T02:00:00Z,27.8966,-93.5973,1011.8,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T02:30:00Z,27.8966,-93.5973,1012.02,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T03:00:00Z,27.8966,-93.5973,1012.14,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T03:30:00Z,27.8966,-93.5973,1012.06,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T04:00:00Z,27.8966,-93.5973,1011.98,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T04:30:00Z,27.8966,-93.5973,1011.85,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T05:00:00Z,27.8966,-93.5973,1012.17,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T05:30:00Z,27.8966,-93.5973,1012.27,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T06:00:00Z,27.8966,-93.5973,1012.1,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T06:30:00Z,27.8966,-93.5973,1012.11,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T07:00:00Z,27.8966,-93.5973,1011.88,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T07:30:00Z,27.8966,-93.5973,1011.65,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T08:00:00Z,27.8966,-93.5973,1011.66,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T08:30:00Z,27.8966,-93.5973,1011.65,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T09:00:00Z,27.8966,-93.5973,1011.58,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T09:30:00Z,27.8966,-93.5973,1011.62,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T10:00:00Z,27.8966,-93.5973,1011.85,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T10:30:00Z,27.8966,-93.5973,1012.26,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T11:00:00Z,27.8966,-93.5973,1012.58,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T11:30:00Z,27.8966,-93.5973,1012.89,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T12:00:00Z,27.8966,-93.5973,1013.23,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T12:30:00Z,27.8966,-93.5973,1013.3,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T13:00:00Z,27.8966,-93.5973,1013.63,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T13:30:00Z,27.8966,-93.5973,1013.76,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T14:00:00Z,27.8966,-93.5973,1014.05,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T14:30:00Z,27.8966,-93.5973,1014.07,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T15:00:00Z,27.8966,-93.5973,1014.24,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T15:30:00Z,27.8966,-93.5973,1014.49,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T16:00:00Z,27.8966,-93.5973,1014.42,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T16:30:00Z,27.8966,-93.5973,1014.35,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T17:00:00Z,27.8966,-93.5973,1014.35,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T17:30:00Z,27.8966,-93.5973,1014.39,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T18:00:00Z,27.8966,-93.5973,1014.39,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T18:30:00Z,27.8966,-93.5973,1014.12,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T19:00:00Z,27.8966,-93.5973,1014.03,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T19:30:00Z,27.8966,-93.5973,1013.84,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T20:00:00Z,27.8966,-93.5973,1013.51,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T20:30:00Z,27.8966,-93.5973,1013.29,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T21:00:00Z,27.8966,-93.5973,1012.85,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T21:30:00Z,27.8966,-93.5973,1012.62,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T22:00:00Z,27.8966,-93.5973,1012.73,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T22:30:00Z,27.8966,-93.5973,1012.59,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T23:00:00Z,27.8966,-93.5973,1012.48,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-04T23:30:00Z,27.8966,-93.5973,1012.35,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T00:00:00Z,27.8966,-93.5973,1012.33,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T00:30:00Z,27.8966,-93.5973,1012.13,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T01:00:00Z,27.8966,-93.5973,1012.2,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T01:30:00Z,27.8966,-93.5973,1012.26,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T02:00:00Z,27.8966,-93.5973,1012.47,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T02:30:00Z,27.8966,-93.5973,1012.84,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T03:00:00Z,27.8966,-93.5973,1013.04,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T03:30:00Z,27.8966,-93.5973,1013.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T04:00:00Z,27.8966,-93.5973,1014.1,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T04:30:00Z,27.8966,-93.5973,1014.18,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T05:00:00Z,27.8966,-93.5973,1014.12,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T05:30:00Z,27.8966,-93.5973,1014.23,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T06:00:00Z,27.8966,-93.5973,1014.2,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T06:30:00Z,27.8966,-93.5973,1013.92,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T07:00:00Z,27.8966,-93.5973,1013.68,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T07:30:00Z,27.8966,-93.5973,1013.32,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T08:00:00Z,27.8966,-93.5973,1013.31,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T08:30:00Z,27.8966,-93.5973,1013.13,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T09:00:00Z,27.8966,-93.5973,1013.06,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T09:30:00Z,27.8966,-93.5973,1013.11,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T10:00:00Z,27.8966,-93.5973,1013.2,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T10:30:00Z,27.8966,-93.5973,1013.24,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T11:00:00Z,27.8966,-93.5973,1013.2,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T11:30:00Z,27.8966,-93.5973,1013.5,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T12:00:00Z,27.8966,-93.5973,1013.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T12:30:00Z,27.8966,-93.5973,1013.86,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T13:00:00Z,27.8966,-93.5973,1014.09,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T13:30:00Z,27.8966,-93.5973,1014.36,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T14:00:00Z,27.8966,-93.5973,1014.54,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T14:30:00Z,27.8966,-93.5973,1014.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T15:00:00Z,27.8966,-93.5973,1014.58,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T15:30:00Z,27.8966,-93.5973,1014.66,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T16:00:00Z,27.8966,-93.5973,1014.92,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T16:30:00Z,27.8966,-93.5973,1015.08,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T17:00:00Z,27.8966,-93.5973,1015.18,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T17:30:00Z,27.8966,-93.5973,1015.06,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T18:00:00Z,27.8966,-93.5973,1014.95,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T18:30:00Z,27.8966,-93.5973,1014.79,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T19:00:00Z,27.8966,-93.5973,1014.59,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T19:30:00Z,27.8966,-93.5973,1014.28,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T20:00:00Z,27.8966,-93.5973,1014.03,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T20:30:00Z,27.8966,-93.5973,1013.77,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T21:00:00Z,27.8966,-93.5973,1013.73,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T21:30:00Z,27.8966,-93.5973,1013.76,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T22:00:00Z,27.8966,-93.5973,1013.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T22:30:00Z,27.8966,-93.5973,1013.21,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T23:00:00Z,27.8966,-93.5973,1013.07,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-05T23:30:00Z,27.8966,-93.5973,1012.69,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T00:00:00Z,27.8966,-93.5973,1012.91,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T00:30:00Z,27.8966,-93.5973,1013.11,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T01:00:00Z,27.8966,-93.5973,1013.14,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T01:30:00Z,27.8966,-93.5973,1013.43,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T02:00:00Z,27.8966,-93.5973,1013.39,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T02:30:00Z,27.8966,-93.5973,1013.55,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T03:00:00Z,27.8966,-93.5973,1013.79,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T03:30:00Z,27.8966,-93.5973,1013.96,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T04:00:00Z,27.8966,-93.5973,1014.11,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T04:30:00Z,27.8966,-93.5973,1014.08,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T05:00:00Z,27.8966,-93.5973,1013.9,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T05:30:00Z,27.8966,-93.5973,1013.71,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T06:00:00Z,27.8966,-93.5973,1013.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T06:30:00Z,27.8966,-93.5973,1013.51,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T07:00:00Z,27.8966,-93.5973,1013.33,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T07:30:00Z,27.8966,-93.5973,1013.2,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T08:00:00Z,27.8966,-93.5973,1013.07,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T08:30:00Z,27.8966,-93.5973,1013.27,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T09:00:00Z,27.8966,-93.5973,1013.31,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T09:30:00Z,27.8966,-93.5973,1013.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T10:00:00Z,27.8966,-93.5973,1013.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T10:30:00Z,27.8966,-93.5973,1013.74,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T11:00:00Z,27.8966,-93.5973,1013.76,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T11:30:00Z,27.8966,-93.5973,1013.74,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T12:00:00Z,27.8966,-93.5973,1014.08,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T12:30:00Z,27.8966,-93.5973,1014.33,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T13:00:00Z,27.8966,-93.5973,1014.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T13:30:00Z,27.8966,-93.5973,1014.89,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T14:00:00Z,27.8966,-93.5973,1014.9,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T14:30:00Z,27.8966,-93.5973,1014.87,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T15:00:00Z,27.8966,-93.5973,1014.85,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T15:30:00Z,27.8966,-93.5973,1015.28,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T16:00:00Z,27.8966,-93.5973,1015.51,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T16:30:00Z,27.8966,-93.5973,1015.47,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T17:00:00Z,27.8966,-93.5973,1015.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T17:30:00Z,27.8966,-93.5973,1015.23,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T18:00:00Z,27.8966,-93.5973,1015.03,11111222 
TABS,ioos:station:wmo:42047:1,2011-08-06T18:30:00Z,27.8966,-93.5973,1015.1,11111222 