owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2004-08-18T12:00:00Z,26.1914,-97.0507,2.0,336.9347213,22.05297486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-18T12:30:00Z,26.1914,-97.0507,2.0,16.79616321,13.04657043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-18T13:00:00Z,26.1914,-97.0507,2.0,17.6692108,14.43076228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-18T13:30:00Z,26.1914,-97.0507,2.0,15.28489599,13.58036818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-18T14:00:00Z,26.1914,-97.0507,2.0,17.67459917,14.29475428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-18T14:30:00Z,26.1914,-97.0507,2.0,14.27142322,15.37446259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-18T15:00:00Z,26.1914,-97.0507,2.0,16.75486829,16.82422658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-18T15:30:00Z,26.1914,-97.0507,2.0,8.098291023,15.19148446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-18T16:00:00Z,26.1914,-97.0507,2.0,4.944015402,15.31698404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-18T16:30:00Z,26.1914,-97.0507,2.0,7.121093488,17.2631544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-18T17:00:00Z,26.1914,-97.0507,2.0,3.156817728,17.79700256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-18T17:30:00Z,26.1914,-97.0507,2.0,0.058290161,19.73001014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-18T18:00:00Z,26.1914,-97.0507,2.0,7.507105387,20.28385072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-18T18:30:00Z,26.1914,-97.0507,2.0,0.33923399,21.97038461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-18T19:00:00Z,26.1914,-97.0507,2.0,4.423748782,24.76376789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-18T19:30:00Z,26.1914,-97.0507,2.0,3.873336223,25.167481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-18T20:00:00Z,26.1914,-97.0507,2.0,7.293659087,24.89139811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-18T20:30:00Z,26.1914,-97.0507,2.0,6.717255112,23.16903537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-18T21:00:00Z,26.1914,-97.0507,2.0,7.930341535,26.74576976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-18T21:30:00Z,26.1914,-97.0507,2.0,4.983534681,25.55660384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-18T22:00:00Z,26.1914,-97.0507,2.0,7.10603948,25.94930828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-18T22:30:00Z,26.1914,-97.0507,2.0,9.647047553,28.58420018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-18T23:00:00Z,26.1914,-97.0507,2.0,7.678727937,29.78709116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-18T23:30:00Z,26.1914,-97.0507,2.0,7.697337466,28.07294071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T00:00:00Z,26.1914,-97.0507,2.0,9.956115699,26.14369714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T00:30:00Z,26.1914,-97.0507,2.0,11.09672587,27.38192469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T01:00:00Z,26.1914,-97.0507,2.0,8.843480768,25.56389055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T01:30:00Z,26.1914,-97.0507,2.0,7.970279045,23.79989286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T02:00:00Z,26.1914,-97.0507,2.0,12.30858563,26.22274776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T02:30:00Z,26.1914,-97.0507,2.0,9.146877661,24.47116058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T03:00:00Z,26.1914,-97.0507,2.0,10.40683483,21.64606662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T03:30:00Z,26.1914,-97.0507,2.0,6.505372894,22.2432102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T04:00:00Z,26.1914,-97.0507,2.0,7.431601052,22.03508566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T04:30:00Z,26.1914,-97.0507,2.0,2.988506216,20.90843131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T05:00:00Z,26.1914,-97.0507,2.0,357.1027967,18.79402565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T05:30:00Z,26.1914,-97.0507,2.0,351.8044521,20.97421512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T06:00:00Z,26.1914,-97.0507,2.0,351.8887477,21.75767681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T06:30:00Z,26.1914,-97.0507,2.0,357.7923809,21.0256082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T07:00:00Z,26.1914,-97.0507,2.0,348.4699997,20.91201808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T07:30:00Z,26.1914,-97.0507,2.0,358.1105011,20.6212148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T08:00:00Z,26.1914,-97.0507,2.0,351.3655223,20.7147894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T08:30:00Z,26.1914,-97.0507,2.0,357.1251115,22.52835769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T09:00:00Z,26.1914,-97.0507,2.0,356.1656914,24.22422961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T09:30:00Z,26.1914,-97.0507,2.0,352.8227987,23.05062472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T10:00:00Z,26.1914,-97.0507,2.0,350.4721378,24.34586207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T10:30:00Z,26.1914,-97.0507,2.0,354.2500216,27.34760867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T11:30:00Z,26.1914,-97.0507,2.0,354.3566112,22.98139465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T12:00:00Z,26.1914,-97.0507,2.0,349.1306626,25.77238251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T12:30:00Z,26.1914,-97.0507,2.0,347.6572491,22.40794948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T13:00:00Z,26.1914,-97.0507,2.0,3.908745613,22.59254744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T13:30:00Z,26.1914,-97.0507,2.0,347.9930186,22.40008259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T14:00:00Z,26.1914,-97.0507,2.0,358.2541074,20.01929569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T14:30:00Z,26.1914,-97.0507,2.0,350.862781,26.3848176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T15:30:00Z,26.1914,-97.0507,2.0,350.6221411,30.19355064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T16:30:00Z,26.1914,-97.0507,2.0,350.0674633,21.62412773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T17:00:00Z,26.1914,-97.0507,2.0,344.7588679,25.60044726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T17:30:00Z,26.1914,-97.0507,2.0,345.855667,33.35113341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T18:00:00Z,26.1914,-97.0507,2.0,347.0528268,35.48209267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T18:30:00Z,26.1914,-97.0507,2.0,344.8186305,35.55069901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T19:00:00Z,26.1914,-97.0507,2.0,348.6650351,44.46737681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T19:30:00Z,26.1914,-97.0507,2.0,345.9766353,43.99111274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T20:30:00Z,26.1914,-97.0507,2.0,353.3710694,31.53081033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T21:00:00Z,26.1914,-97.0507,2.0,353.0863731,39.37633426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T21:30:00Z,26.1914,-97.0507,2.0,348.5366546,42.41615023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T22:00:00Z,26.1914,-97.0507,2.0,353.4147451,37.1450885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T22:30:00Z,26.1914,-97.0507,2.0,358.782617,38.118607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T23:00:00Z,26.1914,-97.0507,2.0,352.0524592,33.77441931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-19T23:30:00Z,26.1914,-97.0507,2.0,356.5707988,32.59837573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T00:00:00Z,26.1914,-97.0507,2.0,349.7053896,35.86742533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T00:30:00Z,26.1914,-97.0507,2.0,352.0310211,28.20235806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T01:00:00Z,26.1914,-97.0507,2.0,352.4493854,33.71233157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T01:30:00Z,26.1914,-97.0507,2.0,3.181121751,29.19498073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T02:00:00Z,26.1914,-97.0507,2.0,2.444914553,27.19475133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T02:30:00Z,26.1914,-97.0507,2.0,357.3713456,27.68914047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T03:00:00Z,26.1914,-97.0507,2.0,351.6667589,28.28869209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T03:30:00Z,26.1914,-97.0507,2.0,346.4088632,28.42603208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T04:00:00Z,26.1914,-97.0507,2.0,349.1895753,29.48325796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T04:30:00Z,26.1914,-97.0507,2.0,349.4663015,32.43666136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T05:00:00Z,26.1914,-97.0507,2.0,351.7510203,31.29378533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T05:30:00Z,26.1914,-97.0507,2.0,347.8107065,24.91164587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T06:00:00Z,26.1914,-97.0507,2.0,354.8698286,33.21305918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T06:30:00Z,26.1914,-97.0507,2.0,354.0366151,29.06730982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T07:00:00Z,26.1914,-97.0507,2.0,3.630853704,31.58338804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T07:30:00Z,26.1914,-97.0507,2.0,0.424489178,33.76092564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T08:00:00Z,26.1914,-97.0507,2.0,0.689158079,41.58300614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T08:30:00Z,26.1914,-97.0507,2.0,0.917999919,44.32568668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T09:00:00Z,26.1914,-97.0507,2.0,0.435768444,46.04133035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T09:30:00Z,26.1914,-97.0507,2.0,1.975139851,44.9767162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T10:30:00Z,26.1914,-97.0507,2.0,358.3017293,41.49823249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T11:00:00Z,26.1914,-97.0507,2.0,354.3040985,35.46511666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T12:00:00Z,26.1914,-97.0507,2.0,351.389014,30.9893401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T12:30:00Z,26.1914,-97.0507,2.0,348.8594337,28.56836187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T13:00:00Z,26.1914,-97.0507,2.0,353.0101383,32.12880639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T13:30:00Z,26.1914,-97.0507,2.0,348.3042819,32.31086659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T14:00:00Z,26.1914,-97.0507,2.0,0.546339587,34.62157275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T14:30:00Z,26.1914,-97.0507,2.0,353.7362939,31.52822862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T15:00:00Z,26.1914,-97.0507,2.0,345.3776897,28.67891386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T15:30:00Z,26.1914,-97.0507,2.0,353.6336929,26.42295404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T16:00:00Z,26.1914,-97.0507,2.0,351.2316531,31.0934157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T16:30:00Z,26.1914,-97.0507,2.0,348.8116169,34.27137143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T17:00:00Z,26.1914,-97.0507,2.0,357.7895916,32.92450303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T17:30:00Z,26.1914,-97.0507,2.0,351.7237362,34.31741832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T18:00:00Z,26.1914,-97.0507,2.0,352.5359231,39.79724237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T18:30:00Z,26.1914,-97.0507,2.0,356.9858385,37.84235986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T19:00:00Z,26.1914,-97.0507,2.0,348.6139103,38.24268035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T19:30:00Z,26.1914,-97.0507,2.0,359.4726412,38.01161138,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T20:00:00Z,26.1914,-97.0507,2.0,359.1607739,38.22410234,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T20:30:00Z,26.1914,-97.0507,2.0,356.2947544,39.30216279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T21:00:00Z,26.1914,-97.0507,2.0,359.0393062,39.35553455,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T21:30:00Z,26.1914,-97.0507,2.0,359.9701103,38.07000525,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T22:00:00Z,26.1914,-97.0507,2.0,359.277626,41.23327904,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T22:30:00Z,26.1914,-97.0507,2.0,4.191658712,44.73966138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T23:00:00Z,26.1914,-97.0507,2.0,4.158946025,46.33199435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-20T23:30:00Z,26.1914,-97.0507,2.0,3.5511953,47.95206461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T00:00:00Z,26.1914,-97.0507,2.0,5.425726189,42.19905449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T00:30:00Z,26.1914,-97.0507,2.0,3.712802165,46.94852607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T01:00:00Z,26.1914,-97.0507,2.0,6.955823447,41.53569308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T01:30:00Z,26.1914,-97.0507,2.0,3.505075069,43.51138357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T02:00:00Z,26.1914,-97.0507,2.0,3.865299714,42.57683995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T02:30:00Z,26.1914,-97.0507,2.0,4.071913311,38.16633333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T03:00:00Z,26.1914,-97.0507,2.0,6.412588733,41.18767898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T03:30:00Z,26.1914,-97.0507,2.0,5.562025918,37.5568103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T04:00:00Z,26.1914,-97.0507,2.0,4.831240412,38.82794097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T04:30:00Z,26.1914,-97.0507,2.0,6.425491655,37.17350131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T05:00:00Z,26.1914,-97.0507,2.0,6.182182045,35.19466153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T05:30:00Z,26.1914,-97.0507,2.0,7.614815563,34.11079741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T06:00:00Z,26.1914,-97.0507,2.0,9.743992858,34.80204161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T06:30:00Z,26.1914,-97.0507,2.0,6.354156114,32.16760016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T07:00:00Z,26.1914,-97.0507,2.0,3.528285155,31.85036421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T07:30:00Z,26.1914,-97.0507,2.0,9.066691997,30.46057124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T08:00:00Z,26.1914,-97.0507,2.0,8.498365219,33.90222707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T08:30:00Z,26.1914,-97.0507,2.0,10.6857501,32.57486301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T09:00:00Z,26.1914,-97.0507,2.0,7.525994983,32.4495208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T09:30:00Z,26.1914,-97.0507,2.0,5.411891096,34.14218066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T10:00:00Z,26.1914,-97.0507,2.0,7.06692365,32.92007594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T10:30:00Z,26.1914,-97.0507,2.0,4.53096638,34.93918288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T11:30:00Z,26.1914,-97.0507,2.0,5.375581741,35.54632189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T12:00:00Z,26.1914,-97.0507,2.0,4.934237562,32.67106671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T12:30:00Z,26.1914,-97.0507,2.0,4.234812846,35.61723319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T13:00:00Z,26.1914,-97.0507,2.0,8.670674213,35.68785227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T13:30:00Z,26.1914,-97.0507,2.0,9.648561359,34.42697344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T14:00:00Z,26.1914,-97.0507,2.0,8.612572697,36.79489774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T14:30:00Z,26.1914,-97.0507,2.0,13.26298777,38.27075777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T15:00:00Z,26.1914,-97.0507,2.0,13.3365496,35.93918474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T15:30:00Z,26.1914,-97.0507,2.0,13.52054189,35.28793845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T16:00:00Z,26.1914,-97.0507,2.0,11.08093513,38.24295229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T16:30:00Z,26.1914,-97.0507,2.0,11.7200764,40.5656998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T17:00:00Z,26.1914,-97.0507,2.0,13.03616389,37.37315882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T17:30:00Z,26.1914,-97.0507,2.0,12.18543774,35.81694711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T18:00:00Z,26.1914,-97.0507,2.0,10.02757109,39.34094686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T18:30:00Z,26.1914,-97.0507,2.0,11.82518774,40.79576571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T19:00:00Z,26.1914,-97.0507,2.0,8.967444217,38.81440583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T19:30:00Z,26.1914,-97.0507,2.0,10.83170154,40.86810492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T20:00:00Z,26.1914,-97.0507,2.0,7.888450348,37.52507695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T20:30:00Z,26.1914,-97.0507,2.0,10.10840291,40.39704197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T21:00:00Z,26.1914,-97.0507,2.0,7.87873692,38.00877004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T21:30:00Z,26.1914,-97.0507,2.0,10.24055809,36.56241786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T22:00:00Z,26.1914,-97.0507,2.0,5.216562764,42.56628948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T22:30:00Z,26.1914,-97.0507,2.0,1.419761955,39.9622647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T23:00:00Z,26.1914,-97.0507,2.0,6.335266361,37.06634188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-21T23:30:00Z,26.1914,-97.0507,2.0,5.147938647,35.55339927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-22T00:00:00Z,26.1914,-97.0507,2.0,3.841032326,34.186784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-22T00:30:00Z,26.1914,-97.0507,2.0,2.169980202,33.54405014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-22T01:00:00Z,26.1914,-97.0507,2.0,2.379958801,30.82658593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-22T01:30:00Z,26.1914,-97.0507,2.0,1.217060763,30.13679645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-22T02:00:00Z,26.1914,-97.0507,2.0,3.276385956,28.69690053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-22T02:30:00Z,26.1914,-97.0507,2.0,356.6573945,28.46843866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-22T03:00:00Z,26.1914,-97.0507,2.0,356.6017476,27.32805884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-22T03:30:00Z,26.1914,-97.0507,2.0,353.6347998,25.07458474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-22T04:00:00Z,26.1914,-97.0507,2.0,359.4874616,25.70102916,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-22T04:30:00Z,26.1914,-97.0507,2.0,356.9273359,25.55674666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-22T05:00:00Z,26.1914,-97.0507,2.0,358.9750037,23.47375769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-22T05:30:00Z,26.1914,-97.0507,2.0,355.3919465,23.27524221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-22T06:00:00Z,26.1914,-97.0507,2.0,3.672170223,22.79680021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-22T06:30:00Z,26.1914,-97.0507,2.0,359.0561586,21.24288351,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-22T07:00:00Z,26.1914,-97.0507,2.0,354.9713429,23.5004617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2004-08-22T07:30:00Z,26.1914,-97.0507,2.0,352.2827263,20.03144029,-99999.0,'11111222,11111222,99999999' 