owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T00:00:00Z,26.4040,-81.8810,22.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T00:06:00Z,26.4040,-81.8810,22.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T00:12:00Z,26.4040,-81.8810,21.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T00:18:00Z,26.4040,-81.8810,21.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T00:24:00Z,26.4040,-81.8810,21.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T00:30:00Z,26.4040,-81.8810,21.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T00:36:00Z,26.4040,-81.8810,21.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T00:42:00Z,26.4040,-81.8810,21.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T00:48:00Z,26.4040,-81.8810,21.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T00:54:00Z,26.4040,-81.8810,21.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T01:00:00Z,26.4040,-81.8810,21.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T01:06:00Z,26.4040,-81.8810,21.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T01:12:00Z,26.4040,-81.8810,21.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T01:18:00Z,26.4040,-81.8810,21.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T01:24:00Z,26.4040,-81.8810,21.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T01:30:00Z,26.4040,-81.8810,21.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T01:36:00Z,26.4040,-81.8810,21.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T01:42:00Z,26.4040,-81.8810,21.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T01:48:00Z,26.4040,-81.8810,21.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T01:54:00Z,26.4040,-81.8810,20.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T02:00:00Z,26.4040,-81.8810,20.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T02:06:00Z,26.4040,-81.8810,20.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T02:12:00Z,26.4040,-81.8810,20.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T02:18:00Z,26.4040,-81.8810,20.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T02:24:00Z,26.4040,-81.8810,20.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T02:30:00Z,26.4040,-81.8810,20.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T02:36:00Z,26.4040,-81.8810,20.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T02:42:00Z,26.4040,-81.8810,20.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T02:48:00Z,26.4040,-81.8810,20.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T02:54:00Z,26.4040,-81.8810,20.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T03:00:00Z,26.4040,-81.8810,20.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T03:06:00Z,26.4040,-81.8810,20.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T03:12:00Z,26.4040,-81.8810,19.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T03:18:00Z,26.4040,-81.8810,19.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T03:24:00Z,26.4040,-81.8810,19.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T03:30:00Z,26.4040,-81.8810,19.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T03:36:00Z,26.4040,-81.8810,19.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T03:42:00Z,26.4040,-81.8810,19.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T03:48:00Z,26.4040,-81.8810,19.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T03:54:00Z,26.4040,-81.8810,19.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T04:00:00Z,26.4040,-81.8810,19.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T04:06:00Z,26.4040,-81.8810,19.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T04:12:00Z,26.4040,-81.8810,19.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T04:18:00Z,26.4040,-81.8810,19.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T04:24:00Z,26.4040,-81.8810,19.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T04:30:00Z,26.4040,-81.8810,19.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T04:36:00Z,26.4040,-81.8810,19.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T04:42:00Z,26.4040,-81.8810,19.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T04:48:00Z,26.4040,-81.8810,18.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T04:54:00Z,26.4040,-81.8810,18.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T05:00:00Z,26.4040,-81.8810,18.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T05:06:00Z,26.4040,-81.8810,18.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T05:12:00Z,26.4040,-81.8810,18.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T05:18:00Z,26.4040,-81.8810,18.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T05:24:00Z,26.4040,-81.8810,18.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T05:30:00Z,26.4040,-81.8810,18.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T05:36:00Z,26.4040,-81.8810,18.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T05:42:00Z,26.4040,-81.8810,18.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T05:48:00Z,26.4040,-81.8810,18.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T05:54:00Z,26.4040,-81.8810,18.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T06:00:00Z,26.4040,-81.8810,18.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T06:06:00Z,26.4040,-81.8810,17.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T06:12:00Z,26.4040,-81.8810,17.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T06:18:00Z,26.4040,-81.8810,17.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T06:24:00Z,26.4040,-81.8810,17.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T06:30:00Z,26.4040,-81.8810,17.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T06:36:00Z,26.4040,-81.8810,17.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T06:42:00Z,26.4040,-81.8810,17.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T06:48:00Z,26.4040,-81.8810,17.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T06:54:00Z,26.4040,-81.8810,17.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T07:00:00Z,26.4040,-81.8810,17.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T07:06:00Z,26.4040,-81.8810,17.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T07:12:00Z,26.4040,-81.8810,17.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T07:18:00Z,26.4040,-81.8810,17.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T07:24:00Z,26.4040,-81.8810,17.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T07:30:00Z,26.4040,-81.8810,17.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T07:36:00Z,26.4040,-81.8810,17.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T07:42:00Z,26.4040,-81.8810,17.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T07:48:00Z,26.4040,-81.8810,17.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T07:54:00Z,26.4040,-81.8810,17.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T08:00:00Z,26.4040,-81.8810,17.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T08:06:00Z,26.4040,-81.8810,17.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T08:12:00Z,26.4040,-81.8810,17.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T08:18:00Z,26.4040,-81.8810,17.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T08:24:00Z,26.4040,-81.8810,17.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T08:30:00Z,26.4040,-81.8810,17.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T08:36:00Z,26.4040,-81.8810,16.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T08:42:00Z,26.4040,-81.8810,16.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T08:48:00Z,26.4040,-81.8810,16.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T08:54:00Z,26.4040,-81.8810,16.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T09:00:00Z,26.4040,-81.8810,16.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T09:06:00Z,26.4040,-81.8810,16.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T09:12:00Z,26.4040,-81.8810,16.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T09:18:00Z,26.4040,-81.8810,16.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T09:24:00Z,26.4040,-81.8810,16.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T09:30:00Z,26.4040,-81.8810,16.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T09:36:00Z,26.4040,-81.8810,16.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T09:42:00Z,26.4040,-81.8810,16.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T09:48:00Z,26.4040,-81.8810,16.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T09:54:00Z,26.4040,-81.8810,16.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T10:00:00Z,26.4040,-81.8810,16.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T10:06:00Z,26.4040,-81.8810,16.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T10:12:00Z,26.4040,-81.8810,16.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T10:18:00Z,26.4040,-81.8810,16.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T10:24:00Z,26.4040,-81.8810,16.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T10:30:00Z,26.4040,-81.8810,16.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T10:36:00Z,26.4040,-81.8810,16.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T10:42:00Z,26.4040,-81.8810,16.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T10:48:00Z,26.4040,-81.8810,16.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T10:54:00Z,26.4040,-81.8810,16.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T11:00:00Z,26.4040,-81.8810,16.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T11:06:00Z,26.4040,-81.8810,16.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T11:12:00Z,26.4040,-81.8810,16.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T11:18:00Z,26.4040,-81.8810,16.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T11:24:00Z,26.4040,-81.8810,16.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T11:30:00Z,26.4040,-81.8810,16.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T11:36:00Z,26.4040,-81.8810,16.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T11:42:00Z,26.4040,-81.8810,16.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T11:48:00Z,26.4040,-81.8810,16.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T11:54:00Z,26.4040,-81.8810,16.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T12:00:00Z,26.4040,-81.8810,16.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T12:06:00Z,26.4040,-81.8810,16.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T12:12:00Z,26.4040,-81.8810,16.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T12:18:00Z,26.4040,-81.8810,16.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T12:24:00Z,26.4040,-81.8810,16.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T12:30:00Z,26.4040,-81.8810,16.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T12:36:00Z,26.4040,-81.8810,16.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T12:42:00Z,26.4040,-81.8810,16.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T12:48:00Z,26.4040,-81.8810,16.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T12:54:00Z,26.4040,-81.8810,16.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T13:00:00Z,26.4040,-81.8810,16.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T13:06:00Z,26.4040,-81.8810,17.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T13:12:00Z,26.4040,-81.8810,17.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T13:18:00Z,26.4040,-81.8810,17.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T13:24:00Z,26.4040,-81.8810,17.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T13:30:00Z,26.4040,-81.8810,18.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T13:36:00Z,26.4040,-81.8810,18.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T13:42:00Z,26.4040,-81.8810,18.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T13:48:00Z,26.4040,-81.8810,18.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T13:54:00Z,26.4040,-81.8810,18.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T14:00:00Z,26.4040,-81.8810,18.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T14:06:00Z,26.4040,-81.8810,19.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T14:12:00Z,26.4040,-81.8810,19.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T14:18:00Z,26.4040,-81.8810,19.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T14:24:00Z,26.4040,-81.8810,20.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T14:30:00Z,26.4040,-81.8810,20.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T14:36:00Z,26.4040,-81.8810,20.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T14:42:00Z,26.4040,-81.8810,20.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T14:48:00Z,26.4040,-81.8810,21.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T14:54:00Z,26.4040,-81.8810,21.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T15:00:00Z,26.4040,-81.8810,21.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T15:06:00Z,26.4040,-81.8810,21.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T15:12:00Z,26.4040,-81.8810,21.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T15:18:00Z,26.4040,-81.8810,21.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T15:24:00Z,26.4040,-81.8810,22.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T15:30:00Z,26.4040,-81.8810,22.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T15:36:00Z,26.4040,-81.8810,22.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T15:42:00Z,26.4040,-81.8810,22.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T15:48:00Z,26.4040,-81.8810,23.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T15:54:00Z,26.4040,-81.8810,23.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T16:00:00Z,26.4040,-81.8810,23.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T16:06:00Z,26.4040,-81.8810,23.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T16:12:00Z,26.4040,-81.8810,23.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T16:18:00Z,26.4040,-81.8810,23.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T16:24:00Z,26.4040,-81.8810,23.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T16:30:00Z,26.4040,-81.8810,23.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T16:36:00Z,26.4040,-81.8810,24.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T16:42:00Z,26.4040,-81.8810,24.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T16:48:00Z,26.4040,-81.8810,24.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T16:54:00Z,26.4040,-81.8810,24.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T17:00:00Z,26.4040,-81.8810,24.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T17:06:00Z,26.4040,-81.8810,24.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T17:12:00Z,26.4040,-81.8810,24.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T17:18:00Z,26.4040,-81.8810,24.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T17:24:00Z,26.4040,-81.8810,24.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T17:30:00Z,26.4040,-81.8810,24.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T17:36:00Z,26.4040,-81.8810,24.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T17:42:00Z,26.4040,-81.8810,24.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T17:48:00Z,26.4040,-81.8810,25.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T17:54:00Z,26.4040,-81.8810,25.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T18:00:00Z,26.4040,-81.8810,25.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T18:06:00Z,26.4040,-81.8810,25.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T18:12:00Z,26.4040,-81.8810,25.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T18:18:00Z,26.4040,-81.8810,25.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T18:24:00Z,26.4040,-81.8810,25.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T18:30:00Z,26.4040,-81.8810,25.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T18:36:00Z,26.4040,-81.8810,25.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T18:42:00Z,26.4040,-81.8810,25.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T18:48:00Z,26.4040,-81.8810,25.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T18:54:00Z,26.4040,-81.8810,25.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T19:00:00Z,26.4040,-81.8810,25.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T19:06:00Z,26.4040,-81.8810,25.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T19:12:00Z,26.4040,-81.8810,25.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T19:18:00Z,26.4040,-81.8810,25.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T19:24:00Z,26.4040,-81.8810,25.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T19:30:00Z,26.4040,-81.8810,25.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T19:36:00Z,26.4040,-81.8810,25.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T19:42:00Z,26.4040,-81.8810,25.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T19:48:00Z,26.4040,-81.8810,25.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T19:54:00Z,26.4040,-81.8810,25.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T20:00:00Z,26.4040,-81.8810,25.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T20:06:00Z,26.4040,-81.8810,25.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T20:12:00Z,26.4040,-81.8810,25.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T20:18:00Z,26.4040,-81.8810,25.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T20:24:00Z,26.4040,-81.8810,25.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T20:30:00Z,26.4040,-81.8810,25.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T20:36:00Z,26.4040,-81.8810,25.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T20:42:00Z,26.4040,-81.8810,25.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T20:48:00Z,26.4040,-81.8810,25.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T20:54:00Z,26.4040,-81.8810,25.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T21:00:00Z,26.4040,-81.8810,25.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T21:06:00Z,26.4040,-81.8810,25.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T21:12:00Z,26.4040,-81.8810,25.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T21:18:00Z,26.4040,-81.8810,25.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T21:24:00Z,26.4040,-81.8810,25.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T21:30:00Z,26.4040,-81.8810,25.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T21:36:00Z,26.4040,-81.8810,25.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T21:42:00Z,26.4040,-81.8810,25.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T21:48:00Z,26.4040,-81.8810,24.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T21:54:00Z,26.4040,-81.8810,24.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T22:00:00Z,26.4040,-81.8810,24.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T22:06:00Z,26.4040,-81.8810,24.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T22:12:00Z,26.4040,-81.8810,24.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T22:18:00Z,26.4040,-81.8810,24.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T22:24:00Z,26.4040,-81.8810,24.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T22:30:00Z,26.4040,-81.8810,24.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T22:36:00Z,26.4040,-81.8810,24.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T22:42:00Z,26.4040,-81.8810,24.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T22:48:00Z,26.4040,-81.8810,23.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T22:54:00Z,26.4040,-81.8810,23.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T23:00:00Z,26.4040,-81.8810,23.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T23:06:00Z,26.4040,-81.8810,23.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T23:12:00Z,26.4040,-81.8810,23.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T23:18:00Z,26.4040,-81.8810,23.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T23:24:00Z,26.4040,-81.8810,23.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T23:30:00Z,26.4040,-81.8810,23.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T23:36:00Z,26.4040,-81.8810,23.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T23:42:00Z,26.4040,-81.8810,23.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T23:48:00Z,26.4040,-81.8810,22.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-01T23:54:00Z,26.4040,-81.8810,22.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-02T00:00:00Z,26.4040,-81.8810,22.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-02T00:06:00Z,26.4040,-81.8810,20.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-02T00:12:00Z,26.4040,-81.8810,22.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-02T00:18:00Z,26.4040,-81.8810,22.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-02T00:24:00Z,26.4040,-81.8810,22.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-02T00:30:00Z,26.4040,-81.8810,22.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-02T00:36:00Z,26.4040,-81.8810,22.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-02T00:42:00Z,26.4040,-81.8810,22.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-02T00:48:00Z,26.4040,-81.8810,22.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-02T00:54:00Z,26.4040,-81.8810,22.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-02T01:00:00Z,26.4040,-81.8810,22.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-02T01:06:00Z,26.4040,-81.8810,22.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-02T01:12:00Z,26.4040,-81.8810,21.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-02T01:18:00Z,26.4040,-81.8810,21.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-02T01:24:00Z,26.4040,-81.8810,21.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-02T01:30:00Z,26.4040,-81.8810,21.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-02T01:36:00Z,26.4040,-81.8810,21.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-02T01:42:00Z,26.4040,-81.8810,21.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-02T01:48:00Z,26.4040,-81.8810,21.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-02T01:54:00Z,26.4040,-81.8810,21.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-02T02:00:00Z,26.4040,-81.8810,21.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-02T02:06:00Z,26.4040,-81.8810,21.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-02T02:12:00Z,26.4040,-81.8810,21.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-02T02:18:00Z,26.4040,-81.8810,21.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-02T02:24:00Z,26.4040,-81.8810,20.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-02T02:30:00Z,26.4040,-81.8810,20.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-02T02:36:00Z,26.4040,-81.8810,20.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-02T02:42:00Z,26.4040,-81.8810,20.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-02T02:48:00Z,26.4040,-81.8810,20.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-02T02:54:00Z,26.4040,-81.8810,20.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-02T03:00:00Z,26.4040,-81.8810,20.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-12-02T03:06:00Z,26.4040,-81.8810,20.41,1111122 