owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T00:00:00Z,28.4330,-82.6670,10.0,2.15,314.32,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T00:06:00Z,28.4330,-82.6670,10.0,1.37,321.18,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T00:12:00Z,28.4330,-82.6670,10.0,1.89,311.5,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T00:18:00Z,28.4330,-82.6670,10.0,1.63,320.12,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T00:24:00Z,28.4330,-82.6670,10.0,1.64,316.4,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T00:30:00Z,28.4330,-82.6670,10.0,1.41,311.5,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T00:36:00Z,28.4330,-82.6670,10.0,1.9,311.17,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T00:42:00Z,28.4330,-82.6670,10.0,2.37,308.47,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T00:48:00Z,28.4330,-82.6670,10.0,1.62,314.64,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T00:54:00Z,28.4330,-82.6670,10.0,1.1,332.08,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T01:00:00Z,28.4330,-82.6670,10.0,1.65,315.4,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T01:06:00Z,28.4330,-82.6670,10.0,1.61,319.6,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T01:12:00Z,28.4330,-82.6670,10.0,1.46,315.23,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T01:18:00Z,28.4330,-82.6670,10.0,1.62,311.12,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T01:24:00Z,28.4330,-82.6670,10.0,1.25,322.54,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T01:30:00Z,28.4330,-82.6670,10.0,1.6,319.4,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T01:36:00Z,28.4330,-82.6670,10.0,1.08,322.42,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T01:42:00Z,28.4330,-82.6670,10.0,1.45,324.54,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T01:48:00Z,28.4330,-82.6670,10.0,1.33,329.11,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T01:54:00Z,28.4330,-82.6670,10.0,1.13,315.53,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T02:00:00Z,28.4330,-82.6670,10.0,1.38,315.99,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T02:06:00Z,28.4330,-82.6670,10.0,1.03,326.82,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T02:12:00Z,28.4330,-82.6670,10.0,1.83,311.21,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T02:18:00Z,28.4330,-82.6670,10.0,0.88,333.15,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T02:24:00Z,28.4330,-82.6670,10.0,0.44,351.82,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T02:30:00Z,28.4330,-82.6670,10.0,0.47,21.66,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T02:36:00Z,28.4330,-82.6670,10.0,0.4,35.88,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T02:42:00Z,28.4330,-82.6670,10.0,0.56,21.68,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T02:48:00Z,28.4330,-82.6670,10.0,0.43,47.25,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T02:54:00Z,28.4330,-82.6670,10.0,0.34,56.08,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T03:00:00Z,28.4330,-82.6670,10.0,0.1,59.22,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T03:06:00Z,28.4330,-82.6670,10.0,0.46,69.81,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T03:12:00Z,28.4330,-82.6670,10.0,0.53,75.03,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T03:18:00Z,28.4330,-82.6670,10.0,0.48,79.29,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T03:24:00Z,28.4330,-82.6670,10.0,0.66,60.17,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T03:30:00Z,28.4330,-82.6670,10.0,0.54,85.03,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T03:36:00Z,28.4330,-82.6670,10.0,0.6,80.91,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T03:42:00Z,28.4330,-82.6670,10.0,0.57,68.39,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T03:48:00Z,28.4330,-82.6670,10.0,0.57,80.95,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T03:54:00Z,28.4330,-82.6670,10.0,0.62,87.75,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T04:00:00Z,28.4330,-82.6670,10.0,0.57,76.46,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T04:06:00Z,28.4330,-82.6670,10.0,0.53,81.89,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T04:12:00Z,28.4330,-82.6670,10.0,0.51,85.03,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T04:18:00Z,28.4330,-82.6670,10.0,0.53,100.68,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T04:24:00Z,28.4330,-82.6670,10.0,0.61,97.95,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T04:30:00Z,28.4330,-82.6670,10.0,0.51,85.73,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T04:36:00Z,28.4330,-82.6670,10.0,0.6,74.14,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T04:42:00Z,28.4330,-82.6670,10.0,0.83,85.66,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T04:48:00Z,28.4330,-82.6670,10.0,0.44,102.5,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T04:54:00Z,28.4330,-82.6670,10.0,0.49,105.7,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T05:00:00Z,28.4330,-82.6670,10.0,0.37,104.14,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T05:06:00Z,28.4330,-82.6670,10.0,0.36,94.15,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T05:12:00Z,28.4330,-82.6670,10.0,0.39,86.43,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T05:18:00Z,28.4330,-82.6670,10.0,0.33,91.66,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T05:24:00Z,28.4330,-82.6670,10.0,0.37,85.02,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T05:30:00Z,28.4330,-82.6670,10.0,0.11,80.83,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T05:36:00Z,28.4330,-82.6670,10.0,0.52,88.62,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T05:42:00Z,28.4330,-82.6670,10.0,0.49,101.3,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T05:48:00Z,28.4330,-82.6670,10.0,0.73,96.86,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T05:54:00Z,28.4330,-82.6670,10.0,0.86,86.13,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T06:00:00Z,28.4330,-82.6670,10.0,0.72,84.1,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T06:06:00Z,28.4330,-82.6670,10.0,0.68,99.54,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T06:12:00Z,28.4330,-82.6670,10.0,0.71,96.78,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T06:18:00Z,28.4330,-82.6670,10.0,0.84,93.75,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T06:24:00Z,28.4330,-82.6670,10.0,0.67,100.48,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T06:30:00Z,28.4330,-82.6670,10.0,0.74,93.3,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T06:36:00Z,28.4330,-82.6670,10.0,0.97,103.61,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T06:42:00Z,28.4330,-82.6670,10.0,0.81,98.79,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T06:48:00Z,28.4330,-82.6670,10.0,1.08,106.21,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T06:54:00Z,28.4330,-82.6670,10.0,1.39,106.54,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T07:00:00Z,28.4330,-82.6670,10.0,1.54,117.27,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T07:06:00Z,28.4330,-82.6670,10.0,1.55,110.97,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T07:12:00Z,28.4330,-82.6670,10.0,1.39,108.21,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T07:18:00Z,28.4330,-82.6670,10.0,1.46,115.03,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T07:24:00Z,28.4330,-82.6670,10.0,1.32,118.04,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T07:30:00Z,28.4330,-82.6670,10.0,1.28,119.87,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T07:36:00Z,28.4330,-82.6670,10.0,1.67,109.7,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T07:42:00Z,28.4330,-82.6670,10.0,1.55,115.12,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T07:48:00Z,28.4330,-82.6670,10.0,1.11,114.47,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T07:54:00Z,28.4330,-82.6670,10.0,1.57,106.45,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T08:00:00Z,28.4330,-82.6670,10.0,1.56,104.13,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T08:06:00Z,28.4330,-82.6670,10.0,1.28,102.94,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T08:12:00Z,28.4330,-82.6670,10.0,1.23,111.67,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T08:18:00Z,28.4330,-82.6670,10.0,1.11,117.22,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T08:24:00Z,28.4330,-82.6670,10.0,1.22,108.69,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T08:30:00Z,28.4330,-82.6670,10.0,0.79,113.88,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T08:36:00Z,28.4330,-82.6670,10.0,0.91,105.04,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T08:42:00Z,28.4330,-82.6670,10.0,0.59,106.46,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T08:48:00Z,28.4330,-82.6670,10.0,1.02,103.71,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T08:54:00Z,28.4330,-82.6670,10.0,0.61,118.11,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T09:00:00Z,28.4330,-82.6670,10.0,0.39,108.37,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T09:06:00Z,28.4330,-82.6670,10.0,0.38,95.17,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T09:12:00Z,28.4330,-82.6670,10.0,0.24,93.85,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T09:24:00Z,28.4330,-82.6670,10.0,0.01,110.56,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T09:30:00Z,28.4330,-82.6670,10.0,0.2,77.47,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T09:36:00Z,28.4330,-82.6670,10.0,0.22,66.82,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T09:42:00Z,28.4330,-82.6670,10.0,0.2,65.63,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T09:48:00Z,28.4330,-82.6670,10.0,0.21,82.82,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T09:54:00Z,28.4330,-82.6670,10.0,0.54,103.24,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T10:00:00Z,28.4330,-82.6670,10.0,0.06,113.15,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T10:06:00Z,28.4330,-82.6670,10.0,0.33,94.21,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T10:12:00Z,28.4330,-82.6670,10.0,0.47,96.63,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T10:18:00Z,28.4330,-82.6670,10.0,0.4,96.84,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T10:24:00Z,28.4330,-82.6670,10.0,0.11,95.01,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T10:30:00Z,28.4330,-82.6670,10.0,0.04,69.63,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T10:36:00Z,28.4330,-82.6670,10.0,0.44,86.51,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T10:42:00Z,28.4330,-82.6670,10.0,0.38,98.41,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T10:48:00Z,28.4330,-82.6670,10.0,0.38,101.35,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T10:54:00Z,28.4330,-82.6670,10.0,0.47,101.33,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T11:00:00Z,28.4330,-82.6670,10.0,0.37,92.75,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T11:06:00Z,28.4330,-82.6670,10.0,0.45,99.67,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T11:12:00Z,28.4330,-82.6670,10.0,0.33,96.67,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T11:18:00Z,28.4330,-82.6670,10.0,0.47,96.76,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T11:24:00Z,28.4330,-82.6670,10.0,0.55,90.16,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T11:30:00Z,28.4330,-82.6670,10.0,0.44,98.92,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T11:36:00Z,28.4330,-82.6670,10.0,0.2,110.99,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T11:42:00Z,28.4330,-82.6670,10.0,0.31,87.11,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T11:48:00Z,28.4330,-82.6670,10.0,0.46,101.44,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T11:54:00Z,28.4330,-82.6670,10.0,0.33,105.24,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T12:00:00Z,28.4330,-82.6670,10.0,0.42,106.83,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T12:06:00Z,28.4330,-82.6670,10.0,0.38,133.48,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T12:12:00Z,28.4330,-82.6670,10.0,0.14,142.49,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T12:18:00Z,28.4330,-82.6670,10.0,0.17,115.68,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T12:24:00Z,28.4330,-82.6670,10.0,0.39,109.35,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T12:30:00Z,28.4330,-82.6670,10.0,0.79,108.37,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T12:36:00Z,28.4330,-82.6670,10.0,0.68,100.31,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T12:42:00Z,28.4330,-82.6670,10.0,0.88,100.75,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T12:48:00Z,28.4330,-82.6670,10.0,0.8,101.73,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T12:54:00Z,28.4330,-82.6670,10.0,1.05,85.07,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T13:00:00Z,28.4330,-82.6670,10.0,1.56,84.48,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T13:06:00Z,28.4330,-82.6670,10.0,1.49,72.99,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T13:12:00Z,28.4330,-82.6670,10.0,1.38,67.66,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T13:18:00Z,28.4330,-82.6670,10.0,1.27,68.95,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T13:24:00Z,28.4330,-82.6670,10.0,1.21,88.74,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T13:30:00Z,28.4330,-82.6670,10.0,1.19,79.6,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T13:36:00Z,28.4330,-82.6670,10.0,1.05,95.13,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T13:42:00Z,28.4330,-82.6670,10.0,1.03,79.74,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T13:48:00Z,28.4330,-82.6670,10.0,0.6,51.29,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T13:54:00Z,28.4330,-82.6670,10.0,0.19,62.54,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T14:00:00Z,28.4330,-82.6670,10.0,1.08,272.79,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T14:06:00Z,28.4330,-82.6670,10.0,1.23,299.83,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T14:12:00Z,28.4330,-82.6670,10.0,1.21,306.22,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T14:18:00Z,28.4330,-82.6670,10.0,1.68,287.49,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T14:24:00Z,28.4330,-82.6670,10.0,1.55,306.36,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T14:30:00Z,28.4330,-82.6670,10.0,1.67,302.56,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T14:36:00Z,28.4330,-82.6670,10.0,1.67,287.08,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T14:42:00Z,28.4330,-82.6670,10.0,1.91,291.36,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T14:48:00Z,28.4330,-82.6670,10.0,1.81,294.83,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T14:54:00Z,28.4330,-82.6670,10.0,1.69,298.2,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T15:00:00Z,28.4330,-82.6670,10.0,2.25,306.88,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T15:06:00Z,28.4330,-82.6670,10.0,2.28,304.22,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T15:12:00Z,28.4330,-82.6670,10.0,2.45,301.0,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T15:18:00Z,28.4330,-82.6670,10.0,2.7,304.36,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T15:24:00Z,28.4330,-82.6670,10.0,2.05,308.29,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T15:30:00Z,28.4330,-82.6670,10.0,2.45,304.37,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T15:36:00Z,28.4330,-82.6670,10.0,2.05,315.17,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T15:42:00Z,28.4330,-82.6670,10.0,2.81,305.65,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T15:48:00Z,28.4330,-82.6670,10.0,2.21,312.27,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T15:54:00Z,28.4330,-82.6670,10.0,2.72,303.58,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T16:00:00Z,28.4330,-82.6670,10.0,2.1,314.79,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T16:06:00Z,28.4330,-82.6670,10.0,2.82,302.17,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T16:12:00Z,28.4330,-82.6670,10.0,2.39,313.19,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T16:18:00Z,28.4330,-82.6670,10.0,2.05,310.77,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T16:24:00Z,28.4330,-82.6670,10.0,2.83,303.7,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T16:30:00Z,28.4330,-82.6670,10.0,2.72,309.47,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T16:36:00Z,28.4330,-82.6670,10.0,2.72,307.81,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T16:42:00Z,28.4330,-82.6670,10.0,3.14,310.87,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T16:48:00Z,28.4330,-82.6670,10.0,2.91,304.57,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T16:54:00Z,28.4330,-82.6670,10.0,2.85,308.06,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T17:00:00Z,28.4330,-82.6670,10.0,2.45,312.44,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T17:06:00Z,28.4330,-82.6670,10.0,4.0,304.15,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T17:12:00Z,28.4330,-82.6670,10.0,3.51,306.93,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T17:18:00Z,28.4330,-82.6670,10.0,2.79,310.06,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T17:24:00Z,28.4330,-82.6670,10.0,3.16,305.59,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T17:30:00Z,28.4330,-82.6670,10.0,3.34,305.41,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T17:36:00Z,28.4330,-82.6670,10.0,3.74,305.37,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T17:42:00Z,28.4330,-82.6670,10.0,2.99,309.86,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T17:48:00Z,28.4330,-82.6670,10.0,2.28,324.77,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T17:54:00Z,28.4330,-82.6670,10.0,2.79,315.29,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T18:00:00Z,28.4330,-82.6670,10.0,3.25,311.39,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T18:06:00Z,28.4330,-82.6670,10.0,2.83,315.76,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T18:12:00Z,28.4330,-82.6670,10.0,3.59,308.34,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T18:18:00Z,28.4330,-82.6670,10.0,3.72,309.21,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T18:24:00Z,28.4330,-82.6670,10.0,3.57,306.96,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T18:30:00Z,28.4330,-82.6670,10.0,2.47,310.56,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T18:36:00Z,28.4330,-82.6670,10.0,2.83,316.16,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T18:42:00Z,28.4330,-82.6670,10.0,3.31,312.17,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T18:48:00Z,28.4330,-82.6670,10.0,2.85,312.84,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T18:54:00Z,28.4330,-82.6670,10.0,2.99,314.56,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T19:00:00Z,28.4330,-82.6670,10.0,2.48,324.45,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T19:06:00Z,28.4330,-82.6670,10.0,2.61,311.99,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T19:12:00Z,28.4330,-82.6670,10.0,1.96,322.63,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T19:18:00Z,28.4330,-82.6670,10.0,2.59,308.33,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T19:24:00Z,28.4330,-82.6670,10.0,2.53,308.21,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T19:30:00Z,28.4330,-82.6670,10.0,2.07,325.25,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-08-01T19:36:00Z,28.4330,-82.6670,10.0,1.18,336.69,2.45,'1111122,1111122,1111122' 