owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-01T00:00:00Z,25.4840,-81.1330,1.0,25.58,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-01T01:00:00Z,25.4840,-81.1330,1.0,25.46,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-01T03:00:00Z,25.4840,-81.1330,1.0,25.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-01T04:00:00Z,25.4840,-81.1330,1.0,25.02,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-01T05:00:00Z,25.4840,-81.1330,1.0,25.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-01T06:00:00Z,25.4840,-81.1330,1.0,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-01T07:00:00Z,25.4840,-81.1330,1.0,24.81,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-01T08:00:00Z,25.4840,-81.1330,1.0,24.76,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-01T09:00:00Z,25.4840,-81.1330,1.0,24.79,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-01T10:00:00Z,25.4840,-81.1330,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-01T11:00:00Z,25.4840,-81.1330,1.0,24.7,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-01T12:00:00Z,25.4840,-81.1330,1.0,24.67,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-01T13:00:00Z,25.4840,-81.1330,1.0,24.6,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-01T14:00:00Z,25.4840,-81.1330,1.0,24.6,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-01T15:00:00Z,25.4840,-81.1330,1.0,24.73,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-01T16:00:00Z,25.4840,-81.1330,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-01T17:00:00Z,25.4840,-81.1330,1.0,24.96,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-01T18:00:00Z,25.4840,-81.1330,1.0,25.21,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-01T19:00:00Z,25.4840,-81.1330,1.0,25.51,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-01T20:00:00Z,25.4840,-81.1330,1.0,26.05,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-01T21:00:00Z,25.4840,-81.1330,1.0,26.03,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-01T22:00:00Z,25.4840,-81.1330,1.0,26.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-01T23:00:00Z,25.4840,-81.1330,1.0,26.16,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-02T00:00:00Z,25.4840,-81.1330,1.0,26.07,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-02T01:00:00Z,25.4840,-81.1330,1.0,25.94,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-02T03:00:00Z,25.4840,-81.1330,1.0,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-02T04:00:00Z,25.4840,-81.1330,1.0,25.34,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-02T05:00:00Z,25.4840,-81.1330,1.0,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-02T06:00:00Z,25.4840,-81.1330,1.0,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-02T07:00:00Z,25.4840,-81.1330,1.0,25.2,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-02T08:00:00Z,25.4840,-81.1330,1.0,25.45,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-02T09:00:00Z,25.4840,-81.1330,1.0,25.3,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-02T10:00:00Z,25.4840,-81.1330,1.0,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-02T11:00:00Z,25.4840,-81.1330,1.0,25.24,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-02T12:00:00Z,25.4840,-81.1330,1.0,25.2,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-02T13:00:00Z,25.4840,-81.1330,1.0,25.19,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-02T14:00:00Z,25.4840,-81.1330,1.0,25.16,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-02T15:00:00Z,25.4840,-81.1330,1.0,25.27,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-02T16:00:00Z,25.4840,-81.1330,1.0,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-02T17:00:00Z,25.4840,-81.1330,1.0,25.27,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-03T12:00:00Z,25.4840,-81.1330,1.0,25.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-03T13:00:00Z,25.4840,-81.1330,1.0,25.5,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-03T14:00:00Z,25.4840,-81.1330,1.0,25.36,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-03T15:00:00Z,25.4840,-81.1330,1.0,25.31,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-03T16:00:00Z,25.4840,-81.1330,1.0,25.35,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-03T17:00:00Z,25.4840,-81.1330,1.0,25.47,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-03T18:00:00Z,25.4840,-81.1330,1.0,25.47,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-03T19:00:00Z,25.4840,-81.1330,1.0,25.59,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-03T20:00:00Z,25.4840,-81.1330,1.0,25.63,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-03T21:00:00Z,25.4840,-81.1330,1.0,25.9,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-03T22:00:00Z,25.4840,-81.1330,1.0,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-03T23:00:00Z,25.4840,-81.1330,1.0,26.26,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-04T00:00:00Z,25.4840,-81.1330,1.0,26.43,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-04T01:00:00Z,25.4840,-81.1330,1.0,25.73,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-04T06:00:00Z,25.4840,-81.1330,1.0,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-04T07:00:00Z,25.4840,-81.1330,1.0,24.64,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-04T08:00:00Z,25.4840,-81.1330,1.0,24.52,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-04T09:00:00Z,25.4840,-81.1330,1.0,24.39,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-04T10:00:00Z,25.4840,-81.1330,1.0,24.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-04T11:00:00Z,25.4840,-81.1330,1.0,24.19,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-04T12:00:00Z,25.4840,-81.1330,1.0,24.11,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-04T13:00:00Z,25.4840,-81.1330,1.0,24.03,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-04T14:00:00Z,25.4840,-81.1330,1.0,24.01,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-04T15:00:00Z,25.4840,-81.1330,1.0,24.08,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-04T16:00:00Z,25.4840,-81.1330,1.0,24.18,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-04T17:00:00Z,25.4840,-81.1330,1.0,24.24,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-04T18:00:00Z,25.4840,-81.1330,1.0,24.26,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-04T19:00:00Z,25.4840,-81.1330,1.0,24.33,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-04T20:00:00Z,25.4840,-81.1330,1.0,24.39,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-04T21:00:00Z,25.4840,-81.1330,1.0,24.4,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-04T22:00:00Z,25.4840,-81.1330,1.0,24.38,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-04T23:00:00Z,25.4840,-81.1330,1.0,24.34,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-05T00:00:00Z,25.4840,-81.1330,1.0,24.27,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-05T01:00:00Z,25.4840,-81.1330,1.0,24.32,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-05T03:00:00Z,25.4840,-81.1330,1.0,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-05T04:00:00Z,25.4840,-81.1330,1.0,23.84,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-05T06:00:00Z,25.4840,-81.1330,1.0,23.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-05T07:00:00Z,25.4840,-81.1330,1.0,23.34,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-05T08:00:00Z,25.4840,-81.1330,1.0,23.04,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-05T09:00:00Z,25.4840,-81.1330,1.0,22.78,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-05T10:00:00Z,25.4840,-81.1330,1.0,22.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-05T11:00:00Z,25.4840,-81.1330,1.0,22.88,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-05T12:00:00Z,25.4840,-81.1330,1.0,23.04,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-05T13:00:00Z,25.4840,-81.1330,1.0,22.76,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-05T14:00:00Z,25.4840,-81.1330,1.0,22.37,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-05T15:00:00Z,25.4840,-81.1330,1.0,22.41,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-05T16:00:00Z,25.4840,-81.1330,1.0,22.94,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-05T17:00:00Z,25.4840,-81.1330,1.0,23.24,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-05T18:00:00Z,25.4840,-81.1330,1.0,23.25,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-05T19:00:00Z,25.4840,-81.1330,1.0,23.22,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-05T20:00:00Z,25.4840,-81.1330,1.0,23.13,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-05T21:00:00Z,25.4840,-81.1330,1.0,23.08,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-05T22:00:00Z,25.4840,-81.1330,1.0,23.05,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-05T23:00:00Z,25.4840,-81.1330,1.0,22.95,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-06T00:00:00Z,25.4840,-81.1330,1.0,22.99,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-06T01:00:00Z,25.4840,-81.1330,1.0,22.89,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-06T03:00:00Z,25.4840,-81.1330,1.0,22.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-06T04:00:00Z,25.4840,-81.1330,1.0,22.52,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-06T05:00:00Z,25.4840,-81.1330,1.0,22.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-06T06:00:00Z,25.4840,-81.1330,1.0,22.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-06T07:00:00Z,25.4840,-81.1330,1.0,22.43,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-06T08:00:00Z,25.4840,-81.1330,1.0,22.23,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-06T09:00:00Z,25.4840,-81.1330,1.0,22.04,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-06T10:00:00Z,25.4840,-81.1330,1.0,21.88,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-06T11:00:00Z,25.4840,-81.1330,1.0,21.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-06T12:00:00Z,25.4840,-81.1330,1.0,21.85,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-06T13:00:00Z,25.4840,-81.1330,1.0,21.74,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-06T14:00:00Z,25.4840,-81.1330,1.0,21.82,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-06T15:00:00Z,25.4840,-81.1330,1.0,21.81,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-06T16:00:00Z,25.4840,-81.1330,1.0,21.81,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-06T17:00:00Z,25.4840,-81.1330,1.0,22.21,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-06T18:00:00Z,25.4840,-81.1330,1.0,22.22,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-06T19:00:00Z,25.4840,-81.1330,1.0,22.24,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-06T20:00:00Z,25.4840,-81.1330,1.0,22.28,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-06T21:00:00Z,25.4840,-81.1330,1.0,22.24,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-06T22:00:00Z,25.4840,-81.1330,1.0,22.19,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-06T23:00:00Z,25.4840,-81.1330,1.0,21.97,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-07T00:00:00Z,25.4840,-81.1330,1.0,21.8,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-07T01:00:00Z,25.4840,-81.1330,1.0,21.45,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-07T03:00:00Z,25.4840,-81.1330,1.0,21.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-07T04:00:00Z,25.4840,-81.1330,1.0,21.31,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-07T06:00:00Z,25.4840,-81.1330,1.0,21.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-07T07:00:00Z,25.4840,-81.1330,1.0,21.15,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-07T08:00:00Z,25.4840,-81.1330,1.0,21.19,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-07T09:00:00Z,25.4840,-81.1330,1.0,21.28,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-07T10:00:00Z,25.4840,-81.1330,1.0,21.46,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-07T11:00:00Z,25.4840,-81.1330,1.0,21.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-07T12:00:00Z,25.4840,-81.1330,1.0,21.47,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-07T13:00:00Z,25.4840,-81.1330,1.0,21.24,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-07T14:00:00Z,25.4840,-81.1330,1.0,20.97,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-07T15:00:00Z,25.4840,-81.1330,1.0,20.81,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-07T16:00:00Z,25.4840,-81.1330,1.0,20.71,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-07T17:00:00Z,25.4840,-81.1330,1.0,20.63,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-07T18:00:00Z,25.4840,-81.1330,1.0,20.59,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-07T19:00:00Z,25.4840,-81.1330,1.0,21.08,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-07T20:00:00Z,25.4840,-81.1330,1.0,21.24,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-07T21:00:00Z,25.4840,-81.1330,1.0,21.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-07T22:00:00Z,25.4840,-81.1330,1.0,21.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-07T23:00:00Z,25.4840,-81.1330,1.0,21.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-08T00:00:00Z,25.4840,-81.1330,1.0,21.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-08T01:00:00Z,25.4840,-81.1330,1.0,20.91,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-08T03:00:00Z,25.4840,-81.1330,1.0,21.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-08T04:00:00Z,25.4840,-81.1330,1.0,21.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-08T06:00:00Z,25.4840,-81.1330,1.0,21.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-08T07:00:00Z,25.4840,-81.1330,1.0,21.26,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-08T08:00:00Z,25.4840,-81.1330,1.0,21.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-08T09:00:00Z,25.4840,-81.1330,1.0,20.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-08T10:00:00Z,25.4840,-81.1330,1.0,20.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-08T11:00:00Z,25.4840,-81.1330,1.0,21.08,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-08T12:00:00Z,25.4840,-81.1330,1.0,21.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-08T13:00:00Z,25.4840,-81.1330,1.0,21.21,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-08T14:00:00Z,25.4840,-81.1330,1.0,21.16,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-08T15:00:00Z,25.4840,-81.1330,1.0,21.15,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-08T16:00:00Z,25.4840,-81.1330,1.0,21.14,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-08T17:00:00Z,25.4840,-81.1330,1.0,21.27,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-08T18:00:00Z,25.4840,-81.1330,1.0,21.49,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-08T19:00:00Z,25.4840,-81.1330,1.0,21.65,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-08T20:00:00Z,25.4840,-81.1330,1.0,21.79,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-08T21:00:00Z,25.4840,-81.1330,1.0,21.87,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-08T22:00:00Z,25.4840,-81.1330,1.0,21.75,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-08T23:00:00Z,25.4840,-81.1330,1.0,21.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-09T00:00:00Z,25.4840,-81.1330,1.0,21.79,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-09T01:00:00Z,25.4840,-81.1330,1.0,21.68,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-09T03:00:00Z,25.4840,-81.1330,1.0,21.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-09T04:00:00Z,25.4840,-81.1330,1.0,22.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-09T06:00:00Z,25.4840,-81.1330,1.0,22.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-09T07:00:00Z,25.4840,-81.1330,1.0,22.23,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-09T08:00:00Z,25.4840,-81.1330,1.0,22.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-09T09:00:00Z,25.4840,-81.1330,1.0,21.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-09T10:00:00Z,25.4840,-81.1330,1.0,21.61,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-09T11:00:00Z,25.4840,-81.1330,1.0,21.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-09T12:00:00Z,25.4840,-81.1330,1.0,21.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-09T13:00:00Z,25.4840,-81.1330,1.0,21.32,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-09T14:00:00Z,25.4840,-81.1330,1.0,21.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-09T15:00:00Z,25.4840,-81.1330,1.0,21.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-09T16:00:00Z,25.4840,-81.1330,1.0,21.79,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-09T17:00:00Z,25.4840,-81.1330,1.0,21.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-09T18:00:00Z,25.4840,-81.1330,1.0,22.13,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-09T19:00:00Z,25.4840,-81.1330,1.0,22.16,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-09T20:00:00Z,25.4840,-81.1330,1.0,22.27,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-09T21:00:00Z,25.4840,-81.1330,1.0,22.31,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-09T22:00:00Z,25.4840,-81.1330,1.0,22.35,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-09T23:00:00Z,25.4840,-81.1330,1.0,22.3,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-10T00:00:00Z,25.4840,-81.1330,1.0,22.23,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-10T01:00:00Z,25.4840,-81.1330,1.0,22.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-10T03:00:00Z,25.4840,-81.1330,1.0,22.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-10T04:00:00Z,25.4840,-81.1330,1.0,22.27,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-10T06:00:00Z,25.4840,-81.1330,1.0,22.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-10T07:00:00Z,25.4840,-81.1330,1.0,22.58,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-10T08:00:00Z,25.4840,-81.1330,1.0,22.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-10T09:00:00Z,25.4840,-81.1330,1.0,22.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-10T10:00:00Z,25.4840,-81.1330,1.0,22.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-10T11:00:00Z,25.4840,-81.1330,1.0,22.04,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-10T12:00:00Z,25.4840,-81.1330,1.0,21.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-10T13:00:00Z,25.4840,-81.1330,1.0,21.77,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-10T14:00:00Z,25.4840,-81.1330,1.0,21.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-10T15:00:00Z,25.4840,-81.1330,1.0,21.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-10T16:00:00Z,25.4840,-81.1330,1.0,22.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-10T17:00:00Z,25.4840,-81.1330,1.0,22.55,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-10T18:00:00Z,25.4840,-81.1330,1.0,23.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-10T19:00:00Z,25.4840,-81.1330,1.0,23.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-10T20:00:00Z,25.4840,-81.1330,1.0,23.22,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-10T21:00:00Z,25.4840,-81.1330,1.0,23.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-10T22:00:00Z,25.4840,-81.1330,1.0,23.39,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-10T23:00:00Z,25.4840,-81.1330,1.0,23.34,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-11T00:00:00Z,25.4840,-81.1330,1.0,23.22,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-11T01:00:00Z,25.4840,-81.1330,1.0,23.04,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-11T06:00:00Z,25.4840,-81.1330,1.0,23.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-11T07:00:00Z,25.4840,-81.1330,1.0,23.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-11T08:00:00Z,25.4840,-81.1330,1.0,23.26,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-11T09:00:00Z,25.4840,-81.1330,1.0,23.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-11T10:00:00Z,25.4840,-81.1330,1.0,23.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-11T11:00:00Z,25.4840,-81.1330,1.0,22.74,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-11T12:00:00Z,25.4840,-81.1330,1.0,22.65,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-11T13:00:00Z,25.4840,-81.1330,1.0,22.55,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-11T14:00:00Z,25.4840,-81.1330,1.0,22.44,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-11T15:00:00Z,25.4840,-81.1330,1.0,22.6,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-11T16:00:00Z,25.4840,-81.1330,1.0,22.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-11T17:00:00Z,25.4840,-81.1330,1.0,23.04,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-11T18:00:00Z,25.4840,-81.1330,1.0,23.31,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-11T19:00:00Z,25.4840,-81.1330,1.0,23.76,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-11T20:00:00Z,25.4840,-81.1330,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-11T21:00:00Z,25.4840,-81.1330,1.0,23.86,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-11T22:00:00Z,25.4840,-81.1330,1.0,24.13,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-11T23:00:00Z,25.4840,-81.1330,1.0,24.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-12T00:00:00Z,25.4840,-81.1330,1.0,23.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-12T01:00:00Z,25.4840,-81.1330,1.0,23.66,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-12T03:00:00Z,25.4840,-81.1330,1.0,23.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-12T04:00:00Z,25.4840,-81.1330,1.0,23.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-12T12:00:00Z,25.4840,-81.1330,1.0,23.42,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-12T13:00:00Z,25.4840,-81.1330,1.0,23.34,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-12T14:00:00Z,25.4840,-81.1330,1.0,23.27,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-12T15:00:00Z,25.4840,-81.1330,1.0,23.33,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-12T16:00:00Z,25.4840,-81.1330,1.0,23.34,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-12T17:00:00Z,25.4840,-81.1330,1.0,23.91,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-12T18:00:00Z,25.4840,-81.1330,1.0,24.17,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-12T19:00:00Z,25.4840,-81.1330,1.0,24.6,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-12T20:00:00Z,25.4840,-81.1330,1.0,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-12T21:00:00Z,25.4840,-81.1330,1.0,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-12T22:00:00Z,25.4840,-81.1330,1.0,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-12T23:00:00Z,25.4840,-81.1330,1.0,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-13T00:00:00Z,25.4840,-81.1330,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-13T03:00:00Z,25.4840,-81.1330,1.0,24.12,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-13T05:00:00Z,25.4840,-81.1330,1.0,24.02,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-13T06:00:00Z,25.4840,-81.1330,1.0,24.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-13T07:00:00Z,25.4840,-81.1330,1.0,24.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-13T08:00:00Z,25.4840,-81.1330,1.0,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-13T10:00:00Z,25.4840,-81.1330,1.0,24.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-13T11:00:00Z,25.4840,-81.1330,1.0,24.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-13T12:00:00Z,25.4840,-81.1330,1.0,23.98,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-13T13:00:00Z,25.4840,-81.1330,1.0,23.9,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-13T14:00:00Z,25.4840,-81.1330,1.0,23.84,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-13T15:00:00Z,25.4840,-81.1330,1.0,23.88,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-13T16:00:00Z,25.4840,-81.1330,1.0,23.92,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-13T17:00:00Z,25.4840,-81.1330,1.0,24.08,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-13T18:00:00Z,25.4840,-81.1330,1.0,24.66,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-13T19:00:00Z,25.4840,-81.1330,1.0,25.07,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-13T20:00:00Z,25.4840,-81.1330,1.0,25.18,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-13T21:00:00Z,25.4840,-81.1330,1.0,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-13T22:00:00Z,25.4840,-81.1330,1.0,25.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-13T23:00:00Z,25.4840,-81.1330,1.0,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-14T00:00:00Z,25.4840,-81.1330,1.0,25.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-14T03:00:00Z,25.4840,-81.1330,1.0,24.74,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-14T05:00:00Z,25.4840,-81.1330,1.0,24.69,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-14T06:00:00Z,25.4840,-81.1330,1.0,24.77,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-14T07:00:00Z,25.4840,-81.1330,1.0,24.75,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-14T08:00:00Z,25.4840,-81.1330,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-14T10:00:00Z,25.4840,-81.1330,1.0,24.46,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-14T11:00:00Z,25.4840,-81.1330,1.0,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-14T12:00:00Z,25.4840,-81.1330,1.0,24.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-14T13:00:00Z,25.4840,-81.1330,1.0,24.31,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-03-14T14:00:00Z,25.4840,-81.1330,1.0,24.35,2 