owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,1998-05-13T00:00:00Z,26.1914,-97.0507,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-13T16:00:00Z,26.1914,-97.0507,2.0,330.3854681,26.22597186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-13T16:30:00Z,26.1914,-97.0507,2.0,321.9379879,24.41128632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-13T17:00:00Z,26.1914,-97.0507,2.0,302.5212731,14.136704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-14T10:30:00Z,26.1914,-97.0507,2.0,294.2904647,26.81369986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-14T11:00:00Z,26.1914,-97.0507,2.0,300.3077087,31.58696725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-14T11:30:00Z,26.1914,-97.0507,2.0,302.8205926,29.96281028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-14T12:00:00Z,26.1914,-97.0507,2.0,299.8888677,28.69676637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-14T12:30:00Z,26.1914,-97.0507,2.0,303.1890856,28.84551438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-14T13:00:00Z,26.1914,-97.0507,2.0,303.9371409,29.62681218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T00:00:00Z,26.1914,-97.0507,2.0,300.8280111,22.38234349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T00:30:00Z,26.1914,-97.0507,2.0,295.4196498,20.12863632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T01:00:00Z,26.1914,-97.0507,2.0,299.3294316,20.68085588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T01:30:00Z,26.1914,-97.0507,2.0,291.8778115,19.59087543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T02:00:00Z,26.1914,-97.0507,2.0,290.4634986,18.76406139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T02:30:00Z,26.1914,-97.0507,2.0,299.8510624,22.16008348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T03:00:00Z,26.1914,-97.0507,2.0,301.9057415,23.68886869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T03:30:00Z,26.1914,-97.0507,2.0,302.705544,21.78352129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T04:00:00Z,26.1914,-97.0507,2.0,302.2803401,23.44318238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T04:30:00Z,26.1914,-97.0507,2.0,309.847575,24.6432648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T05:00:00Z,26.1914,-97.0507,2.0,311.788974,26.38115426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T05:30:00Z,26.1914,-97.0507,2.0,311.2493225,27.34583149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T06:00:00Z,26.1914,-97.0507,2.0,309.1862987,28.06092301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T06:30:00Z,26.1914,-97.0507,2.0,311.3065901,27.76920056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T07:00:00Z,26.1914,-97.0507,2.0,321.0822098,30.8336991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T07:30:00Z,26.1914,-97.0507,2.0,321.5019043,31.59876263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T08:00:00Z,26.1914,-97.0507,2.0,316.0749308,33.93295154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T08:30:00Z,26.1914,-97.0507,2.0,324.3737979,32.99576943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T09:00:00Z,26.1914,-97.0507,2.0,317.7060792,35.64964235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T09:30:00Z,26.1914,-97.0507,2.0,319.976024,35.21936115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T10:00:00Z,26.1914,-97.0507,2.0,319.8610068,36.05067544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T10:30:00Z,26.1914,-97.0507,2.0,323.4939837,37.82076149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T11:00:00Z,26.1914,-97.0507,2.0,319.0237336,32.95461273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T11:30:00Z,26.1914,-97.0507,2.0,325.0041974,34.55847942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T12:00:00Z,26.1914,-97.0507,2.0,334.3343765,38.1877991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T12:30:00Z,26.1914,-97.0507,2.0,328.324521,35.19251199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T13:00:00Z,26.1914,-97.0507,2.0,329.8629689,35.31351724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T13:30:00Z,26.1914,-97.0507,2.0,325.3250432,38.23004185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T14:00:00Z,26.1914,-97.0507,2.0,333.1091762,34.57911508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T14:30:00Z,26.1914,-97.0507,2.0,324.9718263,33.48529229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T15:00:00Z,26.1914,-97.0507,2.0,353.1552659,31.21247347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T15:30:00Z,26.1914,-97.0507,2.0,355.7320605,31.97868822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T16:00:00Z,26.1914,-97.0507,2.0,357.81175,31.16272934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T16:30:00Z,26.1914,-97.0507,2.0,6.74959052,30.46110471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T17:00:00Z,26.1914,-97.0507,2.0,9.761028325,32.50047692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T17:30:00Z,26.1914,-97.0507,2.0,9.266713543,36.08085642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T18:00:00Z,26.1914,-97.0507,2.0,15.55691889,36.65276252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T18:30:00Z,26.1914,-97.0507,2.0,33.14797093,34.87556308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T19:00:00Z,26.1914,-97.0507,2.0,29.02225931,32.54682319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T19:30:00Z,26.1914,-97.0507,2.0,24.9154195,37.1251734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T20:00:00Z,26.1914,-97.0507,2.0,26.09867398,40.64411889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T20:30:00Z,26.1914,-97.0507,2.0,23.17413368,42.79277042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T21:00:00Z,26.1914,-97.0507,2.0,24.20274108,43.61356211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T21:30:00Z,26.1914,-97.0507,2.0,23.4139783,41.24626771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T22:00:00Z,26.1914,-97.0507,2.0,23.64087411,40.49873578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T22:30:00Z,26.1914,-97.0507,2.0,29.35394706,31.61967109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T23:00:00Z,26.1914,-97.0507,2.0,24.37638916,35.01106397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-15T23:30:00Z,26.1914,-97.0507,2.0,21.38348507,31.04723015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T00:00:00Z,26.1914,-97.0507,2.0,34.71673971,37.15423529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T00:30:00Z,26.1914,-97.0507,2.0,22.4207153,28.52632644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T01:00:00Z,26.1914,-97.0507,2.0,30.24427697,30.17755623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T04:30:00Z,26.1914,-97.0507,2.0,28.25897581,15.73537734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T05:00:00Z,26.1914,-97.0507,2.0,24.2560033,14.87298558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T05:30:00Z,26.1914,-97.0507,2.0,20.16471417,10.79144569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T06:00:00Z,26.1914,-97.0507,2.0,10.84165141,10.3140923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T06:30:00Z,26.1914,-97.0507,2.0,358.9327133,8.051397394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T07:00:00Z,26.1914,-97.0507,2.0,341.6165531,7.070855677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T07:30:00Z,26.1914,-97.0507,2.0,292.1323673,5.149417443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T08:00:00Z,26.1914,-97.0507,2.0,281.9359956,5.02871753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T08:30:00Z,26.1914,-97.0507,2.0,274.3182419,5.976964112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T09:00:00Z,26.1914,-97.0507,2.0,296.7995871,49.23862813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T09:30:00Z,26.1914,-97.0507,2.0,299.678394,47.84643142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T10:00:00Z,26.1914,-97.0507,2.0,302.9915522,47.06981304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T10:30:00Z,26.1914,-97.0507,2.0,302.7721609,51.74630615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T11:00:00Z,26.1914,-97.0507,2.0,304.7538015,50.96076334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T12:30:00Z,26.1914,-97.0507,2.0,310.287154,49.99888499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T13:00:00Z,26.1914,-97.0507,2.0,310.2071003,46.62705331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T13:30:00Z,26.1914,-97.0507,2.0,310.4008189,47.35187114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T14:00:00Z,26.1914,-97.0507,2.0,304.9871974,45.46655254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T14:30:00Z,26.1914,-97.0507,2.0,316.6295704,44.26863901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T15:00:00Z,26.1914,-97.0507,2.0,311.8344065,41.99552595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T15:30:00Z,26.1914,-97.0507,2.0,311.920064,37.24054914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T16:00:00Z,26.1914,-97.0507,2.0,312.0433288,38.92856278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T16:30:00Z,26.1914,-97.0507,2.0,311.0173826,42.45115428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T17:00:00Z,26.1914,-97.0507,2.0,312.852607,39.43476258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T17:30:00Z,26.1914,-97.0507,2.0,312.4597815,37.96652473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T18:00:00Z,26.1914,-97.0507,2.0,314.4868253,35.50525736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T18:30:00Z,26.1914,-97.0507,2.0,309.9864305,36.16547663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T19:00:00Z,26.1914,-97.0507,2.0,307.6818315,35.58156967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T19:30:00Z,26.1914,-97.0507,2.0,305.4329439,38.0339664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T20:00:00Z,26.1914,-97.0507,2.0,305.5380156,38.45239394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T20:30:00Z,26.1914,-97.0507,2.0,304.9612788,39.26579173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T21:00:00Z,26.1914,-97.0507,2.0,306.4589173,37.61096914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T21:30:00Z,26.1914,-97.0507,2.0,303.0881176,39.84076932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T22:00:00Z,26.1914,-97.0507,2.0,305.6914035,39.08027124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T22:30:00Z,26.1914,-97.0507,2.0,306.562849,39.51656868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T23:00:00Z,26.1914,-97.0507,2.0,302.6168597,35.37944177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-16T23:30:00Z,26.1914,-97.0507,2.0,294.2078022,30.87492834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T00:00:00Z,26.1914,-97.0507,2.0,304.7751841,35.01340458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T00:30:00Z,26.1914,-97.0507,2.0,310.0543607,35.43069855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T01:00:00Z,26.1914,-97.0507,2.0,299.2528569,32.61985898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T01:30:00Z,26.1914,-97.0507,2.0,298.3055204,35.19852554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T02:00:00Z,26.1914,-97.0507,2.0,296.4469491,32.4454157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T02:30:00Z,26.1914,-97.0507,2.0,301.7174125,31.17599237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T03:00:00Z,26.1914,-97.0507,2.0,301.268388,28.41771631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T03:30:00Z,26.1914,-97.0507,2.0,301.9077955,27.90660495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T04:00:00Z,26.1914,-97.0507,2.0,295.7152484,27.12649074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T04:30:00Z,26.1914,-97.0507,2.0,292.4804533,28.0623912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T05:00:00Z,26.1914,-97.0507,2.0,282.3575189,27.14896867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T05:30:00Z,26.1914,-97.0507,2.0,277.7440064,28.72191672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T06:00:00Z,26.1914,-97.0507,2.0,280.4703369,31.9723271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T06:30:00Z,26.1914,-97.0507,2.0,279.4160253,28.24046742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T07:00:00Z,26.1914,-97.0507,2.0,278.3994959,31.62923489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T07:30:00Z,26.1914,-97.0507,2.0,280.1469172,30.42584592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T08:00:00Z,26.1914,-97.0507,2.0,285.2969325,32.75023206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T08:30:00Z,26.1914,-97.0507,2.0,284.04501,33.17159779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T09:00:00Z,26.1914,-97.0507,2.0,287.3977855,33.87987308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T09:30:00Z,26.1914,-97.0507,2.0,289.6090244,32.42014806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T10:00:00Z,26.1914,-97.0507,2.0,292.6462983,32.1269264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T10:30:00Z,26.1914,-97.0507,2.0,290.3069026,28.75728256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T11:00:00Z,26.1914,-97.0507,2.0,287.4371046,26.86446352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T11:30:00Z,26.1914,-97.0507,2.0,280.1258612,25.42600637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T12:00:00Z,26.1914,-97.0507,2.0,280.5104397,26.97251935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T12:30:00Z,26.1914,-97.0507,2.0,281.6905152,25.71335256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T13:00:00Z,26.1914,-97.0507,2.0,274.0909084,25.09392357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T13:30:00Z,26.1914,-97.0507,2.0,270.0004209,24.29,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T14:00:00Z,26.1914,-97.0507,2.0,270.9893154,26.07388349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T14:30:00Z,26.1914,-97.0507,2.0,275.9467839,24.42140455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T15:00:00Z,26.1914,-97.0507,2.0,269.2831223,23.99187571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T15:30:00Z,26.1914,-97.0507,2.0,267.8749543,24.00650329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T16:00:00Z,26.1914,-97.0507,2.0,266.1824189,24.63465039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T16:30:00Z,26.1914,-97.0507,2.0,265.1395075,24.66869474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T17:00:00Z,26.1914,-97.0507,2.0,261.6569859,23.64015651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T17:30:00Z,26.1914,-97.0507,2.0,254.5498973,23.49915105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T18:00:00Z,26.1914,-97.0507,2.0,250.771574,23.98817417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T18:30:00Z,26.1914,-97.0507,2.0,250.3135445,23.89670479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T19:00:00Z,26.1914,-97.0507,2.0,256.4380213,26.05649631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T19:30:00Z,26.1914,-97.0507,2.0,260.2324287,28.11755679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T20:00:00Z,26.1914,-97.0507,2.0,258.6935652,28.87025632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-17T21:00:00Z,26.1914,-97.0507,2.0,265.9995277,31.9678745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T00:00:00Z,26.1914,-97.0507,2.0,263.1398351,36.16891621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T00:30:00Z,26.1914,-97.0507,2.0,263.1398351,36.16891621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T01:00:00Z,26.1914,-97.0507,2.0,259.4809181,38.34436073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T01:30:00Z,26.1914,-97.0507,2.0,263.6366774,38.98012314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T02:00:00Z,26.1914,-97.0507,2.0,261.930184,41.38981155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T02:30:00Z,26.1914,-97.0507,2.0,261.478694,40.22399781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T03:00:00Z,26.1914,-97.0507,2.0,264.67886,38.60634663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T03:30:00Z,26.1914,-97.0507,2.0,269.5381476,37.25120803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T04:00:00Z,26.1914,-97.0507,2.0,272.926464,35.06571688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T04:30:00Z,26.1914,-97.0507,2.0,278.8483689,36.79789668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T05:00:00Z,26.1914,-97.0507,2.0,278.8897293,34.68663287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T05:30:00Z,26.1914,-97.0507,2.0,287.5869832,32.03738441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T06:00:00Z,26.1914,-97.0507,2.0,290.5920857,30.08192148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T06:30:00Z,26.1914,-97.0507,2.0,296.421932,26.78817836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T07:00:00Z,26.1914,-97.0507,2.0,299.8717538,23.02958532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T07:30:00Z,26.1914,-97.0507,2.0,302.4217319,20.29313431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T08:00:00Z,26.1914,-97.0507,2.0,305.2331653,19.88211508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T08:30:00Z,26.1914,-97.0507,2.0,309.2939662,19.05905034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T09:00:00Z,26.1914,-97.0507,2.0,307.994399,18.14549255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T09:30:00Z,26.1914,-97.0507,2.0,300.3605312,17.09421247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T10:00:00Z,26.1914,-97.0507,2.0,301.3126851,16.91350348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T10:30:00Z,26.1914,-97.0507,2.0,302.6306217,15.74508495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T11:00:00Z,26.1914,-97.0507,2.0,302.5212731,14.136704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T11:30:00Z,26.1914,-97.0507,2.0,300.7416685,13.69426522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T12:00:00Z,26.1914,-97.0507,2.0,299.3295835,10.94263222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T12:30:00Z,26.1914,-97.0507,2.0,287.3344929,12.01571055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T13:00:00Z,26.1914,-97.0507,2.0,288.6363632,13.51882021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T13:30:00Z,26.1914,-97.0507,2.0,276.9522353,12.31050365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T14:00:00Z,26.1914,-97.0507,2.0,293.9458673,10.2742883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T14:30:00Z,26.1914,-97.0507,2.0,295.4196498,10.06431816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T15:00:00Z,26.1914,-97.0507,2.0,283.5989107,8.889190064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T15:30:00Z,26.1914,-97.0507,2.0,297.0032503,8.193192296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T16:00:00Z,26.1914,-97.0507,2.0,297.6531713,7.067248404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T16:30:00Z,26.1914,-97.0507,2.0,291.1237561,9.101565799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T17:00:00Z,26.1914,-97.0507,2.0,288.9675753,10.55297588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T18:30:00Z,26.1914,-97.0507,2.0,276.7003969,10.19965686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-05-18T19:00:00Z,26.1914,-97.0507,2.0,279.4721726,9.965866746,-99999.0,'11133222,11111222,99999999' 