owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-01T01:00:00Z,25.2140,-80.4320,1.5,39.78,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-01T03:00:00Z,25.2140,-80.4320,1.5,39.69,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-01T04:00:00Z,25.2140,-80.4320,1.5,39.66,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-01T05:00:00Z,25.2140,-80.4320,1.5,39.64,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-01T06:00:00Z,25.2140,-80.4320,1.5,39.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-01T07:00:00Z,25.2140,-80.4320,1.5,39.59,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-01T08:00:00Z,25.2140,-80.4320,1.5,39.59,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-01T09:00:00Z,25.2140,-80.4320,1.5,39.63,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-01T10:00:00Z,25.2140,-80.4320,1.5,39.59,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-01T11:00:00Z,25.2140,-80.4320,1.5,39.56,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-01T12:00:00Z,25.2140,-80.4320,1.5,39.53,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-01T13:00:00Z,25.2140,-80.4320,1.5,39.52,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-01T14:00:00Z,25.2140,-80.4320,1.5,39.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-01T15:00:00Z,25.2140,-80.4320,1.5,39.49,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-01T16:00:00Z,25.2140,-80.4320,1.5,39.45,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-01T17:00:00Z,25.2140,-80.4320,1.5,39.44,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-01T18:00:00Z,25.2140,-80.4320,1.5,39.44,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-01T19:00:00Z,25.2140,-80.4320,1.5,39.44,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-01T20:00:00Z,25.2140,-80.4320,1.5,39.45,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-01T21:00:00Z,25.2140,-80.4320,1.5,39.49,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-01T22:00:00Z,25.2140,-80.4320,1.5,39.51,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-01T23:00:00Z,25.2140,-80.4320,1.5,39.53,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-02T00:00:00Z,25.2140,-80.4320,1.5,39.53,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-02T01:00:00Z,25.2140,-80.4320,1.5,39.53,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-02T03:00:00Z,25.2140,-80.4320,1.5,39.53,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-02T04:00:00Z,25.2140,-80.4320,1.5,39.53,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-02T05:00:00Z,25.2140,-80.4320,1.5,39.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-02T06:00:00Z,25.2140,-80.4320,1.5,39.15,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-02T07:00:00Z,25.2140,-80.4320,1.5,39.15,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-02T08:00:00Z,25.2140,-80.4320,1.5,39.13,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-02T09:00:00Z,25.2140,-80.4320,1.5,39.14,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-02T10:00:00Z,25.2140,-80.4320,1.5,39.14,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-02T11:00:00Z,25.2140,-80.4320,1.5,39.15,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-02T12:00:00Z,25.2140,-80.4320,1.5,39.18,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-02T13:00:00Z,25.2140,-80.4320,1.5,39.15,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-02T14:00:00Z,25.2140,-80.4320,1.5,39.15,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-02T15:00:00Z,25.2140,-80.4320,1.5,39.17,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-02T16:00:00Z,25.2140,-80.4320,1.5,39.15,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-02T17:00:00Z,25.2140,-80.4320,1.5,39.13,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-02T18:00:00Z,25.2140,-80.4320,1.5,39.07,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-02T19:00:00Z,25.2140,-80.4320,1.5,39.03,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-02T20:00:00Z,25.2140,-80.4320,1.5,38.97,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-02T21:00:00Z,25.2140,-80.4320,1.5,38.89,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-02T22:00:00Z,25.2140,-80.4320,1.5,38.88,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-02T23:00:00Z,25.2140,-80.4320,1.5,38.89,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-03T01:00:00Z,25.2140,-80.4320,1.5,38.89,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-03T03:00:00Z,25.2140,-80.4320,1.5,38.94,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-03T04:00:00Z,25.2140,-80.4320,1.5,38.99,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-03T05:00:00Z,25.2140,-80.4320,1.5,38.93,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-03T06:00:00Z,25.2140,-80.4320,1.5,38.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-03T07:00:00Z,25.2140,-80.4320,1.5,38.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-03T08:00:00Z,25.2140,-80.4320,1.5,38.91,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-03T09:00:00Z,25.2140,-80.4320,1.5,38.92,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-03T10:00:00Z,25.2140,-80.4320,1.5,38.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-03T11:00:00Z,25.2140,-80.4320,1.5,38.84,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-03T12:00:00Z,25.2140,-80.4320,1.5,38.79,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-03T13:00:00Z,25.2140,-80.4320,1.5,38.77,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-03T14:00:00Z,25.2140,-80.4320,1.5,38.75,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-03T15:00:00Z,25.2140,-80.4320,1.5,38.76,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-03T16:00:00Z,25.2140,-80.4320,1.5,38.78,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-03T17:00:00Z,25.2140,-80.4320,1.5,38.79,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-03T18:00:00Z,25.2140,-80.4320,1.5,38.83,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-03T19:00:00Z,25.2140,-80.4320,1.5,38.87,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-03T20:00:00Z,25.2140,-80.4320,1.5,38.86,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-03T21:00:00Z,25.2140,-80.4320,1.5,38.89,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-03T22:00:00Z,25.2140,-80.4320,1.5,38.93,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-03T23:00:00Z,25.2140,-80.4320,1.5,38.87,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-04T01:00:00Z,25.2140,-80.4320,1.5,38.87,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-04T03:00:00Z,25.2140,-80.4320,1.5,38.99,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-04T04:00:00Z,25.2140,-80.4320,1.5,38.69,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-04T05:00:00Z,25.2140,-80.4320,1.5,38.98,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-04T06:00:00Z,25.2140,-80.4320,1.5,39.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-04T07:00:00Z,25.2140,-80.4320,1.5,38.84,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-04T08:00:00Z,25.2140,-80.4320,1.5,38.81,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-04T09:00:00Z,25.2140,-80.4320,1.5,38.81,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-04T10:00:00Z,25.2140,-80.4320,1.5,38.81,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-04T11:00:00Z,25.2140,-80.4320,1.5,38.82,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-04T12:00:00Z,25.2140,-80.4320,1.5,38.84,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-04T13:00:00Z,25.2140,-80.4320,1.5,38.82,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-04T14:00:00Z,25.2140,-80.4320,1.5,38.84,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-04T15:00:00Z,25.2140,-80.4320,1.5,38.86,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-04T16:00:00Z,25.2140,-80.4320,1.5,38.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-04T17:00:00Z,25.2140,-80.4320,1.5,38.93,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-04T18:00:00Z,25.2140,-80.4320,1.5,38.96,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-04T19:00:00Z,25.2140,-80.4320,1.5,38.99,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-04T20:00:00Z,25.2140,-80.4320,1.5,39.12,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-04T21:00:00Z,25.2140,-80.4320,1.5,39.06,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-04T22:00:00Z,25.2140,-80.4320,1.5,39.07,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-05T00:00:00Z,25.2140,-80.4320,1.5,39.06,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-05T01:00:00Z,25.2140,-80.4320,1.5,39.07,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-05T03:00:00Z,25.2140,-80.4320,1.5,39.07,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-05T04:00:00Z,25.2140,-80.4320,1.5,39.07,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-05T05:00:00Z,25.2140,-80.4320,1.5,39.07,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-05T06:00:00Z,25.2140,-80.4320,1.5,39.08,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-05T14:00:00Z,25.2140,-80.4320,1.5,39.01,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-05T15:00:00Z,25.2140,-80.4320,1.5,39.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-05T16:00:00Z,25.2140,-80.4320,1.5,39.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-05T17:00:00Z,25.2140,-80.4320,1.5,38.84,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-05T18:00:00Z,25.2140,-80.4320,1.5,38.75,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-05T19:00:00Z,25.2140,-80.4320,1.5,38.64,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-05T20:00:00Z,25.2140,-80.4320,1.5,38.03,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-05T21:00:00Z,25.2140,-80.4320,1.5,37.89,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-05T22:00:00Z,25.2140,-80.4320,1.5,38.93,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-05T23:00:00Z,25.2140,-80.4320,1.5,39.05,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-06T00:00:00Z,25.2140,-80.4320,1.5,39.17,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-06T01:00:00Z,25.2140,-80.4320,1.5,39.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-06T03:00:00Z,25.2140,-80.4320,1.5,39.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-06T04:00:00Z,25.2140,-80.4320,1.5,39.19,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-06T05:00:00Z,25.2140,-80.4320,1.5,39.26,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-06T06:00:00Z,25.2140,-80.4320,1.5,39.31,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-06T07:00:00Z,25.2140,-80.4320,1.5,39.32,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-06T08:00:00Z,25.2140,-80.4320,1.5,39.32,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-06T09:00:00Z,25.2140,-80.4320,1.5,39.17,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-06T10:00:00Z,25.2140,-80.4320,1.5,39.13,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-06T11:00:00Z,25.2140,-80.4320,1.5,39.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-06T12:00:00Z,25.2140,-80.4320,1.5,39.17,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-06T13:00:00Z,25.2140,-80.4320,1.5,39.17,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-06T14:00:00Z,25.2140,-80.4320,1.5,39.19,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-06T15:00:00Z,25.2140,-80.4320,1.5,39.21,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-06T16:00:00Z,25.2140,-80.4320,1.5,39.19,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-06T17:00:00Z,25.2140,-80.4320,1.5,39.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-06T18:00:00Z,25.2140,-80.4320,1.5,39.21,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-06T19:00:00Z,25.2140,-80.4320,1.5,39.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-06T20:00:00Z,25.2140,-80.4320,1.5,38.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-06T21:00:00Z,25.2140,-80.4320,1.5,38.44,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-06T22:00:00Z,25.2140,-80.4320,1.5,38.17,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-06T23:00:00Z,25.2140,-80.4320,1.5,37.74,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-07T01:00:00Z,25.2140,-80.4320,1.5,38.76,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-07T03:00:00Z,25.2140,-80.4320,1.5,39.15,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-07T04:00:00Z,25.2140,-80.4320,1.5,39.12,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-07T05:00:00Z,25.2140,-80.4320,1.5,38.81,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-07T06:00:00Z,25.2140,-80.4320,1.5,38.72,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-07T07:00:00Z,25.2140,-80.4320,1.5,38.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-07T08:00:00Z,25.2140,-80.4320,1.5,38.54,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-07T09:00:00Z,25.2140,-80.4320,1.5,38.51,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-07T10:00:00Z,25.2140,-80.4320,1.5,38.48,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-07T11:00:00Z,25.2140,-80.4320,1.5,38.63,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-07T12:00:00Z,25.2140,-80.4320,1.5,38.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-07T13:00:00Z,25.2140,-80.4320,1.5,38.65,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-07T14:00:00Z,25.2140,-80.4320,1.5,38.75,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-07T15:00:00Z,25.2140,-80.4320,1.5,38.74,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-07T16:00:00Z,25.2140,-80.4320,1.5,38.64,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-07T17:00:00Z,25.2140,-80.4320,1.5,38.55,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-07T18:00:00Z,25.2140,-80.4320,1.5,38.54,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-07T19:00:00Z,25.2140,-80.4320,1.5,38.53,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-07T20:00:00Z,25.2140,-80.4320,1.5,38.52,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-07T21:00:00Z,25.2140,-80.4320,1.5,38.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-07T22:00:00Z,25.2140,-80.4320,1.5,38.64,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-07T23:00:00Z,25.2140,-80.4320,1.5,38.67,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-08T00:00:00Z,25.2140,-80.4320,1.5,38.72,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-08T01:00:00Z,25.2140,-80.4320,1.5,38.76,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-08T03:00:00Z,25.2140,-80.4320,1.5,38.84,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-08T04:00:00Z,25.2140,-80.4320,1.5,38.82,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-08T05:00:00Z,25.2140,-80.4320,1.5,38.78,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-08T06:00:00Z,25.2140,-80.4320,1.5,38.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-08T07:00:00Z,25.2140,-80.4320,1.5,38.78,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-08T08:00:00Z,25.2140,-80.4320,1.5,38.77,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-08T09:00:00Z,25.2140,-80.4320,1.5,38.75,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-08T10:00:00Z,25.2140,-80.4320,1.5,38.54,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-08T11:00:00Z,25.2140,-80.4320,1.5,38.57,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-08T12:00:00Z,25.2140,-80.4320,1.5,38.66,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-08T13:00:00Z,25.2140,-80.4320,1.5,38.69,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-08T14:00:00Z,25.2140,-80.4320,1.5,38.69,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-08T16:00:00Z,25.2140,-80.4320,1.5,38.69,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-08T17:00:00Z,25.2140,-80.4320,1.5,38.82,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-08T18:00:00Z,25.2140,-80.4320,1.5,38.84,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-08T19:00:00Z,25.2140,-80.4320,1.5,38.84,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-08T20:00:00Z,25.2140,-80.4320,1.5,38.65,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-08T21:00:00Z,25.2140,-80.4320,1.5,38.72,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-08T22:00:00Z,25.2140,-80.4320,1.5,38.48,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-08T23:00:00Z,25.2140,-80.4320,1.5,38.46,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-09T00:00:00Z,25.2140,-80.4320,1.5,38.28,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-09T01:00:00Z,25.2140,-80.4320,1.5,38.19,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-09T03:00:00Z,25.2140,-80.4320,1.5,38.16,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-09T04:00:00Z,25.2140,-80.4320,1.5,38.48,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-09T05:00:00Z,25.2140,-80.4320,1.5,38.58,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-09T06:00:00Z,25.2140,-80.4320,1.5,38.55,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-09T07:00:00Z,25.2140,-80.4320,1.5,38.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-09T08:00:00Z,25.2140,-80.4320,1.5,38.44,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-09T09:00:00Z,25.2140,-80.4320,1.5,38.41,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-09T10:00:00Z,25.2140,-80.4320,1.5,38.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-09T11:00:00Z,25.2140,-80.4320,1.5,38.23,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-09T12:00:00Z,25.2140,-80.4320,1.5,37.42,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-09T13:00:00Z,25.2140,-80.4320,1.5,37.53,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-09T14:00:00Z,25.2140,-80.4320,1.5,37.66,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-09T15:00:00Z,25.2140,-80.4320,1.5,37.78,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-09T16:00:00Z,25.2140,-80.4320,1.5,37.86,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-09T17:00:00Z,25.2140,-80.4320,1.5,37.92,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-09T18:00:00Z,25.2140,-80.4320,1.5,38.19,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-09T19:00:00Z,25.2140,-80.4320,1.5,37.68,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-09T20:00:00Z,25.2140,-80.4320,1.5,37.62,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-09T21:00:00Z,25.2140,-80.4320,1.5,37.41,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-09T22:00:00Z,25.2140,-80.4320,1.5,37.35,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-09T23:00:00Z,25.2140,-80.4320,1.5,37.38,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-10T00:00:00Z,25.2140,-80.4320,1.5,37.42,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-10T01:00:00Z,25.2140,-80.4320,1.5,37.41,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-10T03:00:00Z,25.2140,-80.4320,1.5,37.06,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-10T04:00:00Z,25.2140,-80.4320,1.5,36.83,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-10T05:00:00Z,25.2140,-80.4320,1.5,36.83,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-10T06:00:00Z,25.2140,-80.4320,1.5,36.81,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-10T07:00:00Z,25.2140,-80.4320,1.5,36.74,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-10T08:00:00Z,25.2140,-80.4320,1.5,37.06,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-10T09:00:00Z,25.2140,-80.4320,1.5,37.21,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-10T10:00:00Z,25.2140,-80.4320,1.5,36.99,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-10T11:00:00Z,25.2140,-80.4320,1.5,36.25,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-10T12:00:00Z,25.2140,-80.4320,1.5,36.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-10T13:00:00Z,25.2140,-80.4320,1.5,36.74,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-10T14:00:00Z,25.2140,-80.4320,1.5,37.03,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-10T15:00:00Z,25.2140,-80.4320,1.5,37.35,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-10T16:00:00Z,25.2140,-80.4320,1.5,37.18,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-10T17:00:00Z,25.2140,-80.4320,1.5,36.66,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-10T18:00:00Z,25.2140,-80.4320,1.5,35.57,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-10T19:00:00Z,25.2140,-80.4320,1.5,35.99,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-10T20:00:00Z,25.2140,-80.4320,1.5,35.99,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-10T21:00:00Z,25.2140,-80.4320,1.5,36.16,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-10T22:00:00Z,25.2140,-80.4320,1.5,35.86,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-10T23:00:00Z,25.2140,-80.4320,1.5,35.87,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-11T00:00:00Z,25.2140,-80.4320,1.5,35.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-11T01:00:00Z,25.2140,-80.4320,1.5,35.84,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-11T03:00:00Z,25.2140,-80.4320,1.5,35.61,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-11T04:00:00Z,25.2140,-80.4320,1.5,35.59,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-11T05:00:00Z,25.2140,-80.4320,1.5,35.58,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-11T06:00:00Z,25.2140,-80.4320,1.5,35.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-11T07:00:00Z,25.2140,-80.4320,1.5,35.99,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-11T08:00:00Z,25.2140,-80.4320,1.5,35.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-11T09:00:00Z,25.2140,-80.4320,1.5,35.84,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-11T10:00:00Z,25.2140,-80.4320,1.5,35.85,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-11T11:00:00Z,25.2140,-80.4320,1.5,35.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-11T12:00:00Z,25.2140,-80.4320,1.5,35.19,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-11T13:00:00Z,25.2140,-80.4320,1.5,34.08,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-11T14:00:00Z,25.2140,-80.4320,1.5,34.15,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-11T15:00:00Z,25.2140,-80.4320,1.5,34.57,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-11T16:00:00Z,25.2140,-80.4320,1.5,34.74,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-11T17:00:00Z,25.2140,-80.4320,1.5,34.91,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-11T18:00:00Z,25.2140,-80.4320,1.5,35.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-11T19:00:00Z,25.2140,-80.4320,1.5,35.24,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-11T20:00:00Z,25.2140,-80.4320,1.5,34.95,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-11T21:00:00Z,25.2140,-80.4320,1.5,34.85,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-11T22:00:00Z,25.2140,-80.4320,1.5,34.98,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-11T23:00:00Z,25.2140,-80.4320,1.5,34.97,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-12T00:00:00Z,25.2140,-80.4320,1.5,34.97,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-12T01:00:00Z,25.2140,-80.4320,1.5,35.02,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-12T03:00:00Z,25.2140,-80.4320,1.5,34.97,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-12T04:00:00Z,25.2140,-80.4320,1.5,34.95,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-12T05:00:00Z,25.2140,-80.4320,1.5,34.93,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-12T06:00:00Z,25.2140,-80.4320,1.5,34.92,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-12T07:00:00Z,25.2140,-80.4320,1.5,34.92,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-12T08:00:00Z,25.2140,-80.4320,1.5,34.92,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-12T09:00:00Z,25.2140,-80.4320,1.5,34.86,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-12T10:00:00Z,25.2140,-80.4320,1.5,34.84,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-12T11:00:00Z,25.2140,-80.4320,1.5,34.86,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-12T12:00:00Z,25.2140,-80.4320,1.5,34.78,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-12T13:00:00Z,25.2140,-80.4320,1.5,34.78,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-12T14:00:00Z,25.2140,-80.4320,1.5,34.75,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-12T15:00:00Z,25.2140,-80.4320,1.5,34.75,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-12T16:00:00Z,25.2140,-80.4320,1.5,34.73,11111222 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2019-08-12T17:00:00Z,25.2140,-80.4320,1.5,34.75,11111222 