owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:042:1,2015-09-01T01:30:00Z,27.8888,-97.5696,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-01T02:30:00Z,27.8888,-97.5696,0.0,21.0,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-01T03:30:00Z,27.8888,-97.5696,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-01T04:30:00Z,27.8888,-97.5696,0.0,21.0,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-01T05:30:00Z,27.8888,-97.5696,0.0,21.0,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-01T06:30:00Z,27.8888,-97.5696,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-01T08:00:00Z,27.8888,-97.5696,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-01T09:30:00Z,27.8888,-97.5696,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-01T10:30:00Z,27.8888,-97.5696,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-01T11:30:00Z,27.8888,-97.5696,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-01T12:30:00Z,27.8888,-97.5696,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-01T13:30:00Z,27.8888,-97.5696,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-01T14:30:00Z,27.8888,-97.5696,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-01T15:30:00Z,27.8888,-97.5696,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-01T16:30:00Z,27.8888,-97.5696,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-01T17:30:00Z,27.8888,-97.5696,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-01T18:30:00Z,27.8888,-97.5696,0.0,20.8,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-01T19:30:00Z,27.8888,-97.5696,0.0,20.8,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-01T20:30:00Z,27.8888,-97.5696,0.0,20.8,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-01T21:30:00Z,27.8888,-97.5696,0.0,20.8,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-01T22:30:00Z,27.8888,-97.5696,0.0,20.7,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-01T23:30:00Z,27.8888,-97.5696,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-02T00:30:00Z,27.8888,-97.5696,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-02T01:30:00Z,27.8888,-97.5696,0.0,20.8,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-02T02:30:00Z,27.8888,-97.5696,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-02T03:30:00Z,27.8888,-97.5696,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-02T04:30:00Z,27.8888,-97.5696,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-02T05:30:00Z,27.8888,-97.5696,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-02T08:00:00Z,27.8888,-97.5696,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-02T09:30:00Z,27.8888,-97.5696,0.0,21.0,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-02T10:30:00Z,27.8888,-97.5696,0.0,21.0,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-02T11:30:00Z,27.8888,-97.5696,0.0,20.7,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-02T12:30:00Z,27.8888,-97.5696,0.0,20.3,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-02T13:30:00Z,27.8888,-97.5696,0.0,20.3,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-02T14:30:00Z,27.8888,-97.5696,0.0,20.1,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-02T15:30:00Z,27.8888,-97.5696,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-02T17:30:00Z,27.8888,-97.5696,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-02T18:30:00Z,27.8888,-97.5696,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-02T19:30:00Z,27.8888,-97.5696,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-02T20:30:00Z,27.8888,-97.5696,0.0,21.3,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-02T21:30:00Z,27.8888,-97.5696,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-02T22:30:00Z,27.8888,-97.5696,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-02T23:30:00Z,27.8888,-97.5696,0.0,20.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-03T00:30:00Z,27.8888,-97.5696,0.0,20.7,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-03T01:30:00Z,27.8888,-97.5696,0.0,21.0,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-03T02:30:00Z,27.8888,-97.5696,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-03T03:30:00Z,27.8888,-97.5696,0.0,21.0,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-03T04:30:00Z,27.8888,-97.5696,0.0,21.5,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-03T05:30:00Z,27.8888,-97.5696,0.0,21.5,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-03T06:30:00Z,27.8888,-97.5696,0.0,21.5,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-03T08:00:00Z,27.8888,-97.5696,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-03T08:30:00Z,27.8888,-97.5696,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-03T09:30:00Z,27.8888,-97.5696,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-03T10:30:00Z,27.8888,-97.5696,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-03T11:30:00Z,27.8888,-97.5696,0.0,21.0,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-03T12:30:00Z,27.8888,-97.5696,0.0,21.3,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-03T13:30:00Z,27.8888,-97.5696,0.0,21.5,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-03T14:30:00Z,27.8888,-97.5696,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-03T15:30:00Z,27.8888,-97.5696,0.0,20.7,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-03T16:30:00Z,27.8888,-97.5696,0.0,19.7,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-03T17:30:00Z,27.8888,-97.5696,0.0,19.7,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-03T18:30:00Z,27.8888,-97.5696,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-03T19:30:00Z,27.8888,-97.5696,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-03T20:30:00Z,27.8888,-97.5696,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-03T21:30:00Z,27.8888,-97.5696,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-07T19:30:00Z,27.8888,-97.5696,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-07T20:30:00Z,27.8888,-97.5696,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-07T21:30:00Z,27.8888,-97.5696,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-07T22:30:00Z,27.8888,-97.5696,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-07T23:30:00Z,27.8888,-97.5696,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-08T00:30:00Z,27.8888,-97.5696,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-08T01:30:00Z,27.8888,-97.5696,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-08T02:30:00Z,27.8888,-97.5696,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-08T03:30:00Z,27.8888,-97.5696,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-08T04:30:00Z,27.8888,-97.5696,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-08T05:30:00Z,27.8888,-97.5696,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-08T06:30:00Z,27.8888,-97.5696,0.0,19.6,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-08T08:00:00Z,27.8888,-97.5696,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-08T08:30:00Z,27.8888,-97.5696,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-08T09:30:00Z,27.8888,-97.5696,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-08T10:30:00Z,27.8888,-97.5696,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-08T11:30:00Z,27.8888,-97.5696,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-08T12:30:00Z,27.8888,-97.5696,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-08T13:30:00Z,27.8888,-97.5696,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-08T14:30:00Z,27.8888,-97.5696,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-08T15:30:00Z,27.8888,-97.5696,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-08T16:30:00Z,27.8888,-97.5696,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-08T17:30:00Z,27.8888,-97.5696,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-08T18:30:00Z,27.8888,-97.5696,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-08T19:30:00Z,27.8888,-97.5696,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-08T20:30:00Z,27.8888,-97.5696,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-08T21:30:00Z,27.8888,-97.5696,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-08T23:30:00Z,27.8888,-97.5696,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-09T00:30:00Z,27.8888,-97.5696,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-09T01:30:00Z,27.8888,-97.5696,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-09T02:30:00Z,27.8888,-97.5696,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-09T03:30:00Z,27.8888,-97.5696,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-09T04:30:00Z,27.8888,-97.5696,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-09T05:30:00Z,27.8888,-97.5696,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-09T06:30:00Z,27.8888,-97.5696,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-09T08:00:00Z,27.8888,-97.5696,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-09T08:30:00Z,27.8888,-97.5696,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-09T09:30:00Z,27.8888,-97.5696,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-09T10:30:00Z,27.8888,-97.5696,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-09T11:30:00Z,27.8888,-97.5696,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-09T12:30:00Z,27.8888,-97.5696,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-09T13:30:00Z,27.8888,-97.5696,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-09T14:30:00Z,27.8888,-97.5696,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-09T15:30:00Z,27.8888,-97.5696,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-09T16:30:00Z,27.8888,-97.5696,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-09T17:30:00Z,27.8888,-97.5696,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-09T18:30:00Z,27.8888,-97.5696,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-09T19:30:00Z,27.8888,-97.5696,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-09T20:30:00Z,27.8888,-97.5696,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-09T21:30:00Z,27.8888,-97.5696,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-09T22:30:00Z,27.8888,-97.5696,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-10T00:00:00Z,27.8888,-97.5696,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-10T00:30:00Z,27.8888,-97.5696,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-10T01:30:00Z,27.8888,-97.5696,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-10T03:30:00Z,27.8888,-97.5696,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-10T04:30:00Z,27.8888,-97.5696,0.0,19.6,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-10T05:30:00Z,27.8888,-97.5696,0.0,19.6,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-10T06:30:00Z,27.8888,-97.5696,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-10T08:00:00Z,27.8888,-97.5696,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-10T08:30:00Z,27.8888,-97.5696,0.0,19.6,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-10T09:30:00Z,27.8888,-97.5696,0.0,19.6,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-10T10:30:00Z,27.8888,-97.5696,0.0,19.7,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-10T11:30:00Z,27.8888,-97.5696,0.0,19.6,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-10T12:30:00Z,27.8888,-97.5696,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-10T13:30:00Z,27.8888,-97.5696,0.0,19.6,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-10T14:30:00Z,27.8888,-97.5696,0.0,19.6,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-10T15:30:00Z,27.8888,-97.5696,0.0,19.6,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-10T16:30:00Z,27.8888,-97.5696,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-10T17:30:00Z,27.8888,-97.5696,0.0,19.7,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-10T18:30:00Z,27.8888,-97.5696,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-10T19:30:00Z,27.8888,-97.5696,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-10T20:30:00Z,27.8888,-97.5696,0.0,19.6,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-10T21:30:00Z,27.8888,-97.5696,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-10T23:00:00Z,27.8888,-97.5696,0.0,19.7,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-10T23:30:00Z,27.8888,-97.5696,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-11T00:30:00Z,27.8888,-97.5696,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-11T01:30:00Z,27.8888,-97.5696,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-11T02:30:00Z,27.8888,-97.5696,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-11T03:30:00Z,27.8888,-97.5696,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-11T04:30:00Z,27.8888,-97.5696,0.0,20.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-11T05:30:00Z,27.8888,-97.5696,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-11T06:30:00Z,27.8888,-97.5696,0.0,20.3,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-11T08:00:00Z,27.8888,-97.5696,0.0,20.1,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-11T08:30:00Z,27.8888,-97.5696,0.0,20.2,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-11T09:30:00Z,27.8888,-97.5696,0.0,20.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-11T10:30:00Z,27.8888,-97.5696,0.0,20.5,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-11T11:30:00Z,27.8888,-97.5696,0.0,20.6,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-11T12:30:00Z,27.8888,-97.5696,0.0,20.6,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-11T13:30:00Z,27.8888,-97.5696,0.0,20.5,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-11T15:30:00Z,27.8888,-97.5696,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-11T16:30:00Z,27.8888,-97.5696,0.0,21.0,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-11T17:30:00Z,27.8888,-97.5696,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-11T18:30:00Z,27.8888,-97.5696,0.0,20.6,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-11T19:30:00Z,27.8888,-97.5696,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-11T20:30:00Z,27.8888,-97.5696,0.0,21.5,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-11T21:30:00Z,27.8888,-97.5696,0.0,21.0,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-11T22:30:00Z,27.8888,-97.5696,0.0,20.8,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-11T23:30:00Z,27.8888,-97.5696,0.0,20.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-12T00:30:00Z,27.8888,-97.5696,0.0,20.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-12T01:30:00Z,27.8888,-97.5696,0.0,20.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-12T02:30:00Z,27.8888,-97.5696,0.0,20.5,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-12T03:30:00Z,27.8888,-97.5696,0.0,20.5,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-12T04:30:00Z,27.8888,-97.5696,0.0,20.6,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-12T05:30:00Z,27.8888,-97.5696,0.0,20.5,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-12T06:30:00Z,27.8888,-97.5696,0.0,20.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-12T08:00:00Z,27.8888,-97.5696,0.0,20.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-12T08:30:00Z,27.8888,-97.5696,0.0,20.8,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-12T09:30:00Z,27.8888,-97.5696,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-12T10:30:00Z,27.8888,-97.5696,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-12T11:30:00Z,27.8888,-97.5696,0.0,20.7,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-12T12:30:00Z,27.8888,-97.5696,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-12T13:30:00Z,27.8888,-97.5696,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-12T14:30:00Z,27.8888,-97.5696,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-12T15:30:00Z,27.8888,-97.5696,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-12T16:30:00Z,27.8888,-97.5696,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-12T17:30:00Z,27.8888,-97.5696,0.0,21.3,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-12T18:30:00Z,27.8888,-97.5696,0.0,20.8,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-12T19:30:00Z,27.8888,-97.5696,0.0,20.7,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-12T20:30:00Z,27.8888,-97.5696,0.0,20.8,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-12T21:30:00Z,27.8888,-97.5696,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-12T22:30:00Z,27.8888,-97.5696,0.0,20.7,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-12T23:30:00Z,27.8888,-97.5696,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-13T00:30:00Z,27.8888,-97.5696,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-13T01:30:00Z,27.8888,-97.5696,0.0,20.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-13T02:30:00Z,27.8888,-97.5696,0.0,21.7,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-13T03:30:00Z,27.8888,-97.5696,0.0,21.8,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-13T04:30:00Z,27.8888,-97.5696,0.0,21.8,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-13T05:30:00Z,27.8888,-97.5696,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-13T06:30:00Z,27.8888,-97.5696,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-13T08:30:00Z,27.8888,-97.5696,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-13T09:30:00Z,27.8888,-97.5696,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-13T10:30:00Z,27.8888,-97.5696,0.0,22.0,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-13T11:30:00Z,27.8888,-97.5696,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-13T12:30:00Z,27.8888,-97.5696,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-13T13:30:00Z,27.8888,-97.5696,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-13T14:30:00Z,27.8888,-97.5696,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-13T15:30:00Z,27.8888,-97.5696,0.0,22.0,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-13T16:30:00Z,27.8888,-97.5696,0.0,21.3,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-13T17:30:00Z,27.8888,-97.5696,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-13T18:30:00Z,27.8888,-97.5696,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-13T19:30:00Z,27.8888,-97.5696,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-13T20:30:00Z,27.8888,-97.5696,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-13T21:30:00Z,27.8888,-97.5696,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-13T22:30:00Z,27.8888,-97.5696,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-13T23:30:00Z,27.8888,-97.5696,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-14T00:30:00Z,27.8888,-97.5696,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-14T01:30:00Z,27.8888,-97.5696,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-14T02:30:00Z,27.8888,-97.5696,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-14T03:30:00Z,27.8888,-97.5696,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-14T04:30:00Z,27.8888,-97.5696,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-14T05:30:00Z,27.8888,-97.5696,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-14T06:30:00Z,27.8888,-97.5696,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-14T08:00:00Z,27.8888,-97.5696,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-14T08:30:00Z,27.8888,-97.5696,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-14T09:30:00Z,27.8888,-97.5696,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-14T10:30:00Z,27.8888,-97.5696,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-14T11:30:00Z,27.8888,-97.5696,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-14T12:30:00Z,27.8888,-97.5696,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-14T13:30:00Z,27.8888,-97.5696,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-14T14:30:00Z,27.8888,-97.5696,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-14T15:30:00Z,27.8888,-97.5696,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-14T16:30:00Z,27.8888,-97.5696,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-14T17:30:00Z,27.8888,-97.5696,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-14T18:30:00Z,27.8888,-97.5696,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-14T19:30:00Z,27.8888,-97.5696,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-14T20:30:00Z,27.8888,-97.5696,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-14T21:30:00Z,27.8888,-97.5696,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-14T22:30:00Z,27.8888,-97.5696,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-14T23:30:00Z,27.8888,-97.5696,0.0,21.5,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-15T00:30:00Z,27.8888,-97.5696,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-15T01:30:00Z,27.8888,-97.5696,0.0,20.8,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-15T02:30:00Z,27.8888,-97.5696,0.0,20.5,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-15T03:30:00Z,27.8888,-97.5696,0.0,20.6,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-15T04:30:00Z,27.8888,-97.5696,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-15T05:30:00Z,27.8888,-97.5696,0.0,20.8,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-15T06:30:00Z,27.8888,-97.5696,0.0,20.8,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-15T08:00:00Z,27.8888,-97.5696,0.0,20.8,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-15T08:30:00Z,27.8888,-97.5696,0.0,20.8,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-15T09:30:00Z,27.8888,-97.5696,0.0,20.7,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-15T10:30:00Z,27.8888,-97.5696,0.0,20.7,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-15T11:30:00Z,27.8888,-97.5696,0.0,20.8,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-15T12:30:00Z,27.8888,-97.5696,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-15T13:30:00Z,27.8888,-97.5696,0.0,20.8,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-15T14:30:00Z,27.8888,-97.5696,0.0,20.5,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-15T15:30:00Z,27.8888,-97.5696,0.0,20.1,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-15T16:30:00Z,27.8888,-97.5696,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-15T17:30:00Z,27.8888,-97.5696,0.0,20.2,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-15T18:30:00Z,27.8888,-97.5696,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-15T20:30:00Z,27.8888,-97.5696,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-15T21:30:00Z,27.8888,-97.5696,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-15T22:30:00Z,27.8888,-97.5696,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-15T23:30:00Z,27.8888,-97.5696,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-16T00:30:00Z,27.8888,-97.5696,0.0,20.3,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-16T01:30:00Z,27.8888,-97.5696,0.0,20.6,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-16T02:30:00Z,27.8888,-97.5696,0.0,20.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-16T03:30:00Z,27.8888,-97.5696,0.0,20.3,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-16T04:30:00Z,27.8888,-97.5696,0.0,20.3,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-16T05:30:00Z,27.8888,-97.5696,0.0,20.3,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-16T06:30:00Z,27.8888,-97.5696,0.0,20.2,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-16T08:00:00Z,27.8888,-97.5696,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-16T08:30:00Z,27.8888,-97.5696,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-16T09:30:00Z,27.8888,-97.5696,0.0,20.7,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-16T10:30:00Z,27.8888,-97.5696,0.0,20.7,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-16T11:30:00Z,27.8888,-97.5696,0.0,20.5,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-16T12:30:00Z,27.8888,-97.5696,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-16T13:30:00Z,27.8888,-97.5696,0.0,20.4,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-16T14:30:00Z,27.8888,-97.5696,0.0,20.6,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-16T15:30:00Z,27.8888,-97.5696,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:042:1,2015-09-16T16:30:00Z,27.8888,-97.5696,0.0,20.1,1111122 