owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:00:00Z,28.1530,-82.8010,22.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:06:00Z,28.1530,-82.8010,22.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:12:00Z,28.1530,-82.8010,22.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:18:00Z,28.1530,-82.8010,22.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:24:00Z,28.1530,-82.8010,22.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:30:00Z,28.1530,-82.8010,22.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:36:00Z,28.1530,-82.8010,22.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:42:00Z,28.1530,-82.8010,22.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:48:00Z,28.1530,-82.8010,22.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:54:00Z,28.1530,-82.8010,22.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:00:00Z,28.1530,-82.8010,21.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:06:00Z,28.1530,-82.8010,21.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:12:00Z,28.1530,-82.8010,20.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:18:00Z,28.1530,-82.8010,20.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:24:00Z,28.1530,-82.8010,20.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:30:00Z,28.1530,-82.8010,20.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:36:00Z,28.1530,-82.8010,20.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:42:00Z,28.1530,-82.8010,20.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:48:00Z,28.1530,-82.8010,20.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:54:00Z,28.1530,-82.8010,20.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:00:00Z,28.1530,-82.8010,20.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:06:00Z,28.1530,-82.8010,20.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:12:00Z,28.1530,-82.8010,20.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:18:00Z,28.1530,-82.8010,20.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:24:00Z,28.1530,-82.8010,20.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:30:00Z,28.1530,-82.8010,20.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:36:00Z,28.1530,-82.8010,20.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:42:00Z,28.1530,-82.8010,20.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:48:00Z,28.1530,-82.8010,20.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:54:00Z,28.1530,-82.8010,20.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:00:00Z,28.1530,-82.8010,20.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:06:00Z,28.1530,-82.8010,20.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:12:00Z,28.1530,-82.8010,20.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:18:00Z,28.1530,-82.8010,20.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:24:00Z,28.1530,-82.8010,20.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:30:00Z,28.1530,-82.8010,20.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:36:00Z,28.1530,-82.8010,20.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:42:00Z,28.1530,-82.8010,20.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:48:00Z,28.1530,-82.8010,20.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:54:00Z,28.1530,-82.8010,20.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:00:00Z,28.1530,-82.8010,20.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:06:00Z,28.1530,-82.8010,20.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:12:00Z,28.1530,-82.8010,20.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:18:00Z,28.1530,-82.8010,20.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:24:00Z,28.1530,-82.8010,20.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:30:00Z,28.1530,-82.8010,20.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:36:00Z,28.1530,-82.8010,20.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:42:00Z,28.1530,-82.8010,20.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:48:00Z,28.1530,-82.8010,20.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:54:00Z,28.1530,-82.8010,20.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:00:00Z,28.1530,-82.8010,20.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:06:00Z,28.1530,-82.8010,20.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:12:00Z,28.1530,-82.8010,20.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:18:00Z,28.1530,-82.8010,20.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:24:00Z,28.1530,-82.8010,20.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:30:00Z,28.1530,-82.8010,20.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:36:00Z,28.1530,-82.8010,20.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:42:00Z,28.1530,-82.8010,20.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:48:00Z,28.1530,-82.8010,20.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:54:00Z,28.1530,-82.8010,20.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:00:00Z,28.1530,-82.8010,20.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:06:00Z,28.1530,-82.8010,20.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:12:00Z,28.1530,-82.8010,20.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:18:00Z,28.1530,-82.8010,20.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:24:00Z,28.1530,-82.8010,20.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:30:00Z,28.1530,-82.8010,20.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:36:00Z,28.1530,-82.8010,20.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:42:00Z,28.1530,-82.8010,20.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:48:00Z,28.1530,-82.8010,20.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:54:00Z,28.1530,-82.8010,20.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:00:00Z,28.1530,-82.8010,20.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:06:00Z,28.1530,-82.8010,20.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:12:00Z,28.1530,-82.8010,20.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:18:00Z,28.1530,-82.8010,20.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:24:00Z,28.1530,-82.8010,20.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:30:00Z,28.1530,-82.8010,20.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:36:00Z,28.1530,-82.8010,20.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:42:00Z,28.1530,-82.8010,20.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:48:00Z,28.1530,-82.8010,20.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:54:00Z,28.1530,-82.8010,20.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:00:00Z,28.1530,-82.8010,20.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:06:00Z,28.1530,-82.8010,20.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:12:00Z,28.1530,-82.8010,20.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:18:00Z,28.1530,-82.8010,20.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:24:00Z,28.1530,-82.8010,20.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:30:00Z,28.1530,-82.8010,20.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:36:00Z,28.1530,-82.8010,20.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:42:00Z,28.1530,-82.8010,20.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:48:00Z,28.1530,-82.8010,20.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:54:00Z,28.1530,-82.8010,20.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:00:00Z,28.1530,-82.8010,20.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:06:00Z,28.1530,-82.8010,20.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:12:00Z,28.1530,-82.8010,20.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:18:00Z,28.1530,-82.8010,20.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:24:00Z,28.1530,-82.8010,20.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:30:00Z,28.1530,-82.8010,20.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:36:00Z,28.1530,-82.8010,20.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:42:00Z,28.1530,-82.8010,20.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:48:00Z,28.1530,-82.8010,20.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:54:00Z,28.1530,-82.8010,20.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:00:00Z,28.1530,-82.8010,20.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:06:00Z,28.1530,-82.8010,21.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:12:00Z,28.1530,-82.8010,21.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:18:00Z,28.1530,-82.8010,21.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:24:00Z,28.1530,-82.8010,21.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:30:00Z,28.1530,-82.8010,21.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:36:00Z,28.1530,-82.8010,21.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:42:00Z,28.1530,-82.8010,21.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:48:00Z,28.1530,-82.8010,21.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:54:00Z,28.1530,-82.8010,22.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:00:00Z,28.1530,-82.8010,22.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:06:00Z,28.1530,-82.8010,22.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:12:00Z,28.1530,-82.8010,22.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:18:00Z,28.1530,-82.8010,22.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:24:00Z,28.1530,-82.8010,23.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:30:00Z,28.1530,-82.8010,23.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:36:00Z,28.1530,-82.8010,23.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:42:00Z,28.1530,-82.8010,23.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:48:00Z,28.1530,-82.8010,23.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:54:00Z,28.1530,-82.8010,23.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:00:00Z,28.1530,-82.8010,23.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:06:00Z,28.1530,-82.8010,24.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:12:00Z,28.1530,-82.8010,24.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:18:00Z,28.1530,-82.8010,24.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:24:00Z,28.1530,-82.8010,24.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:30:00Z,28.1530,-82.8010,24.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:36:00Z,28.1530,-82.8010,24.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:42:00Z,28.1530,-82.8010,24.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:48:00Z,28.1530,-82.8010,24.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:54:00Z,28.1530,-82.8010,24.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:00:00Z,28.1530,-82.8010,24.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:06:00Z,28.1530,-82.8010,24.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:12:00Z,28.1530,-82.8010,24.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:18:00Z,28.1530,-82.8010,24.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:24:00Z,28.1530,-82.8010,24.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:30:00Z,28.1530,-82.8010,24.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:36:00Z,28.1530,-82.8010,24.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:42:00Z,28.1530,-82.8010,25.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:48:00Z,28.1530,-82.8010,24.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:54:00Z,28.1530,-82.8010,24.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:00:00Z,28.1530,-82.8010,24.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:06:00Z,28.1530,-82.8010,24.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:12:00Z,28.1530,-82.8010,24.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:18:00Z,28.1530,-82.8010,23.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:24:00Z,28.1530,-82.8010,24.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:30:00Z,28.1530,-82.8010,23.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:36:00Z,28.1530,-82.8010,24.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:42:00Z,28.1530,-82.8010,24.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:48:00Z,28.1530,-82.8010,24.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:54:00Z,28.1530,-82.8010,24.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:00:00Z,28.1530,-82.8010,24.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:06:00Z,28.1530,-82.8010,23.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:12:00Z,28.1530,-82.8010,23.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:18:00Z,28.1530,-82.8010,23.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:24:00Z,28.1530,-82.8010,23.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:30:00Z,28.1530,-82.8010,24.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:36:00Z,28.1530,-82.8010,23.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:42:00Z,28.1530,-82.8010,23.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:48:00Z,28.1530,-82.8010,24.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:54:00Z,28.1530,-82.8010,24.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:00:00Z,28.1530,-82.8010,24.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:06:00Z,28.1530,-82.8010,23.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:12:00Z,28.1530,-82.8010,23.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:18:00Z,28.1530,-82.8010,23.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:24:00Z,28.1530,-82.8010,23.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:30:00Z,28.1530,-82.8010,23.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:36:00Z,28.1530,-82.8010,23.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:42:00Z,28.1530,-82.8010,23.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:48:00Z,28.1530,-82.8010,23.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:54:00Z,28.1530,-82.8010,23.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:00:00Z,28.1530,-82.8010,23.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:06:00Z,28.1530,-82.8010,24.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:12:00Z,28.1530,-82.8010,23.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:18:00Z,28.1530,-82.8010,23.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:24:00Z,28.1530,-82.8010,23.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:30:00Z,28.1530,-82.8010,23.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:36:00Z,28.1530,-82.8010,23.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:42:00Z,28.1530,-82.8010,23.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:48:00Z,28.1530,-82.8010,24.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:54:00Z,28.1530,-82.8010,23.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:00:00Z,28.1530,-82.8010,23.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:06:00Z,28.1530,-82.8010,24.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:12:00Z,28.1530,-82.8010,24.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:18:00Z,28.1530,-82.8010,24.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:24:00Z,28.1530,-82.8010,24.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:30:00Z,28.1530,-82.8010,24.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:36:00Z,28.1530,-82.8010,24.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:42:00Z,28.1530,-82.8010,24.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:48:00Z,28.1530,-82.8010,23.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:54:00Z,28.1530,-82.8010,23.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T22:00:00Z,28.1530,-82.8010,23.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T22:06:00Z,28.1530,-82.8010,23.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T22:12:00Z,28.1530,-82.8010,23.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T22:18:00Z,28.1530,-82.8010,23.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T22:24:00Z,28.1530,-82.8010,23.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T22:30:00Z,28.1530,-82.8010,23.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T22:36:00Z,28.1530,-82.8010,23.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T22:42:00Z,28.1530,-82.8010,23.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T22:48:00Z,28.1530,-82.8010,23.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T22:54:00Z,28.1530,-82.8010,23.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T23:00:00Z,28.1530,-82.8010,23.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T23:06:00Z,28.1530,-82.8010,23.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T23:12:00Z,28.1530,-82.8010,23.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T23:18:00Z,28.1530,-82.8010,23.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T23:24:00Z,28.1530,-82.8010,23.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T23:30:00Z,28.1530,-82.8010,23.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T23:36:00Z,28.1530,-82.8010,23.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T23:42:00Z,28.1530,-82.8010,23.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T23:48:00Z,28.1530,-82.8010,23.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T23:54:00Z,28.1530,-82.8010,23.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T00:00:00Z,28.1530,-82.8010,23.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T00:06:00Z,28.1530,-82.8010,23.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T00:12:00Z,28.1530,-82.8010,23.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T00:18:00Z,28.1530,-82.8010,23.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T00:24:00Z,28.1530,-82.8010,23.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T00:30:00Z,28.1530,-82.8010,23.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T00:36:00Z,28.1530,-82.8010,23.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T00:42:00Z,28.1530,-82.8010,23.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T00:48:00Z,28.1530,-82.8010,23.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T00:54:00Z,28.1530,-82.8010,23.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T04:00:00Z,28.1530,-82.8010,22.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T04:06:00Z,28.1530,-82.8010,22.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T04:12:00Z,28.1530,-82.8010,22.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T04:18:00Z,28.1530,-82.8010,22.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T04:24:00Z,28.1530,-82.8010,22.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T04:30:00Z,28.1530,-82.8010,22.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T04:36:00Z,28.1530,-82.8010,22.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T04:42:00Z,28.1530,-82.8010,22.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T04:48:00Z,28.1530,-82.8010,22.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T04:54:00Z,28.1530,-82.8010,22.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T05:00:00Z,28.1530,-82.8010,22.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T05:06:00Z,28.1530,-82.8010,22.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T05:12:00Z,28.1530,-82.8010,22.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T05:18:00Z,28.1530,-82.8010,22.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T05:24:00Z,28.1530,-82.8010,22.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T05:30:00Z,28.1530,-82.8010,22.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T05:36:00Z,28.1530,-82.8010,22.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T05:42:00Z,28.1530,-82.8010,22.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T05:48:00Z,28.1530,-82.8010,22.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T05:54:00Z,28.1530,-82.8010,22.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T06:00:00Z,28.1530,-82.8010,22.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T06:06:00Z,28.1530,-82.8010,22.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T06:12:00Z,28.1530,-82.8010,22.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T06:18:00Z,28.1530,-82.8010,22.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T06:24:00Z,28.1530,-82.8010,22.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T06:30:00Z,28.1530,-82.8010,22.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T06:36:00Z,28.1530,-82.8010,22.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T06:42:00Z,28.1530,-82.8010,21.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T06:48:00Z,28.1530,-82.8010,21.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T06:54:00Z,28.1530,-82.8010,21.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T07:00:00Z,28.1530,-82.8010,21.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T07:06:00Z,28.1530,-82.8010,21.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T07:12:00Z,28.1530,-82.8010,21.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T07:18:00Z,28.1530,-82.8010,21.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T07:24:00Z,28.1530,-82.8010,21.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T07:30:00Z,28.1530,-82.8010,21.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T07:36:00Z,28.1530,-82.8010,21.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T07:42:00Z,28.1530,-82.8010,21.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T07:48:00Z,28.1530,-82.8010,21.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T07:54:00Z,28.1530,-82.8010,21.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T08:00:00Z,28.1530,-82.8010,21.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T08:06:00Z,28.1530,-82.8010,21.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T08:12:00Z,28.1530,-82.8010,21.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T08:18:00Z,28.1530,-82.8010,21.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T08:24:00Z,28.1530,-82.8010,21.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T08:30:00Z,28.1530,-82.8010,21.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T08:36:00Z,28.1530,-82.8010,22.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T08:42:00Z,28.1530,-82.8010,22.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T08:48:00Z,28.1530,-82.8010,22.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T08:54:00Z,28.1530,-82.8010,22.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T09:00:00Z,28.1530,-82.8010,22.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T09:06:00Z,28.1530,-82.8010,22.0,1111122 