owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-01T00:00:00Z,25.2970,-81.0130,1.0,27.18,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-01T03:00:00Z,25.2970,-81.0130,1.0,26.78,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-01T05:00:00Z,25.2970,-81.0130,1.0,26.61,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-01T10:00:00Z,25.2970,-81.0130,1.0,26.17,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-01T11:00:00Z,25.2970,-81.0130,1.0,26.32,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-01T12:00:00Z,25.2970,-81.0130,1.0,26.29,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-01T13:00:00Z,25.2970,-81.0130,1.0,26.27,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-01T22:00:00Z,25.2970,-81.0130,1.0,28.71,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-02T00:00:00Z,25.2970,-81.0130,1.0,28.36,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-02T03:00:00Z,25.2970,-81.0130,1.0,27.92,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-02T09:00:00Z,25.2970,-81.0130,1.0,27.35,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-02T22:00:00Z,25.2970,-81.0130,1.0,28.96,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-02T23:00:00Z,25.2970,-81.0130,1.0,28.79,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-03T02:00:00Z,25.2970,-81.0130,1.0,28.16,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-03T05:00:00Z,25.2970,-81.0130,1.0,28.01,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-03T09:00:00Z,25.2970,-81.0130,1.0,26.79,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-03T12:00:00Z,25.2970,-81.0130,1.0,26.51,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-03T13:00:00Z,25.2970,-81.0130,1.0,26.48,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-03T15:00:00Z,25.2970,-81.0130,1.0,27.05,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-03T21:00:00Z,25.2970,-81.0130,1.0,29.44,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-03T23:00:00Z,25.2970,-81.0130,1.0,28.54,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-04T00:00:00Z,25.2970,-81.0130,1.0,28.31,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-04T03:00:00Z,25.2970,-81.0130,1.0,28.0,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-04T06:00:00Z,25.2970,-81.0130,1.0,27.73,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-04T07:00:00Z,25.2970,-81.0130,1.0,27.36,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-04T08:00:00Z,25.2970,-81.0130,1.0,27.17,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-04T10:00:00Z,25.2970,-81.0130,1.0,26.52,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-04T11:00:00Z,25.2970,-81.0130,1.0,26.62,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-04T15:00:00Z,25.2970,-81.0130,1.0,26.77,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-06T05:00:00Z,25.2970,-81.0130,1.0,28.2,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-06T16:00:00Z,25.2970,-81.0130,1.0,28.36,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-06T17:00:00Z,25.2970,-81.0130,1.0,28.44,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-07T00:00:00Z,25.2970,-81.0130,1.0,28.32,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-07T02:00:00Z,25.2970,-81.0130,1.0,27.54,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-07T05:00:00Z,25.2970,-81.0130,1.0,26.75,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-07T11:00:00Z,25.2970,-81.0130,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-07T12:00:00Z,25.2970,-81.0130,1.0,24.51,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-07T18:00:00Z,25.2970,-81.0130,1.0,26.35,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-07T23:00:00Z,25.2970,-81.0130,1.0,26.78,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-08T00:00:00Z,25.2970,-81.0130,1.0,26.03,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-08T03:00:00Z,25.2970,-81.0130,1.0,24.72,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-08T06:00:00Z,25.2970,-81.0130,1.0,23.41,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-08T09:00:00Z,25.2970,-81.0130,1.0,22.55,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-08T11:00:00Z,25.2970,-81.0130,1.0,21.86,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-08T22:00:00Z,25.2970,-81.0130,1.0,25.13,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-08T23:00:00Z,25.2970,-81.0130,1.0,24.76,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-09T00:00:00Z,25.2970,-81.0130,1.0,24.36,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-09T02:00:00Z,25.2970,-81.0130,1.0,23.6,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-09T10:00:00Z,25.2970,-81.0130,1.0,21.64,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-09T21:00:00Z,25.2970,-81.0130,1.0,24.14,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-10T02:00:00Z,25.2970,-81.0130,1.0,23.33,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-10T05:00:00Z,25.2970,-81.0130,1.0,22.78,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-10T06:00:00Z,25.2970,-81.0130,1.0,22.61,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-10T07:00:00Z,25.2970,-81.0130,1.0,22.52,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-10T08:00:00Z,25.2970,-81.0130,1.0,22.3,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-10T10:00:00Z,25.2970,-81.0130,1.0,22.63,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-10T11:00:00Z,25.2970,-81.0130,1.0,21.68,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-10T13:00:00Z,25.2970,-81.0130,1.0,21.73,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-10T17:00:00Z,25.2970,-81.0130,1.0,23.3,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-10T23:00:00Z,25.2970,-81.0130,1.0,24.15,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-11T03:00:00Z,25.2970,-81.0130,1.0,23.36,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-11T09:00:00Z,25.2970,-81.0130,1.0,22.48,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-11T18:00:00Z,25.2970,-81.0130,1.0,24.63,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-12T00:00:00Z,25.2970,-81.0130,1.0,24.28,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-12T05:00:00Z,25.2970,-81.0130,1.0,23.16,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-12T07:00:00Z,25.2970,-81.0130,1.0,22.83,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-12T08:00:00Z,25.2970,-81.0130,1.0,22.63,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-12T09:00:00Z,25.2970,-81.0130,1.0,22.58,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-12T15:00:00Z,25.2970,-81.0130,1.0,22.7,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-12T16:00:00Z,25.2970,-81.0130,1.0,23.05,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-12T21:00:00Z,25.2970,-81.0130,1.0,24.04,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-12T22:00:00Z,25.2970,-81.0130,1.0,23.95,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-12T23:00:00Z,25.2970,-81.0130,1.0,24.03,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-13T00:00:00Z,25.2970,-81.0130,1.0,23.98,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-13T02:00:00Z,25.2970,-81.0130,1.0,23.79,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-13T06:00:00Z,25.2970,-81.0130,1.0,23.21,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-13T09:00:00Z,25.2970,-81.0130,1.0,23.09,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-13T13:00:00Z,25.2970,-81.0130,1.0,22.96,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-13T16:00:00Z,25.2970,-81.0130,1.0,24.16,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-13T17:00:00Z,25.2970,-81.0130,1.0,24.74,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-13T18:00:00Z,25.2970,-81.0130,1.0,24.78,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-13T20:00:00Z,25.2970,-81.0130,1.0,24.93,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-13T21:00:00Z,25.2970,-81.0130,1.0,25.13,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-13T22:00:00Z,25.2970,-81.0130,1.0,25.14,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-13T23:00:00Z,25.2970,-81.0130,1.0,24.99,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-14T02:00:00Z,25.2970,-81.0130,1.0,24.31,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-14T05:00:00Z,25.2970,-81.0130,1.0,23.6,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-14T07:00:00Z,25.2970,-81.0130,1.0,23.17,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-14T09:00:00Z,25.2970,-81.0130,1.0,22.76,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-14T12:00:00Z,25.2970,-81.0130,1.0,22.6,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-14T14:00:00Z,25.2970,-81.0130,1.0,22.81,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-14T21:00:00Z,25.2970,-81.0130,1.0,25.54,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-14T22:00:00Z,25.2970,-81.0130,1.0,25.62,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-14T23:00:00Z,25.2970,-81.0130,1.0,25.51,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-15T00:00:00Z,25.2970,-81.0130,1.0,25.26,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-15T03:00:00Z,25.2970,-81.0130,1.0,24.59,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-15T05:00:00Z,25.2970,-81.0130,1.0,24.19,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-15T09:00:00Z,25.2970,-81.0130,1.0,23.71,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-15T11:00:00Z,25.2970,-81.0130,1.0,23.42,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-15T12:00:00Z,25.2970,-81.0130,1.0,23.35,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-15T13:00:00Z,25.2970,-81.0130,1.0,23.38,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-15T17:00:00Z,25.2970,-81.0130,1.0,24.92,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-15T21:00:00Z,25.2970,-81.0130,1.0,25.68,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-15T22:00:00Z,25.2970,-81.0130,1.0,25.39,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-15T23:00:00Z,25.2970,-81.0130,1.0,25.3,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-16T03:00:00Z,25.2970,-81.0130,1.0,24.35,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-16T05:00:00Z,25.2970,-81.0130,1.0,23.98,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-16T08:00:00Z,25.2970,-81.0130,1.0,23.43,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-16T10:00:00Z,25.2970,-81.0130,1.0,23.25,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-16T12:00:00Z,25.2970,-81.0130,1.0,23.02,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-16T17:00:00Z,25.2970,-81.0130,1.0,25.35,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-16T18:00:00Z,25.2970,-81.0130,1.0,25.93,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-16T19:00:00Z,25.2970,-81.0130,1.0,26.15,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-16T20:00:00Z,25.2970,-81.0130,1.0,26.56,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-17T02:00:00Z,25.2970,-81.0130,1.0,25.5,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-17T06:00:00Z,25.2970,-81.0130,1.0,24.48,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-17T07:00:00Z,25.2970,-81.0130,1.0,24.29,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-17T08:00:00Z,25.2970,-81.0130,1.0,24.18,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-17T09:00:00Z,25.2970,-81.0130,1.0,24.08,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-17T14:00:00Z,25.2970,-81.0130,1.0,23.98,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-17T19:00:00Z,25.2970,-81.0130,1.0,24.56,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-17T20:00:00Z,25.2970,-81.0130,1.0,24.76,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-17T21:00:00Z,25.2970,-81.0130,1.0,24.8,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-17T22:00:00Z,25.2970,-81.0130,1.0,24.82,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-18T03:00:00Z,25.2970,-81.0130,1.0,24.46,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-18T05:00:00Z,25.2970,-81.0130,1.0,24.2,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-18T09:00:00Z,25.2970,-81.0130,1.0,23.73,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-18T14:00:00Z,25.2970,-81.0130,1.0,23.49,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-18T18:00:00Z,25.2970,-81.0130,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-18T21:00:00Z,25.2970,-81.0130,1.0,26.12,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-19T03:00:00Z,25.2970,-81.0130,1.0,25.17,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-19T06:00:00Z,25.2970,-81.0130,1.0,24.76,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-19T07:00:00Z,25.2970,-81.0130,1.0,24.47,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-19T08:00:00Z,25.2970,-81.0130,1.0,24.24,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-19T10:00:00Z,25.2970,-81.0130,1.0,24.02,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-19T11:00:00Z,25.2970,-81.0130,1.0,23.89,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-19T23:00:00Z,25.2970,-81.0130,1.0,25.91,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-20T06:00:00Z,25.2970,-81.0130,1.0,24.47,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-20T07:00:00Z,25.2970,-81.0130,1.0,24.33,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-20T08:00:00Z,25.2970,-81.0130,1.0,24.23,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-20T09:00:00Z,25.2970,-81.0130,1.0,24.09,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-20T13:00:00Z,25.2970,-81.0130,1.0,23.64,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-20T15:00:00Z,25.2970,-81.0130,1.0,23.98,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-20T16:00:00Z,25.2970,-81.0130,1.0,24.18,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-20T17:00:00Z,25.2970,-81.0130,1.0,24.37,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-20T19:00:00Z,25.2970,-81.0130,1.0,24.91,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-20T20:00:00Z,25.2970,-81.0130,1.0,25.25,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-20T21:00:00Z,25.2970,-81.0130,1.0,25.73,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-20T22:00:00Z,25.2970,-81.0130,1.0,25.88,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-20T23:00:00Z,25.2970,-81.0130,1.0,25.74,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-21T03:00:00Z,25.2970,-81.0130,1.0,24.33,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-21T06:00:00Z,25.2970,-81.0130,1.0,23.85,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-21T09:00:00Z,25.2970,-81.0130,1.0,23.5,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-21T21:00:00Z,25.2970,-81.0130,1.0,25.56,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-22T03:00:00Z,25.2970,-81.0130,1.0,24.5,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-22T09:00:00Z,25.2970,-81.0130,1.0,24.26,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-22T12:00:00Z,25.2970,-81.0130,1.0,23.78,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-22T15:00:00Z,25.2970,-81.0130,1.0,24.03,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-22T22:00:00Z,25.2970,-81.0130,1.0,24.85,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-22T23:00:00Z,25.2970,-81.0130,1.0,24.8,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-23T03:00:00Z,25.2970,-81.0130,1.0,24.33,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-23T06:00:00Z,25.2970,-81.0130,1.0,24.18,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-23T10:00:00Z,25.2970,-81.0130,1.0,24.33,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-23T14:00:00Z,25.2970,-81.0130,1.0,24.46,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-23T16:00:00Z,25.2970,-81.0130,1.0,24.9,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-23T22:00:00Z,25.2970,-81.0130,1.0,25.88,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-24T05:00:00Z,25.2970,-81.0130,1.0,25.17,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-24T09:00:00Z,25.2970,-81.0130,1.0,24.74,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-24T14:00:00Z,25.2970,-81.0130,1.0,24.95,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-24T18:00:00Z,25.2970,-81.0130,1.0,26.53,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-24T20:00:00Z,25.2970,-81.0130,1.0,26.73,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-24T23:00:00Z,25.2970,-81.0130,1.0,26.82,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-25T00:00:00Z,25.2970,-81.0130,1.0,26.78,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-25T05:00:00Z,25.2970,-81.0130,1.0,25.91,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-25T09:00:00Z,25.2970,-81.0130,1.0,24.66,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-25T12:00:00Z,25.2970,-81.0130,1.0,24.79,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-25T13:00:00Z,25.2970,-81.0130,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-25T18:00:00Z,25.2970,-81.0130,1.0,26.34,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-25T21:00:00Z,25.2970,-81.0130,1.0,26.7,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-25T23:00:00Z,25.2970,-81.0130,1.0,26.83,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-26T02:00:00Z,25.2970,-81.0130,1.0,26.18,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-26T05:00:00Z,25.2970,-81.0130,1.0,25.74,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-26T10:00:00Z,25.2970,-81.0130,1.0,24.65,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-26T14:00:00Z,25.2970,-81.0130,1.0,24.94,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-26T17:00:00Z,25.2970,-81.0130,1.0,26.47,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-26T19:00:00Z,25.2970,-81.0130,1.0,27.07,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-26T20:00:00Z,25.2970,-81.0130,1.0,27.29,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-26T23:00:00Z,25.2970,-81.0130,1.0,27.78,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-27T00:00:00Z,25.2970,-81.0130,1.0,27.47,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-27T02:00:00Z,25.2970,-81.0130,1.0,27.12,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-27T05:00:00Z,25.2970,-81.0130,1.0,26.75,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-27T10:00:00Z,25.2970,-81.0130,1.0,26.39,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-27T11:00:00Z,25.2970,-81.0130,1.0,26.06,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-27T12:00:00Z,25.2970,-81.0130,1.0,26.16,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-27T16:00:00Z,25.2970,-81.0130,1.0,27.45,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-27T17:00:00Z,25.2970,-81.0130,1.0,27.82,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-27T18:00:00Z,25.2970,-81.0130,1.0,28.16,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-27T19:00:00Z,25.2970,-81.0130,1.0,28.55,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-27T20:00:00Z,25.2970,-81.0130,1.0,28.76,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-27T23:00:00Z,25.2970,-81.0130,1.0,28.82,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-28T00:00:00Z,25.2970,-81.0130,1.0,28.61,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-28T03:00:00Z,25.2970,-81.0130,1.0,28.14,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-28T06:00:00Z,25.2970,-81.0130,1.0,27.8,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-28T07:00:00Z,25.2970,-81.0130,1.0,27.67,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-28T08:00:00Z,25.2970,-81.0130,1.0,27.59,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-28T10:00:00Z,25.2970,-81.0130,1.0,27.59,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-28T11:00:00Z,25.2970,-81.0130,1.0,27.71,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-28T15:00:00Z,25.2970,-81.0130,1.0,27.92,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-28T18:00:00Z,25.2970,-81.0130,1.0,29.77,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-28T19:00:00Z,25.2970,-81.0130,1.0,30.02,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-28T21:00:00Z,25.2970,-81.0130,1.0,30.21,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-28T22:00:00Z,25.2970,-81.0130,1.0,29.79,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-29T03:00:00Z,25.2970,-81.0130,1.0,28.62,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-29T07:00:00Z,25.2970,-81.0130,1.0,27.91,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-29T08:00:00Z,25.2970,-81.0130,1.0,27.74,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-29T10:00:00Z,25.2970,-81.0130,1.0,27.46,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-29T11:00:00Z,25.2970,-81.0130,1.0,27.33,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-29T12:00:00Z,25.2970,-81.0130,1.0,27.37,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-29T15:00:00Z,25.2970,-81.0130,1.0,27.92,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-29T16:00:00Z,25.2970,-81.0130,1.0,28.32,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-29T17:00:00Z,25.2970,-81.0130,1.0,29.2,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-29T18:00:00Z,25.2970,-81.0130,1.0,29.68,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-29T19:00:00Z,25.2970,-81.0130,1.0,30.0,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-29T22:00:00Z,25.2970,-81.0130,1.0,30.08,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-30T00:00:00Z,25.2970,-81.0130,1.0,29.38,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-30T03:00:00Z,25.2970,-81.0130,1.0,28.45,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-30T05:00:00Z,25.2970,-81.0130,1.0,28.04,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-30T19:00:00Z,25.2970,-81.0130,1.0,28.97,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-30T20:00:00Z,25.2970,-81.0130,1.0,29.31,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-30T21:00:00Z,25.2970,-81.0130,1.0,29.49,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-30T22:00:00Z,25.2970,-81.0130,1.0,29.43,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-04-30T23:00:00Z,25.2970,-81.0130,1.0,29.22,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
