owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2011-09-02T00:00:00Z,29.1870,-90.6093,27.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-02T01:00:00Z,29.1870,-90.6093,27.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-02T02:00:00Z,29.1870,-90.6093,27.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-02T03:00:00Z,29.1870,-90.6093,27.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-02T04:00:00Z,29.1870,-90.6093,28.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-02T06:00:00Z,29.1870,-90.6093,27.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-02T07:00:00Z,29.1870,-90.6093,27.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-02T08:00:00Z,29.1870,-90.6093,27.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-02T14:00:00Z,29.1870,-90.6093,25.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-02T16:00:00Z,29.1870,-90.6093,22.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-02T18:00:00Z,29.1870,-90.6093,24.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-02T20:00:00Z,29.1870,-90.6093,20.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-02T22:00:00Z,29.1870,-90.6093,22.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-02T23:00:00Z,29.1870,-90.6093,21.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-03T00:00:00Z,29.1870,-90.6093,21.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-03T01:00:00Z,29.1870,-90.6093,21.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-03T02:00:00Z,29.1870,-90.6093,21.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-03T03:00:00Z,29.1870,-90.6093,21.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-03T04:00:00Z,29.1870,-90.6093,14.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-03T15:00:00Z,29.1870,-90.6093,7.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-05T15:00:00Z,29.1870,-90.6093,20.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-05T16:00:00Z,29.1870,-90.6093,23.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-05T17:00:00Z,29.1870,-90.6093,22.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-05T18:00:00Z,29.1870,-90.6093,23.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-05T19:00:00Z,29.1870,-90.6093,23.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-05T20:00:00Z,29.1870,-90.6093,24.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-05T21:00:00Z,29.1870,-90.6093,24.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-05T22:00:00Z,29.1870,-90.6093,24.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-05T23:00:00Z,29.1870,-90.6093,24.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-06T00:00:00Z,29.1870,-90.6093,23.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-06T14:00:00Z,29.1870,-90.6093,19.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-06T15:00:00Z,29.1870,-90.6093,19.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-06T16:00:00Z,29.1870,-90.6093,20.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-06T17:00:00Z,29.1870,-90.6093,21.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-06T18:00:00Z,29.1870,-90.6093,22.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-06T19:00:00Z,29.1870,-90.6093,23.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-06T20:00:00Z,29.1870,-90.6093,23.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-06T21:00:00Z,29.1870,-90.6093,24.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-06T22:00:00Z,29.1870,-90.6093,24.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-06T23:00:00Z,29.1870,-90.6093,24.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T00:00:00Z,29.1870,-90.6093,24.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T01:00:00Z,29.1870,-90.6093,23.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T02:00:00Z,29.1870,-90.6093,23.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T03:00:00Z,29.1870,-90.6093,22.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T04:00:00Z,29.1870,-90.6093,22.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T05:00:00Z,29.1870,-90.6093,22.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T07:00:00Z,29.1870,-90.6093,21.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T08:00:00Z,29.1870,-90.6093,20.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T09:00:00Z,29.1870,-90.6093,20.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T10:00:00Z,29.1870,-90.6093,20.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T11:00:00Z,29.1870,-90.6093,20.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T12:00:00Z,29.1870,-90.6093,19.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T13:00:00Z,29.1870,-90.6093,19.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T14:00:00Z,29.1870,-90.6093,20.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T15:00:00Z,29.1870,-90.6093,21.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T16:00:00Z,29.1870,-90.6093,22.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T17:00:00Z,29.1870,-90.6093,23.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T18:00:00Z,29.1870,-90.6093,23.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T19:00:00Z,29.1870,-90.6093,24.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T20:00:00Z,29.1870,-90.6093,25.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T22:00:00Z,29.1870,-90.6093,25.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T23:00:00Z,29.1870,-90.6093,25.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T00:00:00Z,29.1870,-90.6093,25.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T01:00:00Z,29.1870,-90.6093,24.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T02:00:00Z,29.1870,-90.6093,23.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T03:00:00Z,29.1870,-90.6093,23.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T04:00:00Z,29.1870,-90.6093,23.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T05:00:00Z,29.1870,-90.6093,23.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T06:00:00Z,29.1870,-90.6093,21.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T07:00:00Z,29.1870,-90.6093,21.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T08:00:00Z,29.1870,-90.6093,21.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T09:00:00Z,29.1870,-90.6093,20.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T10:00:00Z,29.1870,-90.6093,20.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T11:00:00Z,29.1870,-90.6093,20.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T12:00:00Z,29.1870,-90.6093,20.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T13:00:00Z,29.1870,-90.6093,20.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T14:00:00Z,29.1870,-90.6093,20.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T15:00:00Z,29.1870,-90.6093,21.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T16:00:00Z,29.1870,-90.6093,22.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T17:00:00Z,29.1870,-90.6093,24.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T18:00:00Z,29.1870,-90.6093,24.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T19:00:00Z,29.1870,-90.6093,24.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T23:00:00Z,29.1870,-90.6093,26.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T00:00:00Z,29.1870,-90.6093,25.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T01:00:00Z,29.1870,-90.6093,24.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T02:00:00Z,29.1870,-90.6093,24.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T03:00:00Z,29.1870,-90.6093,24.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T04:00:00Z,29.1870,-90.6093,23.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T05:00:00Z,29.1870,-90.6093,23.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T06:00:00Z,29.1870,-90.6093,22.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T07:00:00Z,29.1870,-90.6093,22.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T08:00:00Z,29.1870,-90.6093,22.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T09:00:00Z,29.1870,-90.6093,22.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T10:00:00Z,29.1870,-90.6093,21.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T11:00:00Z,29.1870,-90.6093,20.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T12:00:00Z,29.1870,-90.6093,20.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T13:00:00Z,29.1870,-90.6093,20.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T14:00:00Z,29.1870,-90.6093,22.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T15:00:00Z,29.1870,-90.6093,23.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T17:00:00Z,29.1870,-90.6093,25.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T18:00:00Z,29.1870,-90.6093,26.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T20:00:00Z,29.1870,-90.6093,26.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T22:00:00Z,29.1870,-90.6093,27.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-10T00:00:00Z,29.1870,-90.6093,26.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-10T02:00:00Z,29.1870,-90.6093,25.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-10T07:00:00Z,29.1870,-90.6093,24.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-10T09:00:00Z,29.1870,-90.6093,24.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-10T10:00:00Z,29.1870,-90.6093,24.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-10T11:00:00Z,29.1870,-90.6093,24.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-10T12:00:00Z,29.1870,-90.6093,23.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-10T13:00:00Z,29.1870,-90.6093,24.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-10T14:00:00Z,29.1870,-90.6093,24.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-10T15:00:00Z,29.1870,-90.6093,25.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-10T16:00:00Z,29.1870,-90.6093,26.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-10T17:00:00Z,29.1870,-90.6093,26.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-12T14:00:00Z,29.1870,-90.6093,25.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-12T15:00:00Z,29.1870,-90.6093,26.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-12T17:00:00Z,29.1870,-90.6093,28.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-12T18:00:00Z,29.1870,-90.6093,27.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-12T19:00:00Z,29.1870,-90.6093,28.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-12T20:00:00Z,29.1870,-90.6093,28.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-12T21:00:00Z,29.1870,-90.6093,28.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-12T22:00:00Z,29.1870,-90.6093,29.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-12T23:00:00Z,29.1870,-90.6093,29.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-13T16:00:00Z,29.1870,-90.6093,27.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-13T17:00:00Z,29.1870,-90.6093,27.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-13T18:00:00Z,29.1870,-90.6093,28.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-13T19:00:00Z,29.1870,-90.6093,28.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-13T20:00:00Z,29.1870,-90.6093,28.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-13T21:00:00Z,29.1870,-90.6093,28.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-13T22:00:00Z,29.1870,-90.6093,29.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T01:00:00Z,29.1870,-90.6093,27.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T02:00:00Z,29.1870,-90.6093,27.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T03:00:00Z,29.1870,-90.6093,26.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T04:00:00Z,29.1870,-90.6093,26.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T05:00:00Z,29.1870,-90.6093,26.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T06:00:00Z,29.1870,-90.6093,26.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T07:00:00Z,29.1870,-90.6093,26.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T08:00:00Z,29.1870,-90.6093,26.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T10:00:00Z,29.1870,-90.6093,25.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T12:00:00Z,29.1870,-90.6093,25.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T14:00:00Z,29.1870,-90.6093,27.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T16:00:00Z,29.1870,-90.6093,21.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T18:00:00Z,29.1870,-90.6093,29.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T19:00:00Z,29.1870,-90.6093,29.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T20:00:00Z,29.1870,-90.6093,29.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T21:00:00Z,29.1870,-90.6093,29.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T22:00:00Z,29.1870,-90.6093,28.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T00:00:00Z,29.1870,-90.6093,27.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T01:00:00Z,29.1870,-90.6093,27.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T02:00:00Z,29.1870,-90.6093,27.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T03:00:00Z,29.1870,-90.6093,26.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T04:00:00Z,29.1870,-90.6093,26.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T05:00:00Z,29.1870,-90.6093,26.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T06:00:00Z,29.1870,-90.6093,26.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T07:00:00Z,29.1870,-90.6093,26.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T08:00:00Z,29.1870,-90.6093,26.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T09:00:00Z,29.1870,-90.6093,25.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T10:00:00Z,29.1870,-90.6093,25.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T11:00:00Z,29.1870,-90.6093,25.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T12:00:00Z,29.1870,-90.6093,25.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T13:00:00Z,29.1870,-90.6093,25.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T14:00:00Z,29.1870,-90.6093,25.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T15:00:00Z,29.1870,-90.6093,26.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T16:00:00Z,29.1870,-90.6093,27.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T17:00:00Z,29.1870,-90.6093,28.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T18:00:00Z,29.1870,-90.6093,29.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T19:00:00Z,29.1870,-90.6093,30.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T20:00:00Z,29.1870,-90.6093,30.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T21:00:00Z,29.1870,-90.6093,31.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T22:00:00Z,29.1870,-90.6093,31.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T23:00:00Z,29.1870,-90.6093,30.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-16T00:00:00Z,29.1870,-90.6093,27.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-16T01:00:00Z,29.1870,-90.6093,25.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-16T02:00:00Z,29.1870,-90.6093,23.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-16T03:00:00Z,29.1870,-90.6093,22.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-16T04:00:00Z,29.1870,-90.6093,22.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-16T05:00:00Z,29.1870,-90.6093,21.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-16T06:00:00Z,29.1870,-90.6093,21.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-16T07:00:00Z,29.1870,-90.6093,21.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-16T08:00:00Z,29.1870,-90.6093,21.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-16T09:00:00Z,29.1870,-90.6093,21.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-16T10:00:00Z,29.1870,-90.6093,20.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-16T11:00:00Z,29.1870,-90.6093,20.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-16T12:00:00Z,29.1870,-90.6093,20.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-16T13:00:00Z,29.1870,-90.6093,20.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-16T15:00:00Z,29.1870,-90.6093,21.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-16T16:00:00Z,29.1870,-90.6093,22.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-24T10:00:00Z,29.1870,-90.6093,24.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-24T11:00:00Z,29.1870,-90.6093,23.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-24T12:00:00Z,29.1870,-90.6093,23.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-24T13:00:00Z,29.1870,-90.6093,24.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-24T14:00:00Z,29.1870,-90.6093,25.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-24T15:00:00Z,29.1870,-90.6093,26.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-24T16:00:00Z,29.1870,-90.6093,27.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-24T17:00:00Z,29.1870,-90.6093,26.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-24T18:00:00Z,29.1870,-90.6093,26.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-24T19:00:00Z,29.1870,-90.6093,27.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-24T20:00:00Z,29.1870,-90.6093,28.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-24T21:00:00Z,29.1870,-90.6093,28.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-24T22:00:00Z,29.1870,-90.6093,28.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-24T23:00:00Z,29.1870,-90.6093,28.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-25T00:00:00Z,29.1870,-90.6093,27.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-25T01:00:00Z,29.1870,-90.6093,26.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-25T02:00:00Z,29.1870,-90.6093,25.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-25T03:00:00Z,29.1870,-90.6093,25.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-25T04:00:00Z,29.1870,-90.6093,25.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-25T05:00:00Z,29.1870,-90.6093,25.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-25T06:00:00Z,29.1870,-90.6093,25.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-25T07:00:00Z,29.1870,-90.6093,25.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-25T08:00:00Z,29.1870,-90.6093,25.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-25T09:00:00Z,29.1870,-90.6093,25.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-25T10:00:00Z,29.1870,-90.6093,25.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-25T11:00:00Z,29.1870,-90.6093,25.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-25T12:00:00Z,29.1870,-90.6093,25.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-25T13:00:00Z,29.1870,-90.6093,26.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-25T14:00:00Z,29.1870,-90.6093,27.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-25T15:00:00Z,29.1870,-90.6093,27.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-25T16:00:00Z,29.1870,-90.6093,28.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-25T17:00:00Z,29.1870,-90.6093,28.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-25T18:00:00Z,29.1870,-90.6093,28.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-26T00:00:00Z,29.1870,-90.6093,27.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-26T01:00:00Z,29.1870,-90.6093,27.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-26T02:00:00Z,29.1870,-90.6093,27.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-26T03:00:00Z,29.1870,-90.6093,27.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-26T04:00:00Z,29.1870,-90.6093,27.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-26T05:00:00Z,29.1870,-90.6093,27.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-26T06:00:00Z,29.1870,-90.6093,27.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-26T07:00:00Z,29.1870,-90.6093,27.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-26T08:00:00Z,29.1870,-90.6093,27.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-26T09:00:00Z,29.1870,-90.6093,27.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-26T10:00:00Z,29.1870,-90.6093,27.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-26T11:00:00Z,29.1870,-90.6093,26.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-26T12:00:00Z,29.1870,-90.6093,26.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-26T13:00:00Z,29.1870,-90.6093,27.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-26T14:00:00Z,29.1870,-90.6093,27.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-26T15:00:00Z,29.1870,-90.6093,27.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-26T16:00:00Z,29.1870,-90.6093,28.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-26T17:00:00Z,29.1870,-90.6093,28.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-26T18:00:00Z,29.1870,-90.6093,28.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-26T19:00:00Z,29.1870,-90.6093,29.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-26T20:00:00Z,29.1870,-90.6093,29.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-26T21:00:00Z,29.1870,-90.6093,28.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-26T22:00:00Z,29.1870,-90.6093,29.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-26T23:00:00Z,29.1870,-90.6093,28.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-27T00:00:00Z,29.1870,-90.6093,27.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-27T01:00:00Z,29.1870,-90.6093,27.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-27T02:00:00Z,29.1870,-90.6093,27.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-27T03:00:00Z,29.1870,-90.6093,27.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-27T04:00:00Z,29.1870,-90.6093,27.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-27T05:00:00Z,29.1870,-90.6093,26.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-27T06:00:00Z,29.1870,-90.6093,26.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-27T07:00:00Z,29.1870,-90.6093,26.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-27T08:00:00Z,29.1870,-90.6093,26.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-27T09:00:00Z,29.1870,-90.6093,26.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-27T10:00:00Z,29.1870,-90.6093,26.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-27T11:00:00Z,29.1870,-90.6093,26.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-27T12:00:00Z,29.1870,-90.6093,26.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-27T13:00:00Z,29.1870,-90.6093,27.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-27T14:00:00Z,29.1870,-90.6093,27.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-27T16:00:00Z,29.1870,-90.6093,28.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-27T17:00:00Z,29.1870,-90.6093,28.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-27T18:00:00Z,29.1870,-90.6093,28.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-27T19:00:00Z,29.1870,-90.6093,28.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-27T20:00:00Z,29.1870,-90.6093,28.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-27T22:00:00Z,29.1870,-90.6093,28.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-27T23:00:00Z,29.1870,-90.6093,28.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-28T00:00:00Z,29.1870,-90.6093,28.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-28T01:00:00Z,29.1870,-90.6093,27.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-28T02:00:00Z,29.1870,-90.6093,27.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-28T03:00:00Z,29.1870,-90.6093,27.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-28T04:00:00Z,29.1870,-90.6093,27.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-28T05:00:00Z,29.1870,-90.6093,27.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-28T06:00:00Z,29.1870,-90.6093,27.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-28T07:00:00Z,29.1870,-90.6093,27.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-28T08:00:00Z,29.1870,-90.6093,27.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-28T09:00:00Z,29.1870,-90.6093,26.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-09-28T10:00:00Z,29.1870,-90.6093,26.9,11111222 