owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-01T05:00:00Z,26.5255,-82.0032,2.33,23.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-01T06:00:00Z,26.5255,-82.0032,2.33,23.42,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-01T07:00:00Z,26.5255,-82.0032,2.33,23.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-01T08:00:00Z,26.5255,-82.0032,2.33,22.81,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-01T09:00:00Z,26.5255,-82.0032,2.33,22.79,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-01T10:00:00Z,26.5255,-82.0032,2.33,22.73,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-01T11:00:00Z,26.5255,-82.0032,2.33,22.69,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-01T12:00:00Z,26.5255,-82.0032,2.33,22.65,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-01T13:00:00Z,26.5255,-82.0032,2.33,22.58,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-01T14:00:00Z,26.5255,-82.0032,2.33,22.51,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-01T15:00:00Z,26.5255,-82.0032,2.33,22.63,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-01T16:00:00Z,26.5255,-82.0032,2.33,22.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-01T17:00:00Z,26.5255,-82.0032,2.33,23.27,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-01T18:00:00Z,26.5255,-82.0032,2.33,23.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-01T19:00:00Z,26.5255,-82.0032,2.33,23.32,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-01T20:00:00Z,26.5255,-82.0032,2.33,23.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-01T21:00:00Z,26.5255,-82.0032,2.33,23.66,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-01T22:00:00Z,26.5255,-82.0032,2.33,23.81,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-02T05:00:00Z,26.5255,-82.0032,2.33,23.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-02T06:00:00Z,26.5255,-82.0032,2.33,23.19,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-02T07:00:00Z,26.5255,-82.0032,2.33,23.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-02T08:00:00Z,26.5255,-82.0032,2.33,22.87,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-02T09:00:00Z,26.5255,-82.0032,2.33,22.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-02T10:00:00Z,26.5255,-82.0032,2.33,22.65,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-02T11:00:00Z,26.5255,-82.0032,2.33,22.77,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-02T12:00:00Z,26.5255,-82.0032,2.33,22.76,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-02T13:00:00Z,26.5255,-82.0032,2.33,22.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-02T14:00:00Z,26.5255,-82.0032,2.33,22.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-02T15:00:00Z,26.5255,-82.0032,2.33,22.57,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-02T16:00:00Z,26.5255,-82.0032,2.33,22.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-02T17:00:00Z,26.5255,-82.0032,2.33,23.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-02T18:00:00Z,26.5255,-82.0032,2.33,23.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-02T19:00:00Z,26.5255,-82.0032,2.33,23.54,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-02T20:00:00Z,26.5255,-82.0032,2.33,23.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-02T21:00:00Z,26.5255,-82.0032,2.33,23.73,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-02T22:00:00Z,26.5255,-82.0032,2.33,23.79,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-03T05:00:00Z,26.5255,-82.0032,2.33,23.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-03T06:00:00Z,26.5255,-82.0032,2.33,23.29,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-03T07:00:00Z,26.5255,-82.0032,2.33,23.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-03T08:00:00Z,26.5255,-82.0032,2.33,23.15,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-03T09:00:00Z,26.5255,-82.0032,2.33,22.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-03T10:00:00Z,26.5255,-82.0032,2.33,22.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-03T11:00:00Z,26.5255,-82.0032,2.33,22.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-03T12:00:00Z,26.5255,-82.0032,2.33,23.02,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-03T13:00:00Z,26.5255,-82.0032,2.33,22.99,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-03T14:00:00Z,26.5255,-82.0032,2.33,22.99,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-03T15:00:00Z,26.5255,-82.0032,2.33,22.99,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-03T16:00:00Z,26.5255,-82.0032,2.33,22.98,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-03T17:00:00Z,26.5255,-82.0032,2.33,23.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-03T18:00:00Z,26.5255,-82.0032,2.33,23.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-03T19:00:00Z,26.5255,-82.0032,2.33,23.66,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-03T20:00:00Z,26.5255,-82.0032,2.33,23.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-03T21:00:00Z,26.5255,-82.0032,2.33,23.76,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-03T22:00:00Z,26.5255,-82.0032,2.33,24.07,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-04T05:00:00Z,26.5255,-82.0032,2.33,23.61,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-04T06:00:00Z,26.5255,-82.0032,2.33,23.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-04T07:00:00Z,26.5255,-82.0032,2.33,23.51,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-04T08:00:00Z,26.5255,-82.0032,2.33,23.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-04T09:00:00Z,26.5255,-82.0032,2.33,23.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-04T10:00:00Z,26.5255,-82.0032,2.33,23.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-04T11:00:00Z,26.5255,-82.0032,2.33,22.98,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-04T12:00:00Z,26.5255,-82.0032,2.33,23.04,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-04T13:00:00Z,26.5255,-82.0032,2.33,23.02,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-04T14:00:00Z,26.5255,-82.0032,2.33,23.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-04T15:00:00Z,26.5255,-82.0032,2.33,23.15,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-04T16:00:00Z,26.5255,-82.0032,2.33,23.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-04T17:00:00Z,26.5255,-82.0032,2.33,23.23,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-04T18:00:00Z,26.5255,-82.0032,2.33,23.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-04T19:00:00Z,26.5255,-82.0032,2.33,23.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-04T20:00:00Z,26.5255,-82.0032,2.33,23.59,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-04T21:00:00Z,26.5255,-82.0032,2.33,23.63,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-04T22:00:00Z,26.5255,-82.0032,2.33,23.63,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-05T05:00:00Z,26.5255,-82.0032,2.33,23.53,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-05T06:00:00Z,26.5255,-82.0032,2.33,23.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-05T07:00:00Z,26.5255,-82.0032,2.33,23.45,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-05T08:00:00Z,26.5255,-82.0032,2.33,23.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-05T09:00:00Z,26.5255,-82.0032,2.33,23.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-05T10:00:00Z,26.5255,-82.0032,2.33,23.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-05T11:00:00Z,26.5255,-82.0032,2.33,22.97,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-05T12:00:00Z,26.5255,-82.0032,2.33,22.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-05T13:00:00Z,26.5255,-82.0032,2.33,23.02,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-05T14:00:00Z,26.5255,-82.0032,2.33,23.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-05T15:00:00Z,26.5255,-82.0032,2.33,23.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-05T16:00:00Z,26.5255,-82.0032,2.33,23.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-05T17:00:00Z,26.5255,-82.0032,2.33,23.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-05T18:00:00Z,26.5255,-82.0032,2.33,23.58,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-05T19:00:00Z,26.5255,-82.0032,2.33,23.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-05T20:00:00Z,26.5255,-82.0032,2.33,24.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-05T21:00:00Z,26.5255,-82.0032,2.33,24.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-05T22:00:00Z,26.5255,-82.0032,2.33,23.97,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-06T05:00:00Z,26.5255,-82.0032,2.33,23.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-06T06:00:00Z,26.5255,-82.0032,2.33,23.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-06T07:00:00Z,26.5255,-82.0032,2.33,23.74,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-06T08:00:00Z,26.5255,-82.0032,2.33,23.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-06T09:00:00Z,26.5255,-82.0032,2.33,23.76,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-06T10:00:00Z,26.5255,-82.0032,2.33,23.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-06T11:00:00Z,26.5255,-82.0032,2.33,23.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-06T12:00:00Z,26.5255,-82.0032,2.33,23.42,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-06T13:00:00Z,26.5255,-82.0032,2.33,23.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-06T14:00:00Z,26.5255,-82.0032,2.33,23.62,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-06T15:00:00Z,26.5255,-82.0032,2.33,23.81,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-06T16:00:00Z,26.5255,-82.0032,2.33,23.97,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-06T17:00:00Z,26.5255,-82.0032,2.33,24.12,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-06T18:00:00Z,26.5255,-82.0032,2.33,24.13,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-06T19:00:00Z,26.5255,-82.0032,2.33,24.61,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-06T20:00:00Z,26.5255,-82.0032,2.33,24.23,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-06T21:00:00Z,26.5255,-82.0032,2.33,24.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-06T22:00:00Z,26.5255,-82.0032,2.33,24.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-07T05:00:00Z,26.5255,-82.0032,2.33,24.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-07T06:00:00Z,26.5255,-82.0032,2.33,24.21,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-07T07:00:00Z,26.5255,-82.0032,2.33,24.1,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-07T08:00:00Z,26.5255,-82.0032,2.33,23.96,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-07T09:00:00Z,26.5255,-82.0032,2.33,23.96,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-07T10:00:00Z,26.5255,-82.0032,2.33,23.97,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-07T11:00:00Z,26.5255,-82.0032,2.33,23.92,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-07T12:00:00Z,26.5255,-82.0032,2.33,23.74,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-07T13:00:00Z,26.5255,-82.0032,2.33,23.77,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-07T14:00:00Z,26.5255,-82.0032,2.33,23.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-07T15:00:00Z,26.5255,-82.0032,2.33,24.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-07T16:00:00Z,26.5255,-82.0032,2.33,24.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-07T17:00:00Z,26.5255,-82.0032,2.33,24.51,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-07T18:00:00Z,26.5255,-82.0032,2.33,24.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-07T19:00:00Z,26.5255,-82.0032,2.33,24.84,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-07T20:00:00Z,26.5255,-82.0032,2.33,25.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-07T22:00:00Z,26.5255,-82.0032,2.33,24.78,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-08T05:00:00Z,26.5255,-82.0032,2.33,24.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-08T06:00:00Z,26.5255,-82.0032,2.33,24.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-08T07:00:00Z,26.5255,-82.0032,2.33,24.66,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-08T08:00:00Z,26.5255,-82.0032,2.33,24.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-08T09:00:00Z,26.5255,-82.0032,2.33,24.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-08T10:00:00Z,26.5255,-82.0032,2.33,24.19,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-08T11:00:00Z,26.5255,-82.0032,2.33,24.19,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-08T12:00:00Z,26.5255,-82.0032,2.33,24.21,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-08T13:00:00Z,26.5255,-82.0032,2.33,24.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-08T14:00:00Z,26.5255,-82.0032,2.33,24.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-08T15:00:00Z,26.5255,-82.0032,2.33,24.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-08T16:00:00Z,26.5255,-82.0032,2.33,24.69,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-08T17:00:00Z,26.5255,-82.0032,2.33,24.88,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-08T18:00:00Z,26.5255,-82.0032,2.33,25.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-08T19:00:00Z,26.5255,-82.0032,2.33,25.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-08T20:00:00Z,26.5255,-82.0032,2.33,25.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-08T21:00:00Z,26.5255,-82.0032,2.33,25.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-08T22:00:00Z,26.5255,-82.0032,2.33,25.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-09T05:00:00Z,26.5255,-82.0032,2.33,24.97,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-09T06:00:00Z,26.5255,-82.0032,2.33,24.98,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-09T07:00:00Z,26.5255,-82.0032,2.33,24.79,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-09T08:00:00Z,26.5255,-82.0032,2.33,24.69,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-09T09:00:00Z,26.5255,-82.0032,2.33,24.59,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-09T10:00:00Z,26.5255,-82.0032,2.33,24.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-09T11:00:00Z,26.5255,-82.0032,2.33,24.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-09T12:00:00Z,26.5255,-82.0032,2.33,24.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-09T13:00:00Z,26.5255,-82.0032,2.33,24.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-09T14:00:00Z,26.5255,-82.0032,2.33,24.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-09T15:00:00Z,26.5255,-82.0032,2.33,24.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-09T16:00:00Z,26.5255,-82.0032,2.33,24.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-09T17:00:00Z,26.5255,-82.0032,2.33,24.21,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-09T18:00:00Z,26.5255,-82.0032,2.33,24.21,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-09T19:00:00Z,26.5255,-82.0032,2.33,24.11,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-09T20:00:00Z,26.5255,-82.0032,2.33,24.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-09T21:00:00Z,26.5255,-82.0032,2.33,23.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-09T22:00:00Z,26.5255,-82.0032,2.33,23.8,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-10T05:00:00Z,26.5255,-82.0032,2.33,22.6,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-10T06:00:00Z,26.5255,-82.0032,2.33,22.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-10T07:00:00Z,26.5255,-82.0032,2.33,22.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-10T08:00:00Z,26.5255,-82.0032,2.33,21.96,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-10T09:00:00Z,26.5255,-82.0032,2.33,21.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-10T10:00:00Z,26.5255,-82.0032,2.33,21.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-10T11:00:00Z,26.5255,-82.0032,2.33,21.97,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-10T12:00:00Z,26.5255,-82.0032,2.33,22.11,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-10T13:00:00Z,26.5255,-82.0032,2.33,22.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-10T14:00:00Z,26.5255,-82.0032,2.33,22.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-10T15:00:00Z,26.5255,-82.0032,2.33,21.77,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-10T16:00:00Z,26.5255,-82.0032,2.33,20.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-10T17:00:00Z,26.5255,-82.0032,2.33,20.27,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-10T18:00:00Z,26.5255,-82.0032,2.33,20.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-10T19:00:00Z,26.5255,-82.0032,2.33,21.13,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-10T20:00:00Z,26.5255,-82.0032,2.33,21.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-10T21:00:00Z,26.5255,-82.0032,2.33,21.1,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-10T22:00:00Z,26.5255,-82.0032,2.33,20.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-11T05:00:00Z,26.5255,-82.0032,2.33,20.59,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-11T06:00:00Z,26.5255,-82.0032,2.33,19.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-11T07:00:00Z,26.5255,-82.0032,2.33,19.15,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-11T08:00:00Z,26.5255,-82.0032,2.33,19.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-11T09:00:00Z,26.5255,-82.0032,2.33,18.96,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-11T10:00:00Z,26.5255,-82.0032,2.33,18.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-11T11:00:00Z,26.5255,-82.0032,2.33,20.0,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-11T12:00:00Z,26.5255,-82.0032,2.33,19.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-11T13:00:00Z,26.5255,-82.0032,2.33,19.95,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-11T14:00:00Z,26.5255,-82.0032,2.33,19.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-11T15:00:00Z,26.5255,-82.0032,2.33,20.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-11T16:00:00Z,26.5255,-82.0032,2.33,19.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-11T17:00:00Z,26.5255,-82.0032,2.33,19.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-11T18:00:00Z,26.5255,-82.0032,2.33,18.98,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-11T19:00:00Z,26.5255,-82.0032,2.33,19.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-11T20:00:00Z,26.5255,-82.0032,2.33,19.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-11T21:00:00Z,26.5255,-82.0032,2.33,19.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-11T22:00:00Z,26.5255,-82.0032,2.33,19.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-12T05:00:00Z,26.5255,-82.0032,2.33,20.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-12T06:00:00Z,26.5255,-82.0032,2.33,19.87,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-12T07:00:00Z,26.5255,-82.0032,2.33,18.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-12T08:00:00Z,26.5255,-82.0032,2.33,18.62,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-12T09:00:00Z,26.5255,-82.0032,2.33,18.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-12T10:00:00Z,26.5255,-82.0032,2.33,18.29,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-12T11:00:00Z,26.5255,-82.0032,2.33,18.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-12T12:00:00Z,26.5255,-82.0032,2.33,18.23,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-12T13:00:00Z,26.5255,-82.0032,2.33,19.1,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-12T14:00:00Z,26.5255,-82.0032,2.33,19.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-12T15:00:00Z,26.5255,-82.0032,2.33,19.8,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-12T16:00:00Z,26.5255,-82.0032,2.33,20.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-12T17:00:00Z,26.5255,-82.0032,2.33,20.11,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-12T18:00:00Z,26.5255,-82.0032,2.33,20.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-12T20:00:00Z,26.5255,-82.0032,2.33,20.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-12T21:00:00Z,26.5255,-82.0032,2.33,20.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-12T22:00:00Z,26.5255,-82.0032,2.33,20.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-13T09:00:00Z,26.5255,-82.0032,2.33,18.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-13T10:00:00Z,26.5255,-82.0032,2.33,18.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-13T11:00:00Z,26.5255,-82.0032,2.33,18.27,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-13T12:00:00Z,26.5255,-82.0032,2.33,18.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-13T13:00:00Z,26.5255,-82.0032,2.33,17.98,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-13T14:00:00Z,26.5255,-82.0032,2.33,17.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-13T17:00:00Z,26.5255,-82.0032,2.33,18.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-13T18:00:00Z,26.5255,-82.0032,2.33,18.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-13T19:00:00Z,26.5255,-82.0032,2.33,18.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-13T20:00:00Z,26.5255,-82.0032,2.33,18.63,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-13T21:00:00Z,26.5255,-82.0032,2.33,18.58,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-13T22:00:00Z,26.5255,-82.0032,2.33,18.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-14T11:00:00Z,26.5255,-82.0032,2.33,17.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-14T12:00:00Z,26.5255,-82.0032,2.33,17.88,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-14T13:00:00Z,26.5255,-82.0032,2.33,17.88,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-14T14:00:00Z,26.5255,-82.0032,2.33,17.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-14T15:00:00Z,26.5255,-82.0032,2.33,17.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-14T16:00:00Z,26.5255,-82.0032,2.33,18.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-14T17:00:00Z,26.5255,-82.0032,2.33,18.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-14T18:00:00Z,26.5255,-82.0032,2.33,18.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-14T19:00:00Z,26.5255,-82.0032,2.33,19.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-14T20:00:00Z,26.5255,-82.0032,2.33,18.73,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-14T21:00:00Z,26.5255,-82.0032,2.33,19.13,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-14T22:00:00Z,26.5255,-82.0032,2.33,18.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-15T05:00:00Z,26.5255,-82.0032,2.33,19.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-15T06:00:00Z,26.5255,-82.0032,2.33,19.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-15T07:00:00Z,26.5255,-82.0032,2.33,19.02,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-15T08:00:00Z,26.5255,-82.0032,2.33,18.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-15T09:00:00Z,26.5255,-82.0032,2.33,18.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-15T10:00:00Z,26.5255,-82.0032,2.33,18.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-15T11:00:00Z,26.5255,-82.0032,2.33,18.29,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-15T12:00:00Z,26.5255,-82.0032,2.33,18.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-15T13:00:00Z,26.5255,-82.0032,2.33,18.28,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-15T14:00:00Z,26.5255,-82.0032,2.33,18.27,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-15T15:00:00Z,26.5255,-82.0032,2.33,18.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-15T16:00:00Z,26.5255,-82.0032,2.33,18.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-15T17:00:00Z,26.5255,-82.0032,2.33,18.84,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-15T18:00:00Z,26.5255,-82.0032,2.33,19.2,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-15T19:00:00Z,26.5255,-82.0032,2.33,19.69,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-15T20:00:00Z,26.5255,-82.0032,2.33,19.32,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-15T21:00:00Z,26.5255,-82.0032,2.33,19.5,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-15T22:00:00Z,26.5255,-82.0032,2.33,19.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-16T05:00:00Z,26.5255,-82.0032,2.33,19.59,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-16T06:00:00Z,26.5255,-82.0032,2.33,19.66,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-16T07:00:00Z,26.5255,-82.0032,2.33,19.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-16T08:00:00Z,26.5255,-82.0032,2.33,19.06,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-16T09:00:00Z,26.5255,-82.0032,2.33,18.95,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-16T10:00:00Z,26.5255,-82.0032,2.33,18.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-16T11:00:00Z,26.5255,-82.0032,2.33,18.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-16T12:00:00Z,26.5255,-82.0032,2.33,18.88,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-16T13:00:00Z,26.5255,-82.0032,2.33,18.81,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-16T14:00:00Z,26.5255,-82.0032,2.33,18.76,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-16T15:00:00Z,26.5255,-82.0032,2.33,18.78,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-16T16:00:00Z,26.5255,-82.0032,2.33,18.83,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-16T17:00:00Z,26.5255,-82.0032,2.33,19.06,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-16T18:00:00Z,26.5255,-82.0032,2.33,19.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-16T19:00:00Z,26.5255,-82.0032,2.33,19.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-16T20:00:00Z,26.5255,-82.0032,2.33,19.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-16T21:00:00Z,26.5255,-82.0032,2.33,19.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-16T22:00:00Z,26.5255,-82.0032,2.33,20.04,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-17T05:00:00Z,26.5255,-82.0032,2.33,19.81,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-17T06:00:00Z,26.5255,-82.0032,2.33,19.76,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-17T07:00:00Z,26.5255,-82.0032,2.33,19.8,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-12-17T08:00:00Z,26.5255,-82.0032,2.33,19.66,2 