owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T00:45:00Z,30.4178,-88.4054,1.08,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T01:45:00Z,30.4178,-88.4054,1.12,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T02:45:00Z,30.4178,-88.4054,1.22,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T03:45:00Z,30.4178,-88.4054,1.24,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T04:45:00Z,30.4178,-88.4054,1.28,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T05:45:00Z,30.4178,-88.4054,1.32,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T06:45:00Z,30.4178,-88.4054,1.36,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T07:45:00Z,30.4178,-88.4054,1.4,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T08:45:00Z,30.4178,-88.4054,1.46,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T09:45:00Z,30.4178,-88.4054,1.52,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T10:45:00Z,30.4178,-88.4054,1.52,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T11:45:00Z,30.4178,-88.4054,1.49,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T12:45:00Z,30.4178,-88.4054,1.46,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T13:45:00Z,30.4178,-88.4054,1.46,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T14:45:00Z,30.4178,-88.4054,1.47,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T15:45:00Z,30.4178,-88.4054,1.37,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T16:30:00Z,30.4178,-88.4054,1.29,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T18:30:00Z,30.4178,-88.4054,1.11,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T19:30:00Z,30.4178,-88.4054,1.03,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T20:30:00Z,30.4178,-88.4054,1.03,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T21:30:00Z,30.4178,-88.4054,0.96,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T22:30:00Z,30.4178,-88.4054,0.97,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T23:30:00Z,30.4178,-88.4054,0.96,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T00:30:00Z,30.4178,-88.4054,0.93,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T01:30:00Z,30.4178,-88.4054,1.03,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T02:30:00Z,30.4178,-88.4054,1.11,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T03:30:00Z,30.4178,-88.4054,1.18,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T04:30:00Z,30.4178,-88.4054,1.23,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T05:30:00Z,30.4178,-88.4054,1.26,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T06:30:00Z,30.4178,-88.4054,1.27,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T07:30:00Z,30.4178,-88.4054,1.35,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T08:30:00Z,30.4178,-88.4054,1.4,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T09:30:00Z,30.4178,-88.4054,1.47,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T10:30:00Z,30.4178,-88.4054,1.53,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T11:30:00Z,30.4178,-88.4054,1.55,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T12:30:00Z,30.4178,-88.4054,1.54,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T13:30:00Z,30.4178,-88.4054,1.52,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T14:30:00Z,30.4178,-88.4054,1.5,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T15:30:00Z,30.4178,-88.4054,1.48,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T16:30:00Z,30.4178,-88.4054,1.43,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T17:30:00Z,30.4178,-88.4054,1.31,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T18:30:00Z,30.4178,-88.4054,1.21,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T19:30:00Z,30.4178,-88.4054,1.12,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T20:30:00Z,30.4178,-88.4054,1.03,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T21:30:00Z,30.4178,-88.4054,0.98,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T22:30:00Z,30.4178,-88.4054,0.94,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T23:30:00Z,30.4178,-88.4054,0.94,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T00:30:00Z,30.4178,-88.4054,0.95,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T01:30:00Z,30.4178,-88.4054,0.95,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T02:30:00Z,30.4178,-88.4054,1.05,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T03:30:00Z,30.4178,-88.4054,1.11,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T04:30:00Z,30.4178,-88.4054,1.18,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T05:30:00Z,30.4178,-88.4054,1.26,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T06:30:00Z,30.4178,-88.4054,1.29,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T07:30:00Z,30.4178,-88.4054,1.31,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T08:30:00Z,30.4178,-88.4054,1.34,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T09:30:00Z,30.4178,-88.4054,1.39,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T10:30:00Z,30.4178,-88.4054,1.44,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T11:30:00Z,30.4178,-88.4054,1.52,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T12:30:00Z,30.4178,-88.4054,1.57,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T13:30:00Z,30.4178,-88.4054,1.6,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T14:15:00Z,30.4178,-88.4054,1.58,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T14:45:00Z,30.4178,-88.4054,1.56,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T16:30:00Z,30.4178,-88.4054,1.46,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T17:30:00Z,30.4178,-88.4054,1.43,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T18:30:00Z,30.4178,-88.4054,1.3,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T19:15:00Z,30.4178,-88.4054,1.24,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T23:30:00Z,30.4178,-88.4054,0.89,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-04T00:30:00Z,30.4178,-88.4054,0.92,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-04T01:30:00Z,30.4178,-88.4054,0.93,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-04T02:30:00Z,30.4178,-88.4054,1.0,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-04T03:30:00Z,30.4178,-88.4054,1.02,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-04T04:30:00Z,30.4178,-88.4054,1.13,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-04T05:30:00Z,30.4178,-88.4054,1.21,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-04T07:30:00Z,30.4178,-88.4054,1.29,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-04T08:00:00Z,30.4178,-88.4054,1.28,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-04T08:45:00Z,30.4178,-88.4054,1.32,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-04T11:45:00Z,30.4178,-88.4054,1.51,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-13T22:45:00Z,30.4178,-88.4054,1.18,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-13T23:45:00Z,30.4178,-88.4054,1.18,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T00:45:00Z,30.4178,-88.4054,1.2,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T01:45:00Z,30.4178,-88.4054,1.3,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T02:45:00Z,30.4178,-88.4054,1.24,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T03:45:00Z,30.4178,-88.4054,1.23,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T04:45:00Z,30.4178,-88.4054,1.29,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T05:45:00Z,30.4178,-88.4054,1.24,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T06:45:00Z,30.4178,-88.4054,1.42,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T07:45:00Z,30.4178,-88.4054,1.49,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T08:45:00Z,30.4178,-88.4054,1.47,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T09:45:00Z,30.4178,-88.4054,1.49,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T10:45:00Z,30.4178,-88.4054,1.42,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T11:45:00Z,30.4178,-88.4054,1.45,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T12:45:00Z,30.4178,-88.4054,1.41,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T13:45:00Z,30.4178,-88.4054,1.44,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T14:45:00Z,30.4178,-88.4054,1.39,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T15:45:00Z,30.4178,-88.4054,1.37,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T16:45:00Z,30.4178,-88.4054,1.21,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T17:45:00Z,30.4178,-88.4054,1.22,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T18:45:00Z,30.4178,-88.4054,1.11,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T19:45:00Z,30.4178,-88.4054,1.14,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T20:45:00Z,30.4178,-88.4054,1.1,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T21:45:00Z,30.4178,-88.4054,0.92,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T22:45:00Z,30.4178,-88.4054,0.82,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T23:45:00Z,30.4178,-88.4054,1.11,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T00:45:00Z,30.4178,-88.4054,1.03,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T01:45:00Z,30.4178,-88.4054,1.19,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T02:45:00Z,30.4178,-88.4054,1.11,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T03:45:00Z,30.4178,-88.4054,1.18,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T04:45:00Z,30.4178,-88.4054,1.27,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T05:45:00Z,30.4178,-88.4054,1.27,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T06:45:00Z,30.4178,-88.4054,1.25,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T07:45:00Z,30.4178,-88.4054,1.31,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T08:45:00Z,30.4178,-88.4054,1.41,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T09:45:00Z,30.4178,-88.4054,1.5,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T10:45:00Z,30.4178,-88.4054,1.43,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T11:45:00Z,30.4178,-88.4054,1.47,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T12:45:00Z,30.4178,-88.4054,1.49,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T13:45:00Z,30.4178,-88.4054,1.44,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T14:45:00Z,30.4178,-88.4054,1.37,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T15:45:00Z,30.4178,-88.4054,1.24,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T16:45:00Z,30.4178,-88.4054,1.25,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T17:45:00Z,30.4178,-88.4054,1.09,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T18:45:00Z,30.4178,-88.4054,1.15,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T19:45:00Z,30.4178,-88.4054,1.07,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T20:45:00Z,30.4178,-88.4054,1.03,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T21:45:00Z,30.4178,-88.4054,0.91,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T22:45:00Z,30.4178,-88.4054,1.06,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T23:45:00Z,30.4178,-88.4054,0.91,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T00:45:00Z,30.4178,-88.4054,0.97,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T01:45:00Z,30.4178,-88.4054,1.04,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T02:45:00Z,30.4178,-88.4054,1.14,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T03:45:00Z,30.4178,-88.4054,1.24,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T04:45:00Z,30.4178,-88.4054,1.23,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T05:45:00Z,30.4178,-88.4054,1.28,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T06:45:00Z,30.4178,-88.4054,1.29,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T07:45:00Z,30.4178,-88.4054,1.38,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T08:45:00Z,30.4178,-88.4054,1.44,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T09:45:00Z,30.4178,-88.4054,1.48,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T10:45:00Z,30.4178,-88.4054,1.51,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T11:45:00Z,30.4178,-88.4054,1.52,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T12:45:00Z,30.4178,-88.4054,1.49,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T13:45:00Z,30.4178,-88.4054,1.51,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T14:45:00Z,30.4178,-88.4054,1.47,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T15:45:00Z,30.4178,-88.4054,1.42,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T16:45:00Z,30.4178,-88.4054,1.36,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T17:45:00Z,30.4178,-88.4054,1.3,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T18:45:00Z,30.4178,-88.4054,1.22,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T19:45:00Z,30.4178,-88.4054,1.11,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T20:45:00Z,30.4178,-88.4054,1.1,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T21:45:00Z,30.4178,-88.4054,1.05,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T22:45:00Z,30.4178,-88.4054,1.14,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T23:45:00Z,30.4178,-88.4054,1.06,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T00:45:00Z,30.4178,-88.4054,1.08,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T01:45:00Z,30.4178,-88.4054,1.14,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T02:45:00Z,30.4178,-88.4054,1.19,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T03:45:00Z,30.4178,-88.4054,1.25,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T04:45:00Z,30.4178,-88.4054,1.27,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T05:45:00Z,30.4178,-88.4054,1.3,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T06:45:00Z,30.4178,-88.4054,1.32,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T07:45:00Z,30.4178,-88.4054,1.38,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T08:45:00Z,30.4178,-88.4054,1.44,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T09:45:00Z,30.4178,-88.4054,1.49,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T10:45:00Z,30.4178,-88.4054,1.54,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T11:45:00Z,30.4178,-88.4054,1.58,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T12:45:00Z,30.4178,-88.4054,1.61,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T13:45:00Z,30.4178,-88.4054,1.58,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T14:45:00Z,30.4178,-88.4054,1.56,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T15:45:00Z,30.4178,-88.4054,1.46,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T16:45:00Z,30.4178,-88.4054,1.47,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T17:45:00Z,30.4178,-88.4054,1.32,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T18:45:00Z,30.4178,-88.4054,1.2,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T19:45:00Z,30.4178,-88.4054,1.16,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T20:45:00Z,30.4178,-88.4054,1.06,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T21:45:00Z,30.4178,-88.4054,1.05,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T22:45:00Z,30.4178,-88.4054,1.03,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T23:45:00Z,30.4178,-88.4054,1.08,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T00:45:00Z,30.4178,-88.4054,1.09,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T01:45:00Z,30.4178,-88.4054,1.11,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T02:45:00Z,30.4178,-88.4054,1.17,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T03:45:00Z,30.4178,-88.4054,1.23,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T04:45:00Z,30.4178,-88.4054,1.27,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T05:45:00Z,30.4178,-88.4054,1.34,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T06:45:00Z,30.4178,-88.4054,1.37,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T07:45:00Z,30.4178,-88.4054,1.39,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T08:45:00Z,30.4178,-88.4054,1.44,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T09:45:00Z,30.4178,-88.4054,1.51,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T10:45:00Z,30.4178,-88.4054,1.55,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T11:45:00Z,30.4178,-88.4054,1.61,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T12:45:00Z,30.4178,-88.4054,1.64,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T13:45:00Z,30.4178,-88.4054,1.61,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T14:45:00Z,30.4178,-88.4054,1.58,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T15:45:00Z,30.4178,-88.4054,1.52,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T16:45:00Z,30.4178,-88.4054,1.54,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T17:45:00Z,30.4178,-88.4054,1.46,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T18:45:00Z,30.4178,-88.4054,1.28,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T19:45:00Z,30.4178,-88.4054,1.19,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T20:45:00Z,30.4178,-88.4054,1.11,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T21:45:00Z,30.4178,-88.4054,1.11,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T22:45:00Z,30.4178,-88.4054,1.11,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T23:45:00Z,30.4178,-88.4054,0.99,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T00:45:00Z,30.4178,-88.4054,1.05,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T01:45:00Z,30.4178,-88.4054,1.08,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T02:45:00Z,30.4178,-88.4054,1.15,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T03:45:00Z,30.4178,-88.4054,1.15,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T04:45:00Z,30.4178,-88.4054,1.21,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T05:45:00Z,30.4178,-88.4054,1.28,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T06:45:00Z,30.4178,-88.4054,1.28,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T07:45:00Z,30.4178,-88.4054,1.38,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T08:45:00Z,30.4178,-88.4054,1.4,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T09:45:00Z,30.4178,-88.4054,1.45,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T10:45:00Z,30.4178,-88.4054,1.51,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T11:45:00Z,30.4178,-88.4054,1.57,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T12:45:00Z,30.4178,-88.4054,1.62,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T13:45:00Z,30.4178,-88.4054,1.64,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T14:45:00Z,30.4178,-88.4054,1.61,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T15:45:00Z,30.4178,-88.4054,1.58,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T16:45:00Z,30.4178,-88.4054,1.57,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T17:45:00Z,30.4178,-88.4054,1.5,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T18:45:00Z,30.4178,-88.4054,1.41,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T19:45:00Z,30.4178,-88.4054,1.26,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T20:45:00Z,30.4178,-88.4054,1.21,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T21:45:00Z,30.4178,-88.4054,1.07,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T22:45:00Z,30.4178,-88.4054,1.04,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T23:45:00Z,30.4178,-88.4054,1.04,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T00:45:00Z,30.4178,-88.4054,1.1,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T01:45:00Z,30.4178,-88.4054,1.07,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T02:45:00Z,30.4178,-88.4054,1.12,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T03:45:00Z,30.4178,-88.4054,1.11,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T04:45:00Z,30.4178,-88.4054,1.19,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T05:45:00Z,30.4178,-88.4054,1.2,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T06:45:00Z,30.4178,-88.4054,1.3,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T07:45:00Z,30.4178,-88.4054,1.27,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T08:45:00Z,30.4178,-88.4054,1.32,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T10:45:00Z,30.4178,-88.4054,1.43,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T11:45:00Z,30.4178,-88.4054,1.45,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T12:45:00Z,30.4178,-88.4054,1.52,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T13:45:00Z,30.4178,-88.4054,1.58,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T14:45:00Z,30.4178,-88.4054,1.58,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T15:45:00Z,30.4178,-88.4054,1.52,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T16:45:00Z,30.4178,-88.4054,1.49,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T17:45:00Z,30.4178,-88.4054,1.43,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T18:45:00Z,30.4178,-88.4054,1.41,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T19:45:00Z,30.4178,-88.4054,1.27,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T20:45:00Z,30.4178,-88.4054,1.18,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T21:45:00Z,30.4178,-88.4054,1.1,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T22:45:00Z,30.4178,-88.4054,0.99,18.3,1111122 