owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:013:1,2017-11-01T00:18:00Z,27.4847,-97.3181,0.748,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-01T01:18:00Z,27.4847,-97.3181,0.744,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-01T02:18:00Z,27.4847,-97.3181,0.744,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-01T03:24:00Z,27.4847,-97.3181,0.739,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-01T04:18:00Z,27.4847,-97.3181,0.739,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-01T05:18:00Z,27.4847,-97.3181,0.739,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-01T06:18:00Z,27.4847,-97.3181,0.741,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-01T07:18:00Z,27.4847,-97.3181,0.737,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-01T08:18:00Z,27.4847,-97.3181,0.735,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-01T09:18:00Z,27.4847,-97.3181,0.735,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-01T10:18:00Z,27.4847,-97.3181,0.734,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-01T11:18:00Z,27.4847,-97.3181,0.733,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-01T12:18:00Z,27.4847,-97.3181,0.734,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-01T13:18:00Z,27.4847,-97.3181,0.738,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-01T14:18:00Z,27.4847,-97.3181,0.733,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-01T15:18:00Z,27.4847,-97.3181,0.733,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-01T16:18:00Z,27.4847,-97.3181,0.727,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-01T17:18:00Z,27.4847,-97.3181,0.726,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-01T18:18:00Z,27.4847,-97.3181,0.721,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-01T19:18:00Z,27.4847,-97.3181,0.719,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-01T20:18:00Z,27.4847,-97.3181,0.719,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-01T21:18:00Z,27.4847,-97.3181,0.721,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-01T22:18:00Z,27.4847,-97.3181,0.714,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-01T23:18:00Z,27.4847,-97.3181,0.718,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-02T00:18:00Z,27.4847,-97.3181,0.757,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-02T01:18:00Z,27.4847,-97.3181,0.736,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-02T02:18:00Z,27.4847,-97.3181,0.733,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-02T03:18:00Z,27.4847,-97.3181,0.739,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-02T04:18:00Z,27.4847,-97.3181,0.737,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-02T05:18:00Z,27.4847,-97.3181,0.734,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-02T06:18:00Z,27.4847,-97.3181,0.734,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-02T07:18:00Z,27.4847,-97.3181,0.73,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-02T08:18:00Z,27.4847,-97.3181,0.732,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-02T09:18:00Z,27.4847,-97.3181,0.732,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-02T10:18:00Z,27.4847,-97.3181,0.729,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-02T11:18:00Z,27.4847,-97.3181,0.729,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-02T12:18:00Z,27.4847,-97.3181,0.727,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-02T13:18:00Z,27.4847,-97.3181,0.726,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-02T14:18:00Z,27.4847,-97.3181,0.728,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-02T15:18:00Z,27.4847,-97.3181,0.723,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-02T16:18:00Z,27.4847,-97.3181,0.718,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-02T17:18:00Z,27.4847,-97.3181,0.713,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-02T18:18:00Z,27.4847,-97.3181,0.71,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-02T19:18:00Z,27.4847,-97.3181,0.706,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-02T20:18:00Z,27.4847,-97.3181,0.704,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-02T21:18:00Z,27.4847,-97.3181,0.702,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-02T22:18:00Z,27.4847,-97.3181,0.7,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-02T23:18:00Z,27.4847,-97.3181,0.698,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-03T00:18:00Z,27.4847,-97.3181,0.697,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-03T01:18:00Z,27.4847,-97.3181,0.695,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-03T02:18:00Z,27.4847,-97.3181,0.694,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-03T03:18:00Z,27.4847,-97.3181,0.694,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-03T04:24:00Z,27.4847,-97.3181,0.694,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-03T05:18:00Z,27.4847,-97.3181,0.695,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-03T06:18:00Z,27.4847,-97.3181,0.694,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-03T07:18:00Z,27.4847,-97.3181,0.696,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-03T08:18:00Z,27.4847,-97.3181,0.696,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-03T09:18:00Z,27.4847,-97.3181,0.697,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-03T10:18:00Z,27.4847,-97.3181,0.694,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-03T11:18:00Z,27.4847,-97.3181,0.693,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-03T12:18:00Z,27.4847,-97.3181,0.692,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-03T13:18:00Z,27.4847,-97.3181,0.69,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-03T14:18:00Z,27.4847,-97.3181,0.69,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-03T15:18:00Z,27.4847,-97.3181,0.688,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-03T16:18:00Z,27.4847,-97.3181,0.682,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-03T17:18:00Z,27.4847,-97.3181,0.676,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-03T18:18:00Z,27.4847,-97.3181,0.676,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-03T19:18:00Z,27.4847,-97.3181,0.673,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-03T20:18:00Z,27.4847,-97.3181,0.666,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-03T21:18:00Z,27.4847,-97.3181,0.665,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-03T22:18:00Z,27.4847,-97.3181,0.66,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-03T23:24:00Z,27.4847,-97.3181,0.659,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-04T00:24:00Z,27.4847,-97.3181,0.655,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-04T01:30:00Z,27.4847,-97.3181,0.655,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-04T02:18:00Z,27.4847,-97.3181,0.659,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-04T03:18:00Z,27.4847,-97.3181,0.663,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-04T04:18:00Z,27.4847,-97.3181,0.669,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-04T05:18:00Z,27.4847,-97.3181,0.676,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-04T06:18:00Z,27.4847,-97.3181,0.678,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-04T07:18:00Z,27.4847,-97.3181,0.683,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-04T08:18:00Z,27.4847,-97.3181,0.688,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-04T09:18:00Z,27.4847,-97.3181,0.693,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-04T10:18:00Z,27.4847,-97.3181,0.697,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-04T11:18:00Z,27.4847,-97.3181,0.699,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-04T12:18:00Z,27.4847,-97.3181,0.7,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-04T13:18:00Z,27.4847,-97.3181,0.709,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-04T14:18:00Z,27.4847,-97.3181,0.699,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-04T15:18:00Z,27.4847,-97.3181,0.694,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-04T16:18:00Z,27.4847,-97.3181,0.686,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-04T17:18:00Z,27.4847,-97.3181,0.681,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-04T18:18:00Z,27.4847,-97.3181,0.678,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-04T19:18:00Z,27.4847,-97.3181,0.675,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-04T20:18:00Z,27.4847,-97.3181,0.671,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-04T21:18:00Z,27.4847,-97.3181,0.664,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-04T22:18:00Z,27.4847,-97.3181,0.66,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-04T23:18:00Z,27.4847,-97.3181,0.655,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-05T00:18:00Z,27.4847,-97.3181,0.652,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-05T01:18:00Z,27.4847,-97.3181,0.65,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-05T02:18:00Z,27.4847,-97.3181,0.656,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-05T03:18:00Z,27.4847,-97.3181,0.66,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-05T04:18:00Z,27.4847,-97.3181,0.668,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-05T05:18:00Z,27.4847,-97.3181,0.677,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-05T06:18:00Z,27.4847,-97.3181,0.68,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-05T07:18:00Z,27.4847,-97.3181,0.69,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-05T08:18:00Z,27.4847,-97.3181,0.7,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-05T09:18:00Z,27.4847,-97.3181,0.702,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-05T10:18:00Z,27.4847,-97.3181,0.708,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-05T11:24:00Z,27.4847,-97.3181,0.712,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-05T12:18:00Z,27.4847,-97.3181,0.712,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-05T13:18:00Z,27.4847,-97.3181,0.713,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-05T14:18:00Z,27.4847,-97.3181,0.716,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-05T15:18:00Z,27.4847,-97.3181,0.714,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-05T16:18:00Z,27.4847,-97.3181,0.705,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-05T17:18:00Z,27.4847,-97.3181,0.704,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-05T18:18:00Z,27.4847,-97.3181,0.696,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-05T19:18:00Z,27.4847,-97.3181,0.692,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-05T20:18:00Z,27.4847,-97.3181,0.689,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-05T21:18:00Z,27.4847,-97.3181,0.684,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-05T22:18:00Z,27.4847,-97.3181,0.677,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-05T23:18:00Z,27.4847,-97.3181,0.671,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-06T00:18:00Z,27.4847,-97.3181,0.665,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-06T01:18:00Z,27.4847,-97.3181,0.663,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-06T02:18:00Z,27.4847,-97.3181,0.659,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-06T03:18:00Z,27.4847,-97.3181,0.66,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-06T04:18:00Z,27.4847,-97.3181,0.66,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-06T05:18:00Z,27.4847,-97.3181,0.663,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-06T06:18:00Z,27.4847,-97.3181,0.668,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-06T07:18:00Z,27.4847,-97.3181,0.668,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-06T08:18:00Z,27.4847,-97.3181,0.68,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-06T09:18:00Z,27.4847,-97.3181,0.684,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-06T10:18:00Z,27.4847,-97.3181,0.692,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-06T11:18:00Z,27.4847,-97.3181,0.694,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-06T12:18:00Z,27.4847,-97.3181,0.696,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-06T13:18:00Z,27.4847,-97.3181,0.7,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-06T14:18:00Z,27.4847,-97.3181,0.697,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-06T15:18:00Z,27.4847,-97.3181,0.697,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-06T16:18:00Z,27.4847,-97.3181,0.691,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-06T17:18:00Z,27.4847,-97.3181,0.683,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-06T18:18:00Z,27.4847,-97.3181,0.677,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-06T19:18:00Z,27.4847,-97.3181,0.671,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-06T20:18:00Z,27.4847,-97.3181,0.662,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-06T21:18:00Z,27.4847,-97.3181,0.658,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-06T22:18:00Z,27.4847,-97.3181,0.653,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-06T23:18:00Z,27.4847,-97.3181,0.647,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-07T00:18:00Z,27.4847,-97.3181,0.641,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-07T01:18:00Z,27.4847,-97.3181,0.636,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-07T02:18:00Z,27.4847,-97.3181,0.629,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-07T03:18:00Z,27.4847,-97.3181,0.627,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-07T04:18:00Z,27.4847,-97.3181,0.628,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-07T05:18:00Z,27.4847,-97.3181,0.628,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-07T06:18:00Z,27.4847,-97.3181,0.628,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-07T07:18:00Z,27.4847,-97.3181,0.635,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-07T08:18:00Z,27.4847,-97.3181,0.64,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-07T09:18:00Z,27.4847,-97.3181,0.646,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-07T10:18:00Z,27.4847,-97.3181,0.652,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-07T11:18:00Z,27.4847,-97.3181,0.66,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-07T12:18:00Z,27.4847,-97.3181,0.674,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-07T13:18:00Z,27.4847,-97.3181,0.674,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-07T14:18:00Z,27.4847,-97.3181,0.676,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-07T16:24:00Z,27.4847,-97.3181,0.675,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-07T17:18:00Z,27.4847,-97.3181,0.669,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-07T18:48:00Z,27.4847,-97.3181,0.658,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-07T19:18:00Z,27.4847,-97.3181,0.654,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-07T20:18:00Z,27.4847,-97.3181,0.642,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-07T21:24:00Z,27.4847,-97.3181,0.631,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-07T22:36:00Z,27.4847,-97.3181,0.621,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-07T23:18:00Z,27.4847,-97.3181,0.616,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-08T00:18:00Z,27.4847,-97.3181,0.612,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-08T01:18:00Z,27.4847,-97.3181,0.608,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-08T02:18:00Z,27.4847,-97.3181,0.606,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-08T04:06:00Z,27.4847,-97.3181,0.61,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-08T05:30:00Z,27.4847,-97.3181,0.625,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-08T06:30:00Z,27.4847,-97.3181,0.637,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-08T07:30:00Z,27.4847,-97.3181,0.65,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-08T08:24:00Z,27.4847,-97.3181,0.659,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-08T09:30:00Z,27.4847,-97.3181,0.681,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-08T10:18:00Z,27.4847,-97.3181,0.679,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-08T11:18:00Z,27.4847,-97.3181,0.682,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-08T12:18:00Z,27.4847,-97.3181,0.689,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-08T13:18:00Z,27.4847,-97.3181,0.692,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-08T14:18:00Z,27.4847,-97.3181,0.693,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-08T15:18:00Z,27.4847,-97.3181,0.698,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-08T16:18:00Z,27.4847,-97.3181,0.7,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-08T17:18:00Z,27.4847,-97.3181,0.701,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-08T18:18:00Z,27.4847,-97.3181,0.709,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-08T19:18:00Z,27.4847,-97.3181,0.715,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-08T20:18:00Z,27.4847,-97.3181,0.714,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-08T21:18:00Z,27.4847,-97.3181,0.708,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-08T22:18:00Z,27.4847,-97.3181,0.709,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-08T23:18:00Z,27.4847,-97.3181,0.704,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-09T00:18:00Z,27.4847,-97.3181,0.705,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-09T01:18:00Z,27.4847,-97.3181,0.7,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-09T02:18:00Z,27.4847,-97.3181,0.699,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-09T03:18:00Z,27.4847,-97.3181,0.702,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-09T04:18:00Z,27.4847,-97.3181,0.701,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-09T05:18:00Z,27.4847,-97.3181,0.7,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-09T06:18:00Z,27.4847,-97.3181,0.701,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-09T07:18:00Z,27.4847,-97.3181,0.707,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-09T08:18:00Z,27.4847,-97.3181,0.713,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-09T09:18:00Z,27.4847,-97.3181,0.716,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-09T10:18:00Z,27.4847,-97.3181,0.721,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-09T11:18:00Z,27.4847,-97.3181,0.724,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-09T12:18:00Z,27.4847,-97.3181,0.735,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-09T13:18:00Z,27.4847,-97.3181,0.742,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-09T14:18:00Z,27.4847,-97.3181,0.748,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-09T15:18:00Z,27.4847,-97.3181,0.758,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-09T16:18:00Z,27.4847,-97.3181,0.76,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-09T17:18:00Z,27.4847,-97.3181,0.763,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-09T18:18:00Z,27.4847,-97.3181,0.763,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-09T19:18:00Z,27.4847,-97.3181,0.762,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-09T20:18:00Z,27.4847,-97.3181,0.763,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-09T21:18:00Z,27.4847,-97.3181,0.755,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-09T22:18:00Z,27.4847,-97.3181,0.748,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-09T23:18:00Z,27.4847,-97.3181,0.739,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-10T00:18:00Z,27.4847,-97.3181,0.733,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-10T01:18:00Z,27.4847,-97.3181,0.723,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-10T02:18:00Z,27.4847,-97.3181,0.716,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-10T03:18:00Z,27.4847,-97.3181,0.711,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-10T04:18:00Z,27.4847,-97.3181,0.709,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-10T05:18:00Z,27.4847,-97.3181,0.709,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-10T06:18:00Z,27.4847,-97.3181,0.71,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-10T07:18:00Z,27.4847,-97.3181,0.713,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-10T08:18:00Z,27.4847,-97.3181,0.716,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-10T09:18:00Z,27.4847,-97.3181,0.713,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-10T10:18:00Z,27.4847,-97.3181,0.725,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-10T11:18:00Z,27.4847,-97.3181,0.729,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-10T12:18:00Z,27.4847,-97.3181,0.736,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-10T13:18:00Z,27.4847,-97.3181,0.736,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-10T14:18:00Z,27.4847,-97.3181,0.742,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-10T15:18:00Z,27.4847,-97.3181,0.747,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-10T16:18:00Z,27.4847,-97.3181,0.748,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-10T17:18:00Z,27.4847,-97.3181,0.752,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-10T18:18:00Z,27.4847,-97.3181,0.755,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-10T19:18:00Z,27.4847,-97.3181,0.756,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-10T20:18:00Z,27.4847,-97.3181,0.758,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-10T21:18:00Z,27.4847,-97.3181,0.756,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-10T22:18:00Z,27.4847,-97.3181,0.757,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-10T23:18:00Z,27.4847,-97.3181,0.754,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-11T00:18:00Z,27.4847,-97.3181,0.75,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-11T01:18:00Z,27.4847,-97.3181,0.743,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-11T02:18:00Z,27.4847,-97.3181,0.738,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-11T03:18:00Z,27.4847,-97.3181,0.734,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-11T04:18:00Z,27.4847,-97.3181,0.736,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-11T05:18:00Z,27.4847,-97.3181,0.733,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-11T06:18:00Z,27.4847,-97.3181,0.738,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-11T07:18:00Z,27.4847,-97.3181,0.743,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-11T08:18:00Z,27.4847,-97.3181,0.749,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-11T09:18:00Z,27.4847,-97.3181,0.757,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-11T10:18:00Z,27.4847,-97.3181,0.762,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-11T11:18:00Z,27.4847,-97.3181,0.772,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-11T12:18:00Z,27.4847,-97.3181,0.782,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-11T13:18:00Z,27.4847,-97.3181,0.792,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-11T14:18:00Z,27.4847,-97.3181,0.801,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-11T15:18:00Z,27.4847,-97.3181,0.811,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-11T16:18:00Z,27.4847,-97.3181,0.818,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-11T17:18:00Z,27.4847,-97.3181,0.82,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-11T18:18:00Z,27.4847,-97.3181,0.819,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-11T19:18:00Z,27.4847,-97.3181,0.823,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-11T20:18:00Z,27.4847,-97.3181,0.825,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-11T21:18:00Z,27.4847,-97.3181,0.822,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-11T22:18:00Z,27.4847,-97.3181,0.818,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-11T23:18:00Z,27.4847,-97.3181,0.813,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-12T00:18:00Z,27.4847,-97.3181,0.806,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-12T01:18:00Z,27.4847,-97.3181,0.81,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-12T02:18:00Z,27.4847,-97.3181,0.809,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-12T03:18:00Z,27.4847,-97.3181,0.805,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-12T04:18:00Z,27.4847,-97.3181,0.806,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-12T05:18:00Z,27.4847,-97.3181,0.808,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-12T06:18:00Z,27.4847,-97.3181,0.811,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-12T07:18:00Z,27.4847,-97.3181,0.818,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-12T08:18:00Z,27.4847,-97.3181,0.83,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-12T09:18:00Z,27.4847,-97.3181,0.842,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-12T10:18:00Z,27.4847,-97.3181,0.853,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-12T11:18:00Z,27.4847,-97.3181,0.86,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-12T12:18:00Z,27.4847,-97.3181,0.866,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-12T13:18:00Z,27.4847,-97.3181,0.87,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-12T14:18:00Z,27.4847,-97.3181,0.877,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-12T15:18:00Z,27.4847,-97.3181,0.87,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-12T16:18:00Z,27.4847,-97.3181,0.865,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-12T17:18:00Z,27.4847,-97.3181,0.858,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-12T18:18:00Z,27.4847,-97.3181,0.857,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-12T19:18:00Z,27.4847,-97.3181,0.847,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-12T20:18:00Z,27.4847,-97.3181,0.85,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-12T21:18:00Z,27.4847,-97.3181,0.845,1111122 
TCOON,ioos:station:TCOON:013:1,2017-11-12T22:18:00Z,27.4847,-97.3181,0.839,1111122 