owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2005-05-01T00:00:00Z,27.8966,-93.5973,2.0,233.7479294,43.93455701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T00:30:00Z,27.8966,-93.5973,2.0,238.8632772,43.26242943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T01:00:00Z,27.8966,-93.5973,2.0,242.6812269,41.83597614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T01:30:00Z,27.8966,-93.5973,2.0,250.2598291,41.24363345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T02:00:00Z,27.8966,-93.5973,2.0,252.4495655,39.92851738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T02:30:00Z,27.8966,-93.5973,2.0,252.9905927,41.80877061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T03:00:00Z,27.8966,-93.5973,2.0,261.1592754,33.77118594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T03:30:00Z,27.8966,-93.5973,2.0,261.3570804,31.94270496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T04:00:00Z,27.8966,-93.5973,2.0,273.058957,28.30031272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T05:00:00Z,27.8966,-93.5973,2.0,274.4764997,24.9862082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T05:30:00Z,27.8966,-93.5973,2.0,279.5037368,27.5582093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T06:00:00Z,27.8966,-93.5973,2.0,291.0378827,25.21038278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T06:30:00Z,27.8966,-93.5973,2.0,298.6915646,24.34965503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T07:00:00Z,27.8966,-93.5973,2.0,305.3744863,23.21591049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T07:30:00Z,27.8966,-93.5973,2.0,304.1707298,22.16659875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T08:00:00Z,27.8966,-93.5973,2.0,315.4791935,23.68890458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T08:30:00Z,27.8966,-93.5973,2.0,330.9963734,19.75790475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T09:00:00Z,27.8966,-93.5973,2.0,343.5817972,20.13087678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T09:30:00Z,27.8966,-93.5973,2.0,338.4565672,20.64210261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T10:00:00Z,27.8966,-93.5973,2.0,354.1136513,20.08591546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T10:30:00Z,27.8966,-93.5973,2.0,352.9814698,19.3953448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T11:00:00Z,27.8966,-93.5973,2.0,357.5609761,18.79703168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T11:30:00Z,27.8966,-93.5973,2.0,4.613852752,18.39961956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T12:00:00Z,27.8966,-93.5973,2.0,11.43230554,20.23138651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T12:30:00Z,27.8966,-93.5973,2.0,17.63911104,17.75474021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T13:00:00Z,27.8966,-93.5973,2.0,21.90109447,17.1044234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T13:30:00Z,27.8966,-93.5973,2.0,34.15807588,19.35968233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T14:30:00Z,27.8966,-93.5973,2.0,47.55510202,22.04829472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T15:00:00Z,27.8966,-93.5973,2.0,59.739919,22.20559614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T15:30:00Z,27.8966,-93.5973,2.0,67.66852554,23.0810615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T16:30:00Z,27.8966,-93.5973,2.0,94.08920101,22.7178344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T17:00:00Z,27.8966,-93.5973,2.0,98.10606577,23.61595435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T17:30:00Z,27.8966,-93.5973,2.0,112.9019523,27.649566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T18:00:00Z,27.8966,-93.5973,2.0,124.4137097,26.78860952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T18:30:00Z,27.8966,-93.5973,2.0,142.9975967,26.83407163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T19:00:00Z,27.8966,-93.5973,2.0,159.7131612,28.38045102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T19:30:00Z,27.8966,-93.5973,2.0,168.9207987,27.73693026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T20:30:00Z,27.8966,-93.5973,2.0,175.8457183,28.02362218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T21:00:00Z,27.8966,-93.5973,2.0,183.1941839,28.35405615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T21:30:00Z,27.8966,-93.5973,2.0,182.9583738,29.44925296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T22:00:00Z,27.8966,-93.5973,2.0,187.4055803,30.87757763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T22:30:00Z,27.8966,-93.5973,2.0,193.8729284,31.52975896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T23:00:00Z,27.8966,-93.5973,2.0,202.4501229,30.16628582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-01T23:30:00Z,27.8966,-93.5973,2.0,209.3270889,29.78773237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T00:00:00Z,27.8966,-93.5973,2.0,217.6019946,24.87803248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T00:30:00Z,27.8966,-93.5973,2.0,215.6316612,26.84626603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T01:00:00Z,27.8966,-93.5973,2.0,212.9777053,27.22678828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T01:30:00Z,27.8966,-93.5973,2.0,221.3833467,25.89631827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T02:00:00Z,27.8966,-93.5973,2.0,223.8068515,25.81499177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T02:30:00Z,27.8966,-93.5973,2.0,233.2755578,25.93808397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T03:00:00Z,27.8966,-93.5973,2.0,243.4647403,25.49565061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T03:30:00Z,27.8966,-93.5973,2.0,248.3992853,26.4580347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T04:00:00Z,27.8966,-93.5973,2.0,254.8120086,26.79589521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T04:30:00Z,27.8966,-93.5973,2.0,266.3933745,25.11973925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T05:00:00Z,27.8966,-93.5973,2.0,274.1573953,23.45169717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T05:30:00Z,27.8966,-93.5973,2.0,280.6107932,22.81000658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T06:00:00Z,27.8966,-93.5973,2.0,282.1057725,22.60260162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T06:30:00Z,27.8966,-93.5973,2.0,283.9618889,26.02894543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T07:00:00Z,27.8966,-93.5973,2.0,289.8318368,26.46980166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T07:30:00Z,27.8966,-93.5973,2.0,297.961335,29.92299784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T08:00:00Z,27.8966,-93.5973,2.0,295.631491,33.47391223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T08:30:00Z,27.8966,-93.5973,2.0,301.8166294,33.08059401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T09:00:00Z,27.8966,-93.5973,2.0,308.2324854,32.64122547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T09:30:00Z,27.8966,-93.5973,2.0,312.8849868,31.22590111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T10:00:00Z,27.8966,-93.5973,2.0,318.9110599,29.54808454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T10:30:00Z,27.8966,-93.5973,2.0,323.2836902,29.15410434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T11:00:00Z,27.8966,-93.5973,2.0,320.807029,31.03150979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T11:30:00Z,27.8966,-93.5973,2.0,323.1671742,31.16000642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T12:00:00Z,27.8966,-93.5973,2.0,324.8765366,29.9298981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T12:30:00Z,27.8966,-93.5973,2.0,333.5367602,27.75859146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T13:00:00Z,27.8966,-93.5973,2.0,350.0571085,25.07666046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T13:30:00Z,27.8966,-93.5973,2.0,346.9398959,22.21463482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T14:30:00Z,27.8966,-93.5973,2.0,348.0778022,18.34575155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T15:00:00Z,27.8966,-93.5973,2.0,343.1246922,17.43060527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T15:30:00Z,27.8966,-93.5973,2.0,345.7037886,17.08923638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T16:30:00Z,27.8966,-93.5973,2.0,353.5378533,18.12516759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T17:00:00Z,27.8966,-93.5973,2.0,357.0356368,16.24173636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T17:30:00Z,27.8966,-93.5973,2.0,357.3916336,12.96343319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T18:00:00Z,27.8966,-93.5973,2.0,0.882258481,13.64161647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T18:30:00Z,27.8966,-93.5973,2.0,339.880186,12.15156369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T19:00:00Z,27.8966,-93.5973,2.0,354.1662183,10.62503176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T19:30:00Z,27.8966,-93.5973,2.0,340.1367316,9.005803684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T20:30:00Z,27.8966,-93.5973,2.0,325.6606391,6.115962721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T21:00:00Z,27.8966,-93.5973,2.0,302.2202422,5.945569779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T21:30:00Z,27.8966,-93.5973,2.0,315.2177554,7.452959144,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T22:00:00Z,27.8966,-93.5973,2.0,269.5245017,6.030207293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T22:30:00Z,27.8966,-93.5973,2.0,261.368218,8.728860178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T23:00:00Z,27.8966,-93.5973,2.0,252.1303934,9.288062231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-02T23:30:00Z,27.8966,-93.5973,2.0,241.3891863,15.91305439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T00:00:00Z,27.8966,-93.5973,2.0,225.9097191,19.58932873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T00:30:00Z,27.8966,-93.5973,2.0,225.9483132,23.91762948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T01:00:00Z,27.8966,-93.5973,2.0,222.6151841,23.45382698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T01:30:00Z,27.8966,-93.5973,2.0,227.5425368,23.1097923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T02:00:00Z,27.8966,-93.5973,2.0,235.8456953,23.63655009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T02:30:00Z,27.8966,-93.5973,2.0,251.0644102,32.23432487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T03:00:00Z,27.8966,-93.5973,2.0,260.0066555,35.32592532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T03:30:00Z,27.8966,-93.5973,2.0,262.8678699,42.36778493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T04:00:00Z,27.8966,-93.5973,2.0,267.9470605,48.86134873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T04:30:00Z,27.8966,-93.5973,2.0,271.5655487,50.1587131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T05:00:00Z,27.8966,-93.5973,2.0,273.3407818,47.71106056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T05:30:00Z,27.8966,-93.5973,2.0,276.8574772,47.74149139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T06:00:00Z,27.8966,-93.5973,2.0,279.8268332,51.73905005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T06:30:00Z,27.8966,-93.5973,2.0,282.8540662,50.88511079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T07:00:00Z,27.8966,-93.5973,2.0,284.6194144,52.22062141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T07:30:00Z,27.8966,-93.5973,2.0,289.6262135,53.71023832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T08:00:00Z,27.8966,-93.5973,2.0,292.2552243,53.73262882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T08:30:00Z,27.8966,-93.5973,2.0,295.5929235,50.32772298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T09:00:00Z,27.8966,-93.5973,2.0,296.510207,51.0583999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T09:30:00Z,27.8966,-93.5973,2.0,295.7394871,52.4322973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T10:00:00Z,27.8966,-93.5973,2.0,298.0411543,51.05294898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T10:30:00Z,27.8966,-93.5973,2.0,303.7300972,48.04814252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T11:00:00Z,27.8966,-93.5973,2.0,303.5322742,47.2301281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T11:30:00Z,27.8966,-93.5973,2.0,305.9626347,45.9597661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T12:00:00Z,27.8966,-93.5973,2.0,309.394685,42.63737914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T12:30:00Z,27.8966,-93.5973,2.0,312.0400613,41.35021403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T13:00:00Z,27.8966,-93.5973,2.0,314.1942613,39.20587966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T13:30:00Z,27.8966,-93.5973,2.0,315.9484836,38.45773264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T14:00:00Z,27.8966,-93.5973,2.0,314.6141579,36.72088915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T14:30:00Z,27.8966,-93.5973,2.0,315.5754095,33.81554968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T15:00:00Z,27.8966,-93.5973,2.0,317.5705549,33.58600453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T15:30:00Z,27.8966,-93.5973,2.0,314.3562932,32.71282623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T16:00:00Z,27.8966,-93.5973,2.0,317.1241646,32.62710683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T16:30:00Z,27.8966,-93.5973,2.0,316.9331325,28.51262527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T17:00:00Z,27.8966,-93.5973,2.0,318.3137333,26.91505155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T17:30:00Z,27.8966,-93.5973,2.0,323.3177383,22.63212098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T18:00:00Z,27.8966,-93.5973,2.0,320.2903845,23.77520137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T18:30:00Z,27.8966,-93.5973,2.0,331.1603078,18.92758041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T19:00:00Z,27.8966,-93.5973,2.0,322.2708806,19.33217525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T19:30:00Z,27.8966,-93.5973,2.0,310.792685,23.41885779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T20:00:00Z,27.8966,-93.5973,2.0,319.3874592,26.89937732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T20:30:00Z,27.8966,-93.5973,2.0,324.6720628,22.89628791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T21:00:00Z,27.8966,-93.5973,2.0,315.6756751,21.59654139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T21:30:00Z,27.8966,-93.5973,2.0,317.0484774,20.9720433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T22:00:00Z,27.8966,-93.5973,2.0,314.1394391,18.82530743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T22:30:00Z,27.8966,-93.5973,2.0,314.6705171,13.51303445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T23:00:00Z,27.8966,-93.5973,2.0,289.3661932,10.70572277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-03T23:30:00Z,27.8966,-93.5973,2.0,276.1825958,12.81452301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T00:00:00Z,27.8966,-93.5973,2.0,265.3977088,14.7074131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T00:30:00Z,27.8966,-93.5973,2.0,275.93723,15.37244938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T01:00:00Z,27.8966,-93.5973,2.0,268.7165376,16.52414294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T01:30:00Z,27.8966,-93.5973,2.0,272.4715726,16.23509778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T02:00:00Z,27.8966,-93.5973,2.0,264.6114976,17.67811076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T02:30:00Z,27.8966,-93.5973,2.0,285.6645378,20.14829025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T03:00:00Z,27.8966,-93.5973,2.0,269.0019325,22.97348254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T03:30:00Z,27.8966,-93.5973,2.0,275.1758357,21.83903386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T04:00:00Z,27.8966,-93.5973,2.0,272.1156836,25.46735361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T04:30:00Z,27.8966,-93.5973,2.0,270.2559182,26.91026756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T05:00:00Z,27.8966,-93.5973,2.0,270.7713654,26.01235476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T05:30:00Z,27.8966,-93.5973,2.0,269.3059157,30.56223977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T06:00:00Z,27.8966,-93.5973,2.0,279.4144662,27.32805335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T06:30:00Z,27.8966,-93.5973,2.0,281.9378809,29.00731632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T07:00:00Z,27.8966,-93.5973,2.0,279.4192434,23.83128406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T07:30:00Z,27.8966,-93.5973,2.0,272.2656187,43.26380704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T08:00:00Z,27.8966,-93.5973,2.0,280.8340486,62.99271783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T08:30:00Z,27.8966,-93.5973,2.0,285.0807395,68.14684806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T09:00:00Z,27.8966,-93.5973,2.0,285.9945892,67.72152981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T09:30:00Z,27.8966,-93.5973,2.0,286.8490662,65.00022846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T10:00:00Z,27.8966,-93.5973,2.0,287.3826976,66.44434212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T10:30:00Z,27.8966,-93.5973,2.0,288.4675847,67.40079673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T11:00:00Z,27.8966,-93.5973,2.0,288.8595406,70.47328927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T11:30:00Z,27.8966,-93.5973,2.0,290.2076868,70.95750982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T12:00:00Z,27.8966,-93.5973,2.0,293.1946426,69.7473512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T12:30:00Z,27.8966,-93.5973,2.0,294.5429752,67.28942413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T13:00:00Z,27.8966,-93.5973,2.0,295.4999431,66.61951141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T13:30:00Z,27.8966,-93.5973,2.0,297.8498866,63.64107007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T14:00:00Z,27.8966,-93.5973,2.0,298.0979688,61.70177064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T14:30:00Z,27.8966,-93.5973,2.0,299.6132506,60.30708831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T15:00:00Z,27.8966,-93.5973,2.0,298.6203161,57.74557732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T15:30:00Z,27.8966,-93.5973,2.0,297.9534559,58.15483213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T16:00:00Z,27.8966,-93.5973,2.0,302.8558746,52.36647974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T16:30:00Z,27.8966,-93.5973,2.0,301.3058573,47.72890529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T17:00:00Z,27.8966,-93.5973,2.0,305.94219,44.8238798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T17:30:00Z,27.8966,-93.5973,2.0,304.1842322,44.08643556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T18:00:00Z,27.8966,-93.5973,2.0,302.3769246,43.1947601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T18:30:00Z,27.8966,-93.5973,2.0,305.2066826,41.61153806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T19:00:00Z,27.8966,-93.5973,2.0,305.1165959,39.67057978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-05-04T19:30:00Z,27.8966,-93.5973,2.0,304.629669,36.88419851,-99999.0,'11111222,11111222,99999999' 