owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T00:00:00Z,30.3288,-87.8293,2.187,6.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T00:30:00Z,30.3288,-87.8293,2.199,6.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T01:00:00Z,30.3288,-87.8293,2.179,6.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T01:30:00Z,30.3288,-87.8293,2.149,6.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T02:00:00Z,30.3288,-87.8293,2.133,7.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T02:30:00Z,30.3288,-87.8293,2.094,7.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T03:00:00Z,30.3288,-87.8293,2.077,4.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T03:30:00Z,30.3288,-87.8293,2.069,6.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T04:00:00Z,30.3288,-87.8293,2.037,3.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T04:30:00Z,30.3288,-87.8293,2.013,6.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T05:00:00Z,30.3288,-87.8293,1.995,6.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T05:30:00Z,30.3288,-87.8293,1.955,1.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T06:00:00Z,30.3288,-87.8293,1.921,6.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T06:30:00Z,30.3288,-87.8293,1.898,1.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T07:00:00Z,30.3288,-87.8293,1.862,6.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T07:30:00Z,30.3288,-87.8293,1.839,3.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T08:00:00Z,30.3288,-87.8293,1.826,6.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T08:30:00Z,30.3288,-87.8293,1.809,6.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T09:00:00Z,30.3288,-87.8293,1.81,6.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T09:30:00Z,30.3288,-87.8293,1.812,5.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T10:00:00Z,30.3288,-87.8293,1.805,5.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T10:30:00Z,30.3288,-87.8293,1.798,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T11:00:00Z,30.3288,-87.8293,1.803,5.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T11:30:00Z,30.3288,-87.8293,1.798,5.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T12:00:00Z,30.3288,-87.8293,1.808,5.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T12:30:00Z,30.3288,-87.8293,1.824,5.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T13:00:00Z,30.3288,-87.8293,1.835,4.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T13:30:00Z,30.3288,-87.8293,1.846,5.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T14:00:00Z,30.3288,-87.8293,1.852,3.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T14:30:00Z,30.3288,-87.8293,1.888,3.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T15:00:00Z,30.3288,-87.8293,1.889,5.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T15:30:00Z,30.3288,-87.8293,1.918,1.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T16:00:00Z,30.3288,-87.8293,1.936,5.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T16:30:00Z,30.3288,-87.8293,1.945,1.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T17:00:00Z,30.3288,-87.8293,1.972,1.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T17:30:00Z,30.3288,-87.8293,1.988,5.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T18:00:00Z,30.3288,-87.8293,2.01,5.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T18:30:00Z,30.3288,-87.8293,2.03,1.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T19:00:00Z,30.3288,-87.8293,2.052,0.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T19:30:00Z,30.3288,-87.8293,2.054,5.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T20:00:00Z,30.3288,-87.8293,2.053,5.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T20:30:00Z,30.3288,-87.8293,2.066,5.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T21:00:00Z,30.3288,-87.8293,2.065,5.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T21:30:00Z,30.3288,-87.8293,2.085,2.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T22:00:00Z,30.3288,-87.8293,2.088,6.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T22:30:00Z,30.3288,-87.8293,2.105,6.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T23:00:00Z,30.3288,-87.8293,2.112,5.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-01T23:30:00Z,30.3288,-87.8293,2.109,7.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T00:00:00Z,30.3288,-87.8293,2.108,7.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T00:30:00Z,30.3288,-87.8293,2.105,6.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T01:00:00Z,30.3288,-87.8293,2.107,6.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T01:30:00Z,30.3288,-87.8293,2.1,7.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T02:00:00Z,30.3288,-87.8293,2.068,6.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T02:30:00Z,30.3288,-87.8293,2.048,6.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T03:00:00Z,30.3288,-87.8293,2.02,7.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T03:30:00Z,30.3288,-87.8293,2.007,6.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T04:00:00Z,30.3288,-87.8293,1.995,6.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T04:30:00Z,30.3288,-87.8293,1.991,6.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T05:00:00Z,30.3288,-87.8293,1.977,7.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T05:30:00Z,30.3288,-87.8293,1.962,7.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T06:00:00Z,30.3288,-87.8293,1.918,6.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T06:30:00Z,30.3288,-87.8293,1.897,7.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T07:00:00Z,30.3288,-87.8293,1.873,7.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T07:30:00Z,30.3288,-87.8293,1.862,6.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T08:00:00Z,30.3288,-87.8293,1.858,6.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T08:30:00Z,30.3288,-87.8293,1.86,6.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T09:00:00Z,30.3288,-87.8293,1.849,6.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T09:30:00Z,30.3288,-87.8293,1.833,5.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T10:00:00Z,30.3288,-87.8293,1.823,6.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T10:30:00Z,30.3288,-87.8293,1.81,6.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T11:00:00Z,30.3288,-87.8293,1.803,5.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T11:30:00Z,30.3288,-87.8293,1.8,5.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T12:00:00Z,30.3288,-87.8293,1.802,5.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T12:30:00Z,30.3288,-87.8293,1.814,1.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T13:00:00Z,30.3288,-87.8293,1.824,1.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T13:30:00Z,30.3288,-87.8293,1.849,0.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T14:00:00Z,30.3288,-87.8293,1.868,1.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T14:30:00Z,30.3288,-87.8293,1.891,2.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T15:00:00Z,30.3288,-87.8293,1.909,3.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T15:30:00Z,30.3288,-87.8293,1.912,5.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T16:00:00Z,30.3288,-87.8293,1.921,4.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T16:30:00Z,30.3288,-87.8293,1.925,5.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T17:00:00Z,30.3288,-87.8293,1.941,5.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T17:30:00Z,30.3288,-87.8293,1.945,5.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T18:00:00Z,30.3288,-87.8293,1.964,6.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T18:30:00Z,30.3288,-87.8293,1.967,6.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T19:00:00Z,30.3288,-87.8293,1.979,6.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T19:30:00Z,30.3288,-87.8293,1.969,7.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T20:00:00Z,30.3288,-87.8293,1.984,7.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T20:30:00Z,30.3288,-87.8293,1.99,7.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T21:00:00Z,30.3288,-87.8293,2.006,7.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T21:30:00Z,30.3288,-87.8293,2.011,7.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T22:00:00Z,30.3288,-87.8293,2.035,7.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T22:30:00Z,30.3288,-87.8293,2.055,7.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T23:00:00Z,30.3288,-87.8293,2.098,7.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-02T23:30:00Z,30.3288,-87.8293,2.128,6.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T00:00:00Z,30.3288,-87.8293,2.158,6.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T00:30:00Z,30.3288,-87.8293,2.171,5.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T01:00:00Z,30.3288,-87.8293,2.183,6.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T01:30:00Z,30.3288,-87.8293,2.17,6.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T02:00:00Z,30.3288,-87.8293,2.131,6.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T02:30:00Z,30.3288,-87.8293,2.154,5.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T03:00:00Z,30.3288,-87.8293,2.121,6.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T03:30:00Z,30.3288,-87.8293,2.116,6.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T04:00:00Z,30.3288,-87.8293,2.154,5.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T04:30:00Z,30.3288,-87.8293,2.128,5.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T05:00:00Z,30.3288,-87.8293,2.204,6.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T05:30:00Z,30.3288,-87.8293,2.063,6.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T06:00:00Z,30.3288,-87.8293,1.98,6.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T06:30:00Z,30.3288,-87.8293,1.884,6.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T07:00:00Z,30.3288,-87.8293,1.804,6.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T07:30:00Z,30.3288,-87.8293,1.929,5.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T08:00:00Z,30.3288,-87.8293,1.864,6.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T08:30:00Z,30.3288,-87.8293,1.82,6.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T09:00:00Z,30.3288,-87.8293,1.823,3.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T09:30:00Z,30.3288,-87.8293,1.776,1.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T10:00:00Z,30.3288,-87.8293,1.813,5.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T10:30:00Z,30.3288,-87.8293,1.802,1.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T11:00:00Z,30.3288,-87.8293,1.735,5.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T11:30:00Z,30.3288,-87.8293,1.718,4.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T12:00:00Z,30.3288,-87.8293,1.727,5.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T12:30:00Z,30.3288,-87.8293,1.83,5.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T13:00:00Z,30.3288,-87.8293,1.838,1.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T13:30:00Z,30.3288,-87.8293,1.924,1.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T14:00:00Z,30.3288,-87.8293,1.955,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T14:30:00Z,30.3288,-87.8293,2.001,4.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T15:00:00Z,30.3288,-87.8293,2.013,4.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T15:30:00Z,30.3288,-87.8293,2.018,4.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T16:00:00Z,30.3288,-87.8293,2.027,4.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T16:30:00Z,30.3288,-87.8293,2.047,5.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T17:00:00Z,30.3288,-87.8293,2.04,5.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T17:30:00Z,30.3288,-87.8293,2.052,4.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T18:00:00Z,30.3288,-87.8293,2.04,3.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T18:30:00Z,30.3288,-87.8293,2.022,5.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T19:00:00Z,30.3288,-87.8293,1.976,6.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T19:30:00Z,30.3288,-87.8293,1.96,6.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T20:00:00Z,30.3288,-87.8293,1.937,5.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T20:30:00Z,30.3288,-87.8293,1.91,5.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T21:00:00Z,30.3288,-87.8293,1.903,4.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T21:30:00Z,30.3288,-87.8293,1.91,5.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T22:00:00Z,30.3288,-87.8293,1.894,5.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T22:30:00Z,30.3288,-87.8293,1.903,5.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T23:00:00Z,30.3288,-87.8293,1.892,1.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-03T23:30:00Z,30.3288,-87.8293,1.901,5.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T00:00:00Z,30.3288,-87.8293,1.907,1.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T00:30:00Z,30.3288,-87.8293,1.929,5.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T01:00:00Z,30.3288,-87.8293,1.943,1.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T01:30:00Z,30.3288,-87.8293,1.956,5.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T02:00:00Z,30.3288,-87.8293,1.97,5.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T02:30:00Z,30.3288,-87.8293,1.983,5.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T03:00:00Z,30.3288,-87.8293,1.996,1.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T03:30:00Z,30.3288,-87.8293,1.996,1.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T04:00:00Z,30.3288,-87.8293,2.003,2.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T04:30:00Z,30.3288,-87.8293,2.011,3.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T05:00:00Z,30.3288,-87.8293,2.015,3.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T05:30:00Z,30.3288,-87.8293,2.002,4.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T06:00:00Z,30.3288,-87.8293,1.99,4.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T06:30:00Z,30.3288,-87.8293,1.976,5.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T07:00:00Z,30.3288,-87.8293,1.959,5.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T07:30:00Z,30.3288,-87.8293,1.934,6.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T08:00:00Z,30.3288,-87.8293,1.935,5.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T08:30:00Z,30.3288,-87.8293,1.879,5.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T09:00:00Z,30.3288,-87.8293,1.922,6.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T09:30:00Z,30.3288,-87.8293,2.091,6.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T10:00:00Z,30.3288,-87.8293,2.081,6.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T10:30:00Z,30.3288,-87.8293,1.913,6.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T11:00:00Z,30.3288,-87.8293,1.812,6.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T11:30:00Z,30.3288,-87.8293,1.76,6.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T12:00:00Z,30.3288,-87.8293,1.788,4.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T12:30:00Z,30.3288,-87.8293,1.794,5.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T13:00:00Z,30.3288,-87.8293,1.944,2.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T13:30:00Z,30.3288,-87.8293,1.917,6.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T14:00:00Z,30.3288,-87.8293,1.988,1.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T14:30:00Z,30.3288,-87.8293,1.969,1.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T15:00:00Z,30.3288,-87.8293,1.9,6.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T15:30:00Z,30.3288,-87.8293,2.013,3.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T16:00:00Z,30.3288,-87.8293,2.143,3.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T16:30:00Z,30.3288,-87.8293,2.111,6.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T17:00:00Z,30.3288,-87.8293,2.017,6.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T17:30:00Z,30.3288,-87.8293,1.948,6.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T18:00:00Z,30.3288,-87.8293,1.777,6.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T18:30:00Z,30.3288,-87.8293,1.601,6.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T19:00:00Z,30.3288,-87.8293,1.652,6.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T19:30:00Z,30.3288,-87.8293,1.691,6.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T20:00:00Z,30.3288,-87.8293,1.838,6.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T20:30:00Z,30.3288,-87.8293,2.058,6.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T21:00:00Z,30.3288,-87.8293,2.052,6.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T21:30:00Z,30.3288,-87.8293,2.112,6.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T22:00:00Z,30.3288,-87.8293,2.123,6.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T22:30:00Z,30.3288,-87.8293,2.034,5.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T23:00:00Z,30.3288,-87.8293,2.034,3.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-04T23:30:00Z,30.3288,-87.8293,2.013,1.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T00:00:00Z,30.3288,-87.8293,2.021,1.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T00:30:00Z,30.3288,-87.8293,2.044,4.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T01:00:00Z,30.3288,-87.8293,2.083,4.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T01:30:00Z,30.3288,-87.8293,2.08,1.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T02:00:00Z,30.3288,-87.8293,2.068,2.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T02:30:00Z,30.3288,-87.8293,2.02,5.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T03:00:00Z,30.3288,-87.8293,1.993,5.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T03:30:00Z,30.3288,-87.8293,1.978,3.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T04:00:00Z,30.3288,-87.8293,1.997,4.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T04:30:00Z,30.3288,-87.8293,2.011,4.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T05:00:00Z,30.3288,-87.8293,2.003,4.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T05:30:00Z,30.3288,-87.8293,2.003,5.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T06:00:00Z,30.3288,-87.8293,1.966,5.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T06:30:00Z,30.3288,-87.8293,1.974,5.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T07:00:00Z,30.3288,-87.8293,1.952,3.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T07:30:00Z,30.3288,-87.8293,1.947,3.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T08:00:00Z,30.3288,-87.8293,1.94,2.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T08:30:00Z,30.3288,-87.8293,1.909,2.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T09:00:00Z,30.3288,-87.8293,1.919,4.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T09:30:00Z,30.3288,-87.8293,1.915,4.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T10:00:00Z,30.3288,-87.8293,1.946,3.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T10:30:00Z,30.3288,-87.8293,1.951,0.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T11:00:00Z,30.3288,-87.8293,1.969,4.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T11:30:00Z,30.3288,-87.8293,1.968,1.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T12:00:00Z,30.3288,-87.8293,2.003,4.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T12:30:00Z,30.3288,-87.8293,2.016,1.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T13:00:00Z,30.3288,-87.8293,2.04,4.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T13:30:00Z,30.3288,-87.8293,2.077,4.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T14:00:00Z,30.3288,-87.8293,2.102,5.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T14:30:00Z,30.3288,-87.8293,2.107,5.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T15:00:00Z,30.3288,-87.8293,2.081,5.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T15:30:00Z,30.3288,-87.8293,2.074,5.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T16:00:00Z,30.3288,-87.8293,2.065,5.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T16:30:00Z,30.3288,-87.8293,2.042,5.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T17:00:00Z,30.3288,-87.8293,2.062,3.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T17:30:00Z,30.3288,-87.8293,2.045,1.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T18:00:00Z,30.3288,-87.8293,2.08,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T18:30:00Z,30.3288,-87.8293,2.084,6.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T19:00:00Z,30.3288,-87.8293,2.066,6.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T19:30:00Z,30.3288,-87.8293,2.096,6.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T20:00:00Z,30.3288,-87.8293,1.986,6.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T20:30:00Z,30.3288,-87.8293,2.08,6.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T21:00:00Z,30.3288,-87.8293,2.038,6.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T21:30:00Z,30.3288,-87.8293,1.971,2.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T22:00:00Z,30.3288,-87.8293,1.952,6.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T22:30:00Z,30.3288,-87.8293,1.939,6.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T23:00:00Z,30.3288,-87.8293,1.945,3.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-05T23:30:00Z,30.3288,-87.8293,1.945,6.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-06T00:00:00Z,30.3288,-87.8293,1.929,6.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-06T00:30:00Z,30.3288,-87.8293,1.869,6.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-06T01:00:00Z,30.3288,-87.8293,1.85,6.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-06T01:30:00Z,30.3288,-87.8293,1.86,6.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-06T02:00:00Z,30.3288,-87.8293,1.848,6.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-06T02:30:00Z,30.3288,-87.8293,1.879,5.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-06T03:00:00Z,30.3288,-87.8293,1.879,4.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-06T03:30:00Z,30.3288,-87.8293,1.891,3.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-06T04:00:00Z,30.3288,-87.8293,1.912,4.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-06T04:30:00Z,30.3288,-87.8293,1.951,2.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-06T05:00:00Z,30.3288,-87.8293,2.005,5.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-06T05:30:00Z,30.3288,-87.8293,2.003,1.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-06T06:00:00Z,30.3288,-87.8293,1.981,5.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-06T06:30:00Z,30.3288,-87.8293,1.929,3.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-06T07:00:00Z,30.3288,-87.8293,1.873,5.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-06T07:30:00Z,30.3288,-87.8293,1.85,5.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-06T08:00:00Z,30.3288,-87.8293,1.834,5.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-06T08:30:00Z,30.3288,-87.8293,1.845,6.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-06T09:00:00Z,30.3288,-87.8293,1.865,5.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-06T09:30:00Z,30.3288,-87.8293,1.883,5.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-06T10:00:00Z,30.3288,-87.8293,1.911,6.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-06T10:30:00Z,30.3288,-87.8293,1.915,4.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-06T11:00:00Z,30.3288,-87.8293,1.937,4.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-06T11:30:00Z,30.3288,-87.8293,1.955,5.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-06T12:00:00Z,30.3288,-87.8293,1.963,1.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-06T12:30:00Z,30.3288,-87.8293,1.989,5.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-06T13:00:00Z,30.3288,-87.8293,1.981,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-06T13:30:00Z,30.3288,-87.8293,2.004,5.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-06T14:00:00Z,30.3288,-87.8293,2.017,6.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-06T14:30:00Z,30.3288,-87.8293,2.047,6.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-06T15:00:00Z,30.3288,-87.8293,2.049,6.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-04-06T15:30:00Z,30.3288,-87.8293,2.074,6.61,1111122 