owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42045:1,2019-06-01T03:30:00Z,26.2168,-96.4998,26.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-01T06:00:00Z,26.2168,-96.4998,26.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-01T08:00:00Z,26.2168,-96.4998,26.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-01T09:00:00Z,26.2168,-96.4998,26.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-01T10:00:00Z,26.2168,-96.4998,25.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-01T11:00:00Z,26.2168,-96.4998,25.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-01T12:00:00Z,26.2168,-96.4998,25.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-01T13:00:00Z,26.2168,-96.4998,26.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-01T14:00:00Z,26.2168,-96.4998,26.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-01T15:00:00Z,26.2168,-96.4998,26.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-01T15:30:00Z,26.2168,-96.4998,26.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-01T17:00:00Z,26.2168,-96.4998,26.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-01T17:30:00Z,26.2168,-96.4998,26.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-01T18:30:00Z,26.2168,-96.4998,26.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-01T19:30:00Z,26.2168,-96.4998,26.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-01T20:30:00Z,26.2168,-96.4998,26.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-01T23:00:00Z,26.2168,-96.4998,26.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-01T23:30:00Z,26.2168,-96.4998,26.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-02T04:00:00Z,26.2168,-96.4998,26.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-02T05:00:00Z,26.2168,-96.4998,26.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-02T07:30:00Z,26.2168,-96.4998,26.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-02T11:00:00Z,26.2168,-96.4998,26.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-02T12:30:00Z,26.2168,-96.4998,26.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-02T16:00:00Z,26.2168,-96.4998,26.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-02T17:00:00Z,26.2168,-96.4998,26.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-02T18:00:00Z,26.2168,-96.4998,26.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-02T19:00:00Z,26.2168,-96.4998,27.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-02T20:00:00Z,26.2168,-96.4998,27.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-02T21:00:00Z,26.2168,-96.4998,27.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-02T22:00:00Z,26.2168,-96.4998,27.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-02T23:00:00Z,26.2168,-96.4998,27.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-02T23:30:00Z,26.2168,-96.4998,27.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-03T03:30:00Z,26.2168,-96.4998,26.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-03T06:00:00Z,26.2168,-96.4998,26.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-03T07:00:00Z,26.2168,-96.4998,26.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-03T08:00:00Z,26.2168,-96.4998,26.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-03T09:30:00Z,26.2168,-96.4998,26.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-03T10:30:00Z,26.2168,-96.4998,26.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-03T14:00:00Z,26.2168,-96.4998,27.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-03T15:30:00Z,26.2168,-96.4998,26.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-03T17:00:00Z,26.2168,-96.4998,27.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-03T18:30:00Z,26.2168,-96.4998,27.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-03T20:30:00Z,26.2168,-96.4998,27.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-03T21:30:00Z,26.2168,-96.4998,27.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-03T22:30:00Z,26.2168,-96.4998,27.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-03T23:30:00Z,26.2168,-96.4998,26.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-04T03:30:00Z,26.2168,-96.4998,26.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-04T09:00:00Z,26.2168,-96.4998,26.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-04T10:00:00Z,26.2168,-96.4998,26.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-04T11:00:00Z,26.2168,-96.4998,26.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-04T12:00:00Z,26.2168,-96.4998,26.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-04T13:00:00Z,26.2168,-96.4998,26.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-04T14:00:00Z,26.2168,-96.4998,25.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-04T15:00:00Z,26.2168,-96.4998,24.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-04T16:00:00Z,26.2168,-96.4998,25.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-04T19:00:00Z,26.2168,-96.4998,25.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-04T20:30:00Z,26.2168,-96.4998,25.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-04T23:30:00Z,26.2168,-96.4998,26.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-05T03:00:00Z,26.2168,-96.4998,26.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-05T04:30:00Z,26.2168,-96.4998,26.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-05T05:30:00Z,26.2168,-96.4998,26.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-05T06:30:00Z,26.2168,-96.4998,26.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-05T08:00:00Z,26.2168,-96.4998,26.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-05T09:00:00Z,26.2168,-96.4998,26.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-05T10:00:00Z,26.2168,-96.4998,26.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-05T11:00:00Z,26.2168,-96.4998,26.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-05T11:30:00Z,26.2168,-96.4998,25.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-05T13:00:00Z,26.2168,-96.4998,26.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-05T14:00:00Z,26.2168,-96.4998,25.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-05T15:00:00Z,26.2168,-96.4998,26.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-05T16:00:00Z,26.2168,-96.4998,26.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-05T17:30:00Z,26.2168,-96.4998,26.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-05T18:30:00Z,26.2168,-96.4998,26.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-05T20:00:00Z,26.2168,-96.4998,26.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-05T23:30:00Z,26.2168,-96.4998,26.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-06T03:00:00Z,26.2168,-96.4998,26.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-06T05:00:00Z,26.2168,-96.4998,26.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-06T09:00:00Z,26.2168,-96.4998,26.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-06T10:00:00Z,26.2168,-96.4998,26.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-06T11:00:00Z,26.2168,-96.4998,26.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-06T12:30:00Z,26.2168,-96.4998,26.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-06T13:30:00Z,26.2168,-96.4998,26.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-06T14:30:00Z,26.2168,-96.4998,26.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-06T16:00:00Z,26.2168,-96.4998,26.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-06T17:00:00Z,26.2168,-96.4998,27.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-06T19:00:00Z,26.2168,-96.4998,27.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-06T20:30:00Z,26.2168,-96.4998,27.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-06T22:00:00Z,26.2168,-96.4998,27.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-06T23:30:00Z,26.2168,-96.4998,27.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-07T04:00:00Z,26.2168,-96.4998,26.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-07T05:00:00Z,26.2168,-96.4998,26.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-07T06:00:00Z,26.2168,-96.4998,26.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-07T07:30:00Z,26.2168,-96.4998,26.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-07T08:30:00Z,26.2168,-96.4998,26.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-07T09:30:00Z,26.2168,-96.4998,26.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-07T12:00:00Z,26.2168,-96.4998,26.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-07T13:30:00Z,26.2168,-96.4998,27.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-07T14:00:00Z,26.2168,-96.4998,27.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-07T15:30:00Z,26.2168,-96.4998,26.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-07T18:00:00Z,26.2168,-96.4998,27.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-07T19:00:00Z,26.2168,-96.4998,27.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-07T20:00:00Z,26.2168,-96.4998,27.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-07T20:30:00Z,26.2168,-96.4998,27.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-07T23:00:00Z,26.2168,-96.4998,27.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-07T23:30:00Z,26.2168,-96.4998,27.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-08T03:30:00Z,26.2168,-96.4998,27.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-08T06:00:00Z,26.2168,-96.4998,26.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-08T07:30:00Z,26.2168,-96.4998,26.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-08T08:30:00Z,26.2168,-96.4998,26.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-08T09:30:00Z,26.2168,-96.4998,26.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-08T11:00:00Z,26.2168,-96.4998,26.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-08T22:30:00Z,26.2168,-96.4998,28.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-08T23:30:00Z,26.2168,-96.4998,28.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-09T02:30:00Z,26.2168,-96.4998,27.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-09T04:30:00Z,26.2168,-96.4998,27.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-09T05:30:00Z,26.2168,-96.4998,27.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-09T06:30:00Z,26.2168,-96.4998,27.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-09T07:30:00Z,26.2168,-96.4998,27.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-09T09:00:00Z,26.2168,-96.4998,27.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-09T11:30:00Z,26.2168,-96.4998,27.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-09T12:30:00Z,26.2168,-96.4998,27.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-09T14:00:00Z,26.2168,-96.4998,27.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-09T15:00:00Z,26.2168,-96.4998,27.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-09T16:00:00Z,26.2168,-96.4998,27.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-09T17:30:00Z,26.2168,-96.4998,27.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-09T18:30:00Z,26.2168,-96.4998,27.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-09T20:00:00Z,26.2168,-96.4998,27.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-09T21:00:00Z,26.2168,-96.4998,28.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-09T21:30:00Z,26.2168,-96.4998,28.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-09T22:30:00Z,26.2168,-96.4998,28.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-09T23:30:00Z,26.2168,-96.4998,28.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-10T04:00:00Z,26.2168,-96.4998,27.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-10T05:00:00Z,26.2168,-96.4998,27.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-10T06:30:00Z,26.2168,-96.4998,27.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-10T07:30:00Z,26.2168,-96.4998,27.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-10T08:30:00Z,26.2168,-96.4998,27.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-10T09:30:00Z,26.2168,-96.4998,27.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-10T11:00:00Z,26.2168,-96.4998,27.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-10T16:00:00Z,26.2168,-96.4998,28.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-10T17:00:00Z,26.2168,-96.4998,28.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-10T18:30:00Z,26.2168,-96.4998,28.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-10T19:00:00Z,26.2168,-96.4998,28.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-10T21:00:00Z,26.2168,-96.4998,28.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-10T22:00:00Z,26.2168,-96.4998,28.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-10T23:00:00Z,26.2168,-96.4998,27.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-10T23:30:00Z,26.2168,-96.4998,27.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-11T04:00:00Z,26.2168,-96.4998,27.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-11T05:00:00Z,26.2168,-96.4998,27.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-11T06:30:00Z,26.2168,-96.4998,27.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-11T11:30:00Z,26.2168,-96.4998,27.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-11T12:30:00Z,26.2168,-96.4998,27.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-11T13:30:00Z,26.2168,-96.4998,27.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-11T14:30:00Z,26.2168,-96.4998,27.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-11T17:00:00Z,26.2168,-96.4998,27.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-11T18:00:00Z,26.2168,-96.4998,27.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-11T23:30:00Z,26.2168,-96.4998,27.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T01:00:00Z,26.2168,-96.4998,26.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T05:30:00Z,26.2168,-96.4998,27.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T06:30:00Z,26.2168,-96.4998,27.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T07:30:00Z,26.2168,-96.4998,27.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T08:30:00Z,26.2168,-96.4998,25.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T09:30:00Z,26.2168,-96.4998,22.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T11:00:00Z,26.2168,-96.4998,22.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T12:00:00Z,26.2168,-96.4998,23.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T13:00:00Z,26.2168,-96.4998,24.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T14:00:00Z,26.2168,-96.4998,25.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T14:30:00Z,26.2168,-96.4998,25.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T16:00:00Z,26.2168,-96.4998,25.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T17:00:00Z,26.2168,-96.4998,25.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T18:00:00Z,26.2168,-96.4998,26.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T19:00:00Z,26.2168,-96.4998,26.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T20:00:00Z,26.2168,-96.4998,26.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T21:00:00Z,26.2168,-96.4998,26.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T22:00:00Z,26.2168,-96.4998,25.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T23:00:00Z,26.2168,-96.4998,25.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-12T23:30:00Z,26.2168,-96.4998,25.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-13T04:00:00Z,26.2168,-96.4998,25.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-13T05:00:00Z,26.2168,-96.4998,25.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-13T06:00:00Z,26.2168,-96.4998,25.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-13T07:30:00Z,26.2168,-96.4998,25.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-13T08:30:00Z,26.2168,-96.4998,25.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-13T10:00:00Z,26.2168,-96.4998,25.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-13T10:30:00Z,26.2168,-96.4998,25.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-13T11:30:00Z,26.2168,-96.4998,25.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-13T13:30:00Z,26.2168,-96.4998,26.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-13T14:30:00Z,26.2168,-96.4998,26.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-13T17:00:00Z,26.2168,-96.4998,26.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-13T18:00:00Z,26.2168,-96.4998,26.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-13T19:00:00Z,26.2168,-96.4998,26.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-13T20:00:00Z,26.2168,-96.4998,26.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-13T21:00:00Z,26.2168,-96.4998,26.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-13T22:00:00Z,26.2168,-96.4998,27.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-13T22:30:00Z,26.2168,-96.4998,26.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-13T23:30:00Z,26.2168,-96.4998,26.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-14T01:30:00Z,26.2168,-96.4998,26.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-14T04:00:00Z,26.2168,-96.4998,26.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-14T06:30:00Z,26.2168,-96.4998,26.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-14T08:00:00Z,26.2168,-96.4998,26.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-14T09:00:00Z,26.2168,-96.4998,26.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-14T10:00:00Z,26.2168,-96.4998,26.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-14T12:00:00Z,26.2168,-96.4998,26.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-14T14:00:00Z,26.2168,-96.4998,26.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-14T14:30:00Z,26.2168,-96.4998,26.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-14T16:00:00Z,26.2168,-96.4998,27.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-14T18:30:00Z,26.2168,-96.4998,27.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-14T19:00:00Z,26.2168,-96.4998,27.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-14T21:00:00Z,26.2168,-96.4998,27.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-14T22:00:00Z,26.2168,-96.4998,27.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-14T23:00:00Z,26.2168,-96.4998,27.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-14T23:30:00Z,26.2168,-96.4998,27.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-15T04:00:00Z,26.2168,-96.4998,27.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-15T05:30:00Z,26.2168,-96.4998,27.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-15T07:30:00Z,26.2168,-96.4998,27.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-15T13:30:00Z,26.2168,-96.4998,27.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-15T16:30:00Z,26.2168,-96.4998,27.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-15T19:00:00Z,26.2168,-96.4998,27.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-15T21:00:00Z,26.2168,-96.4998,27.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-15T23:30:00Z,26.2168,-96.4998,27.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-16T03:00:00Z,26.2168,-96.4998,27.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-16T05:00:00Z,26.2168,-96.4998,27.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-16T06:00:00Z,26.2168,-96.4998,27.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-16T07:00:00Z,26.2168,-96.4998,27.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-16T08:30:00Z,26.2168,-96.4998,27.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-16T10:00:00Z,26.2168,-96.4998,27.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-16T11:00:00Z,26.2168,-96.4998,27.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-16T12:00:00Z,26.2168,-96.4998,27.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-16T13:00:00Z,26.2168,-96.4998,27.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-16T13:30:00Z,26.2168,-96.4998,27.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-16T14:30:00Z,26.2168,-96.4998,27.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-16T16:00:00Z,26.2168,-96.4998,27.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-16T16:30:00Z,26.2168,-96.4998,27.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-16T17:30:00Z,26.2168,-96.4998,27.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-16T19:00:00Z,26.2168,-96.4998,27.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-16T20:30:00Z,26.2168,-96.4998,27.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-16T23:00:00Z,26.2168,-96.4998,27.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-16T23:30:00Z,26.2168,-96.4998,27.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T03:30:00Z,26.2168,-96.4998,27.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T06:00:00Z,26.2168,-96.4998,27.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T07:00:00Z,26.2168,-96.4998,27.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T08:00:00Z,26.2168,-96.4998,27.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T09:00:00Z,26.2168,-96.4998,27.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T10:30:00Z,26.2168,-96.4998,26.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T12:00:00Z,26.2168,-96.4998,27.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T13:00:00Z,26.2168,-96.4998,27.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T14:00:00Z,26.2168,-96.4998,27.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T15:00:00Z,26.2168,-96.4998,27.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T15:30:00Z,26.2168,-96.4998,27.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T16:30:00Z,26.2168,-96.4998,24.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T17:30:00Z,26.2168,-96.4998,26.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T19:00:00Z,26.2168,-96.4998,25.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T20:00:00Z,26.2168,-96.4998,26.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T21:00:00Z,26.2168,-96.4998,26.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T22:00:00Z,26.2168,-96.4998,26.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T22:30:00Z,26.2168,-96.4998,26.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-17T23:30:00Z,26.2168,-96.4998,26.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-18T05:00:00Z,26.2168,-96.4998,26.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-18T06:00:00Z,26.2168,-96.4998,26.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-18T07:00:00Z,26.2168,-96.4998,26.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-18T08:00:00Z,26.2168,-96.4998,26.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-18T09:00:00Z,26.2168,-96.4998,26.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-18T10:00:00Z,26.2168,-96.4998,26.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-18T12:30:00Z,26.2168,-96.4998,26.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-18T15:30:00Z,26.2168,-96.4998,27.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-18T16:30:00Z,26.2168,-96.4998,27.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-18T17:30:00Z,26.2168,-96.4998,27.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-18T19:00:00Z,26.2168,-96.4998,27.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-18T22:30:00Z,26.2168,-96.4998,27.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-18T23:30:00Z,26.2168,-96.4998,27.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-19T05:30:00Z,26.2168,-96.4998,27.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-19T09:00:00Z,26.2168,-96.4998,26.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-19T11:30:00Z,26.2168,-96.4998,26.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-19T14:00:00Z,26.2168,-96.4998,27.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-19T16:00:00Z,26.2168,-96.4998,27.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-19T21:00:00Z,26.2168,-96.4998,28.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-20T12:00:00Z,26.2168,-96.4998,27.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-20T17:00:00Z,26.2168,-96.4998,28.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-20T19:30:00Z,26.2168,-96.4998,27.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-20T21:30:00Z,26.2168,-96.4998,27.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-20T23:30:00Z,26.2168,-96.4998,27.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-21T06:00:00Z,26.2168,-96.4998,27.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-21T09:00:00Z,26.2168,-96.4998,27.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-21T10:30:00Z,26.2168,-96.4998,27.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-21T14:00:00Z,26.2168,-96.4998,27.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-21T16:30:00Z,26.2168,-96.4998,28.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-21T21:00:00Z,26.2168,-96.4998,28.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-21T22:30:00Z,26.2168,-96.4998,28.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-21T23:30:00Z,26.2168,-96.4998,28.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-06-22T03:00:00Z,26.2168,-96.4998,27.8,11111222 