owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-01T01:45:00Z,29.6671,-81.2574,1.71,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-01T02:45:00Z,29.6671,-81.2574,1.62,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-01T03:45:00Z,29.6671,-81.2574,1.53,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-01T04:45:00Z,29.6671,-81.2574,1.46,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-01T05:45:00Z,29.6671,-81.2574,1.4,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-01T06:45:00Z,29.6671,-81.2574,1.38,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-01T07:45:00Z,29.6671,-81.2574,1.47,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-01T08:45:00Z,29.6671,-81.2574,1.62,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-01T09:45:00Z,29.6671,-81.2574,1.75,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-01T10:45:00Z,29.6671,-81.2574,1.83,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-01T11:45:00Z,29.6671,-81.2574,1.87,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-01T12:45:00Z,29.6671,-81.2574,1.83,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-01T18:45:00Z,29.6671,-81.2574,1.38,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-01T19:45:00Z,29.6671,-81.2574,1.42,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-01T20:45:00Z,29.6671,-81.2574,1.53,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-01T21:45:00Z,29.6671,-81.2574,1.66,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-01T22:45:00Z,29.6671,-81.2574,1.77,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-01T23:45:00Z,29.6671,-81.2574,1.82,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-02T00:45:00Z,29.6671,-81.2574,1.8,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-02T01:45:00Z,29.6671,-81.2574,1.73,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-02T02:45:00Z,29.6671,-81.2574,1.64,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-02T03:45:00Z,29.6671,-81.2574,1.54,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-02T04:45:00Z,29.6671,-81.2574,1.46,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-02T06:45:00Z,29.6671,-81.2574,1.34,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-02T07:45:00Z,29.6671,-81.2574,1.33,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-02T08:45:00Z,29.6671,-81.2574,1.43,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-02T09:45:00Z,29.6671,-81.2574,1.57,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-02T10:45:00Z,29.6671,-81.2574,1.73,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-02T11:45:00Z,29.6671,-81.2574,1.82,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-02T12:45:00Z,29.6671,-81.2574,1.87,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-02T13:45:00Z,29.6671,-81.2574,1.86,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-02T14:45:00Z,29.6671,-81.2574,1.79,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-02T15:45:00Z,29.6671,-81.2574,1.7,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-02T16:45:00Z,29.6671,-81.2574,1.6,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-02T17:45:00Z,29.6671,-81.2574,1.51,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-02T18:45:00Z,29.6671,-81.2574,1.43,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-02T19:45:00Z,29.6671,-81.2574,1.38,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-02T20:45:00Z,29.6671,-81.2574,1.42,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-02T21:45:00Z,29.6671,-81.2574,1.53,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-02T22:45:00Z,29.6671,-81.2574,1.66,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-02T23:45:00Z,29.6671,-81.2574,1.78,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-03T00:45:00Z,29.6671,-81.2574,1.83,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-03T01:45:00Z,29.6671,-81.2574,1.82,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-03T02:45:00Z,29.6671,-81.2574,1.75,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-03T03:45:00Z,29.6671,-81.2574,1.65,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-03T04:45:00Z,29.6671,-81.2574,1.56,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-03T05:45:00Z,29.6671,-81.2574,1.47,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-03T06:45:00Z,29.6671,-81.2574,1.4,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-03T07:45:00Z,29.6671,-81.2574,1.34,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-03T08:45:00Z,29.6671,-81.2574,1.35,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-03T09:45:00Z,29.6671,-81.2574,1.46,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-03T10:45:00Z,29.6671,-81.2574,1.63,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-03T11:45:00Z,29.6671,-81.2574,1.77,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-03T12:45:00Z,29.6671,-81.2574,1.86,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-03T13:45:00Z,29.6671,-81.2574,1.91,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-03T15:45:00Z,29.6671,-81.2574,1.83,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-03T16:45:00Z,29.6671,-81.2574,1.75,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-03T17:45:00Z,29.6671,-81.2574,1.65,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-03T18:45:00Z,29.6671,-81.2574,1.55,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-03T19:45:00Z,29.6671,-81.2574,1.46,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-03T20:45:00Z,29.6671,-81.2574,1.41,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-03T22:45:00Z,29.6671,-81.2574,1.59,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-03T23:45:00Z,29.6671,-81.2574,1.72,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-04T00:45:00Z,29.6671,-81.2574,1.8,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-04T01:45:00Z,29.6671,-81.2574,1.85,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-04T02:45:00Z,29.6671,-81.2574,1.85,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-04T03:45:00Z,29.6671,-81.2574,1.77,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-04T04:45:00Z,29.6671,-81.2574,1.68,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-04T05:45:00Z,29.6671,-81.2574,1.58,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-04T06:45:00Z,29.6671,-81.2574,1.49,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-04T07:45:00Z,29.6671,-81.2574,1.41,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-04T08:45:00Z,29.6671,-81.2574,1.36,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-04T09:45:00Z,29.6671,-81.2574,1.4,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-04T10:45:00Z,29.6671,-81.2574,1.54,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-04T11:45:00Z,29.6671,-81.2574,1.7,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-04T12:45:00Z,29.6671,-81.2574,1.82,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-04T13:45:00Z,29.6671,-81.2574,1.91,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-04T14:45:00Z,29.6671,-81.2574,1.96,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-04T15:45:00Z,29.6671,-81.2574,1.93,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-04T16:45:00Z,29.6671,-81.2574,1.86,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-04T17:45:00Z,29.6671,-81.2574,1.78,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-04T18:45:00Z,29.6671,-81.2574,1.68,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-04T19:45:00Z,29.6671,-81.2574,1.58,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-04T20:45:00Z,29.6671,-81.2574,1.5,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-04T21:45:00Z,29.6671,-81.2574,1.45,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-04T22:45:00Z,29.6671,-81.2574,1.52,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-04T23:45:00Z,29.6671,-81.2574,1.65,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-05T00:45:00Z,29.6671,-81.2574,1.77,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-05T01:45:00Z,29.6671,-81.2574,1.85,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-05T02:45:00Z,29.6671,-81.2574,1.9,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-05T03:45:00Z,29.6671,-81.2574,1.88,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-05T04:45:00Z,29.6671,-81.2574,1.81,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-05T06:45:00Z,29.6671,-81.2574,1.63,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-05T07:45:00Z,29.6671,-81.2574,1.54,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-05T08:45:00Z,29.6671,-81.2574,1.46,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-05T09:45:00Z,29.6671,-81.2574,1.43,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-05T10:45:00Z,29.6671,-81.2574,1.54,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-05T11:45:00Z,29.6671,-81.2574,1.7,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-05T12:45:00Z,29.6671,-81.2574,1.83,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-05T13:45:00Z,29.6671,-81.2574,1.94,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-05T14:45:00Z,29.6671,-81.2574,2.03,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-05T15:45:00Z,29.6671,-81.2574,2.08,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-05T16:45:00Z,29.6671,-81.2574,2.05,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-05T17:45:00Z,29.6671,-81.2574,1.97,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-05T18:45:00Z,29.6671,-81.2574,1.89,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-05T19:45:00Z,29.6671,-81.2574,1.81,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-05T20:45:00Z,29.6671,-81.2574,1.72,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-05T21:45:00Z,29.6671,-81.2574,1.64,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-05T22:45:00Z,29.6671,-81.2574,1.59,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-05T23:45:00Z,29.6671,-81.2574,1.68,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-06T00:45:00Z,29.6671,-81.2574,1.79,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-06T02:45:00Z,29.6671,-81.2574,1.95,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-06T03:45:00Z,29.6671,-81.2574,1.98,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-06T04:45:00Z,29.6671,-81.2574,1.94,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-06T06:45:00Z,29.6671,-81.2574,1.8,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-06T07:45:00Z,29.6671,-81.2574,1.72,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-06T08:45:00Z,29.6671,-81.2574,1.62,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-06T09:45:00Z,29.6671,-81.2574,1.54,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-06T10:45:00Z,29.6671,-81.2574,1.51,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-06T11:45:00Z,29.6671,-81.2574,1.63,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-06T12:45:00Z,29.6671,-81.2574,1.77,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-06T13:45:00Z,29.6671,-81.2574,1.87,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-06T14:45:00Z,29.6671,-81.2574,1.97,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-06T15:45:00Z,29.6671,-81.2574,2.05,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-06T16:45:00Z,29.6671,-81.2574,2.06,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-06T17:45:00Z,29.6671,-81.2574,1.98,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-06T18:45:00Z,29.6671,-81.2574,1.9,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-06T19:45:00Z,29.6671,-81.2574,1.82,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-06T20:45:00Z,29.6671,-81.2574,1.74,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-06T21:45:00Z,29.6671,-81.2574,1.65,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-06T22:45:00Z,29.6671,-81.2574,1.56,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-06T23:45:00Z,29.6671,-81.2574,1.52,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-07T00:45:00Z,29.6671,-81.2574,1.62,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-07T01:45:00Z,29.6671,-81.2574,1.73,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-07T02:45:00Z,29.6671,-81.2574,1.81,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-07T03:45:00Z,29.6671,-81.2574,1.86,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-07T04:45:00Z,29.6671,-81.2574,1.86,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-07T05:45:00Z,29.6671,-81.2574,1.79,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-07T06:45:00Z,29.6671,-81.2574,1.72,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-07T07:45:00Z,29.6671,-81.2574,1.63,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-07T08:45:00Z,29.6671,-81.2574,1.53,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-07T09:45:00Z,29.6671,-81.2574,1.45,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-07T10:45:00Z,29.6671,-81.2574,1.39,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-07T11:45:00Z,29.6671,-81.2574,1.39,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-07T12:45:00Z,29.6671,-81.2574,1.51,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-07T13:45:00Z,29.6671,-81.2574,1.68,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-07T14:45:00Z,29.6671,-81.2574,1.79,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-07T15:45:00Z,29.6671,-81.2574,1.88,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-07T16:45:00Z,29.6671,-81.2574,1.95,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-07T17:45:00Z,29.6671,-81.2574,1.95,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-07T18:45:00Z,29.6671,-81.2574,1.9,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-07T19:45:00Z,29.6671,-81.2574,1.83,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-07T20:45:00Z,29.6671,-81.2574,1.75,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-07T21:45:00Z,29.6671,-81.2574,1.67,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-07T22:45:00Z,29.6671,-81.2574,1.58,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-07T23:45:00Z,29.6671,-81.2574,1.56,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-08T00:45:00Z,29.6671,-81.2574,1.66,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-08T01:45:00Z,29.6671,-81.2574,1.76,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-08T02:45:00Z,29.6671,-81.2574,1.86,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-08T03:45:00Z,29.6671,-81.2574,1.96,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-08T04:45:00Z,29.6671,-81.2574,2.04,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-08T05:45:00Z,29.6671,-81.2574,2.08,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-08T06:45:00Z,29.6671,-81.2574,2.06,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-08T07:45:00Z,29.6671,-81.2574,1.99,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-08T08:45:00Z,29.6671,-81.2574,1.92,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-08T09:45:00Z,29.6671,-81.2574,1.85,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-08T10:45:00Z,29.6671,-81.2574,1.79,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-08T11:45:00Z,29.6671,-81.2574,1.77,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-08T12:45:00Z,29.6671,-81.2574,1.83,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-08T13:45:00Z,29.6671,-81.2574,1.9,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-08T14:45:00Z,29.6671,-81.2574,2.0,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-08T15:45:00Z,29.6671,-81.2574,2.12,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-08T16:45:00Z,29.6671,-81.2574,2.22,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-08T17:45:00Z,29.6671,-81.2574,2.28,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-08T18:45:00Z,29.6671,-81.2574,2.28,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-08T19:45:00Z,29.6671,-81.2574,2.21,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-08T20:45:00Z,29.6671,-81.2574,2.14,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-08T21:45:00Z,29.6671,-81.2574,2.06,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-08T22:45:00Z,29.6671,-81.2574,1.98,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-08T23:45:00Z,29.6671,-81.2574,1.91,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-09T00:45:00Z,29.6671,-81.2574,1.86,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-09T01:45:00Z,29.6671,-81.2574,1.88,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-09T02:45:00Z,29.6671,-81.2574,1.93,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-09T03:45:00Z,29.6671,-81.2574,1.99,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-09T04:45:00Z,29.6671,-81.2574,2.06,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-09T05:45:00Z,29.6671,-81.2574,2.09,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-09T06:45:00Z,29.6671,-81.2574,2.08,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-09T07:45:00Z,29.6671,-81.2574,2.01,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-09T08:45:00Z,29.6671,-81.2574,1.94,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-09T09:45:00Z,29.6671,-81.2574,1.87,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-09T10:45:00Z,29.6671,-81.2574,1.8,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-09T11:45:00Z,29.6671,-81.2574,1.74,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-09T12:45:00Z,29.6671,-81.2574,1.7,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-09T13:45:00Z,29.6671,-81.2574,1.75,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-09T14:45:00Z,29.6671,-81.2574,1.83,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-09T15:45:00Z,29.6671,-81.2574,1.91,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-09T16:45:00Z,29.6671,-81.2574,1.99,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-09T17:45:00Z,29.6671,-81.2574,2.05,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-09T18:45:00Z,29.6671,-81.2574,2.07,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-09T19:45:00Z,29.6671,-81.2574,2.02,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-09T20:45:00Z,29.6671,-81.2574,1.95,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-09T22:45:00Z,29.6671,-81.2574,1.82,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-09T23:45:00Z,29.6671,-81.2574,1.76,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-10T00:45:00Z,29.6671,-81.2574,1.7,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-10T01:45:00Z,29.6671,-81.2574,1.67,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-10T02:45:00Z,29.6671,-81.2574,1.72,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-10T03:45:00Z,29.6671,-81.2574,1.79,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-10T04:45:00Z,29.6671,-81.2574,1.86,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-10T05:45:00Z,29.6671,-81.2574,1.91,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-10T06:45:00Z,29.6671,-81.2574,1.93,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-10T07:45:00Z,29.6671,-81.2574,1.89,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-10T08:45:00Z,29.6671,-81.2574,1.84,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-10T09:45:00Z,29.6671,-81.2574,1.77,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-10T10:45:00Z,29.6671,-81.2574,1.7,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-10T11:45:00Z,29.6671,-81.2574,1.63,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-10T12:45:00Z,29.6671,-81.2574,1.57,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-10T13:45:00Z,29.6671,-81.2574,1.58,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-10T14:45:00Z,29.6671,-81.2574,1.71,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-10T15:45:00Z,29.6671,-81.2574,1.8,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-10T16:45:00Z,29.6671,-81.2574,1.87,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-10T17:45:00Z,29.6671,-81.2574,1.95,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-10T18:45:00Z,29.6671,-81.2574,1.99,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-10T19:45:00Z,29.6671,-81.2574,1.99,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-10T20:45:00Z,29.6671,-81.2574,1.92,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-10T22:45:00Z,29.6671,-81.2574,1.79,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-11T00:45:00Z,29.6671,-81.2574,1.65,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-11T01:45:00Z,29.6671,-81.2574,1.59,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-11T02:45:00Z,29.6671,-81.2574,1.57,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-11T03:45:00Z,29.6671,-81.2574,1.66,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-11T04:45:00Z,29.6671,-81.2574,1.75,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-11T05:45:00Z,29.6671,-81.2574,1.81,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-11T06:45:00Z,29.6671,-81.2574,1.85,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-11T07:45:00Z,29.6671,-81.2574,1.83,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-11T08:45:00Z,29.6671,-81.2574,1.77,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-11T09:45:00Z,29.6671,-81.2574,1.7,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-11T10:45:00Z,29.6671,-81.2574,1.64,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-11T11:45:00Z,29.6671,-81.2574,1.56,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-11T12:45:00Z,29.6671,-81.2574,1.49,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-11T13:45:00Z,29.6671,-81.2574,1.45,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-11T14:45:00Z,29.6671,-81.2574,1.48,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-11T15:45:00Z,29.6671,-81.2574,1.59,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-11T16:45:00Z,29.6671,-81.2574,1.71,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-11T17:45:00Z,29.6671,-81.2574,1.77,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-11T18:45:00Z,29.6671,-81.2574,1.83,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-11T19:45:00Z,29.6671,-81.2574,1.84,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-11T20:45:00Z,29.6671,-81.2574,1.81,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-11T21:45:00Z,29.6671,-81.2574,1.74,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-12-11T22:45:00Z,29.6671,-81.2574,1.67,17.0,1111122 