owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,1996-05-01T00:00:00Z,27.9396,-96.8429,2.0,9.166199874,14.94077977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T00:30:00Z,27.9396,-96.8429,2.0,1.088660482,15.79284965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T01:00:00Z,27.9396,-96.8429,2.0,0.000210459,16.39,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T01:30:00Z,27.9396,-96.8429,2.0,2.71961905,15.80780187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T02:00:00Z,27.9396,-96.8429,2.0,355.5633183,11.50447739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T02:30:00Z,27.9396,-96.8429,2.0,346.7786382,10.4058301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T03:00:00Z,27.9396,-96.8429,2.0,351.4282671,11.00290871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T03:30:00Z,27.9396,-96.8429,2.0,355.5672647,15.39605794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T04:00:00Z,27.9396,-96.8429,2.0,355.1930193,14.1999507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T04:30:00Z,27.9396,-96.8429,2.0,354.6468803,14.362646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T05:00:00Z,27.9396,-96.8429,2.0,351.1011749,15.38520068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T05:30:00Z,27.9396,-96.8429,2.0,357.8843386,16.25107996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T06:00:00Z,27.9396,-96.8429,2.0,352.733273,16.52271769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T06:30:00Z,27.9396,-96.8429,2.0,356.5720601,12.54244394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T07:00:00Z,27.9396,-96.8429,2.0,341.7963343,10.97951729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T07:30:00Z,27.9396,-96.8429,2.0,354.2269809,11.83000423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T08:00:00Z,27.9396,-96.8429,2.0,3.097603306,13.88027737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T08:30:00Z,27.9396,-96.8429,2.0,1.839909194,14.01722512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T09:00:00Z,27.9396,-96.8429,2.0,0.694949798,12.37090942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T09:30:00Z,27.9396,-96.8429,2.0,3.693171791,11.6441788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T10:00:00Z,27.9396,-96.8429,2.0,15.83176696,10.37349025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T10:30:00Z,27.9396,-96.8429,2.0,5.460410282,10.92959286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T11:00:00Z,27.9396,-96.8429,2.0,356.8865623,11.04630708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T11:30:00Z,27.9396,-96.8429,2.0,357.5976066,7.156290939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T12:00:00Z,27.9396,-96.8429,2.0,17.56560315,9.377233067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T12:30:00Z,27.9396,-96.8429,2.0,15.92944989,9.764962878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T13:00:00Z,27.9396,-96.8429,2.0,17.29316152,9.520346632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T13:30:00Z,27.9396,-96.8429,2.0,11.67340984,9.588310592,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T14:00:00Z,27.9396,-96.8429,2.0,17.96268624,11.12210861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T14:30:00Z,27.9396,-96.8429,2.0,27.61178671,11.26271726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T15:00:00Z,27.9396,-96.8429,2.0,26.58850938,10.99251109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T15:30:00Z,27.9396,-96.8429,2.0,21.93923657,12.36548826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T16:00:00Z,27.9396,-96.8429,2.0,29.19382508,11.60398638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T16:30:00Z,27.9396,-96.8429,2.0,24.47044744,12.6019562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T17:00:00Z,27.9396,-96.8429,2.0,23.84666986,12.54056618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T17:30:00Z,27.9396,-96.8429,2.0,27.54295911,15.46242542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T18:00:00Z,27.9396,-96.8429,2.0,23.83802463,14.00470278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T18:30:00Z,27.9396,-96.8429,2.0,23.13585361,15.55063021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T19:00:00Z,27.9396,-96.8429,2.0,21.80985587,12.83897582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T19:30:00Z,27.9396,-96.8429,2.0,23.57260218,12.67790598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T20:00:00Z,27.9396,-96.8429,2.0,15.43172056,16.23529796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T20:30:00Z,27.9396,-96.8429,2.0,30.40293371,12.96248433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T21:00:00Z,27.9396,-96.8429,2.0,17.6712195,14.23151433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T21:30:00Z,27.9396,-96.8429,2.0,26.96990471,8.863994585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T22:00:00Z,27.9396,-96.8429,2.0,16.15925813,11.78561835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T22:30:00Z,27.9396,-96.8429,2.0,22.04574744,13.50760156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T23:00:00Z,27.9396,-96.8429,2.0,28.90249991,9.86927049,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-01T23:30:00Z,27.9396,-96.8429,2.0,15.92742031,8.672946443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T00:00:00Z,27.9396,-96.8429,2.0,7.798255786,10.98155271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T00:30:00Z,27.9396,-96.8429,2.0,20.62946785,10.98432064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T01:00:00Z,27.9396,-96.8429,2.0,30.5381523,7.616462433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T01:30:00Z,27.9396,-96.8429,2.0,18.88404446,6.457569202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T02:00:00Z,27.9396,-96.8429,2.0,6.812639879,7.502972744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T02:30:00Z,27.9396,-96.8429,2.0,17.07172379,8.107212838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T03:00:00Z,27.9396,-96.8429,2.0,23.0783779,8.750279996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T03:30:00Z,27.9396,-96.8429,2.0,12.66188662,7.481951617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T04:00:00Z,27.9396,-96.8429,2.0,345.6164769,5.998016339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T04:30:00Z,27.9396,-96.8429,2.0,5.006031306,6.876227163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T05:00:00Z,27.9396,-96.8429,2.0,13.32645377,8.416632343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T05:30:00Z,27.9396,-96.8429,2.0,1.030596586,8.341348812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T06:00:00Z,27.9396,-96.8429,2.0,357.8659567,8.055588123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T06:30:00Z,27.9396,-96.8429,2.0,12.3288367,8.383328694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T07:00:00Z,27.9396,-96.8429,2.0,10.22735891,9.236758089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T07:30:00Z,27.9396,-96.8429,2.0,3.493068082,9.848294269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T08:00:00Z,27.9396,-96.8429,2.0,14.81868169,8.17178683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T08:30:00Z,27.9396,-96.8429,2.0,13.59870027,8.889190064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T09:00:00Z,27.9396,-96.8429,2.0,12.67798701,10.84439025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T09:30:00Z,27.9396,-96.8429,2.0,21.53910085,6.891226306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T10:00:00Z,27.9396,-96.8429,2.0,23.61118071,8.938260457,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T10:30:00Z,27.9396,-96.8429,2.0,10.19671081,7.569550845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T11:00:00Z,27.9396,-96.8429,2.0,11.14031617,9.264566908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T11:30:00Z,27.9396,-96.8429,2.0,5.329975275,9.581424737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T12:00:00Z,27.9396,-96.8429,2.0,6.202140781,8.238215826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T12:30:00Z,27.9396,-96.8429,2.0,3.905118771,8.810454018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T13:00:00Z,27.9396,-96.8429,2.0,5.881449239,8.685718163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T13:30:00Z,27.9396,-96.8429,2.0,0.000210459,7.15,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T14:00:00Z,27.9396,-96.8429,2.0,354.9943896,6.876227163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T14:30:00Z,27.9396,-96.8429,2.0,355.5732492,7.773191108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T15:00:00Z,27.9396,-96.8429,2.0,345.5562085,9.541593158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T15:30:00Z,27.9396,-96.8429,2.0,341.033056,10.55297588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T16:00:00Z,27.9396,-96.8429,2.0,347.9528405,9.294713551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T16:30:00Z,27.9396,-96.8429,2.0,337.7892053,11.4279832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T17:00:00Z,27.9396,-96.8429,2.0,335.5299735,12.6019562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T17:30:00Z,27.9396,-96.8429,2.0,328.0189073,12.65001581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T18:00:00Z,27.9396,-96.8429,2.0,334.5004762,14.19254029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T18:30:00Z,27.9396,-96.8429,2.0,338.8735138,11.98560804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T19:00:00Z,27.9396,-96.8429,2.0,327.7227373,13.38898428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T19:30:00Z,27.9396,-96.8429,2.0,336.9584891,12.95342812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T20:00:00Z,27.9396,-96.8429,2.0,330.526227,11.80823865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T20:30:00Z,27.9396,-96.8429,2.0,333.9870083,13.93134954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T21:00:00Z,27.9396,-96.8429,2.0,337.2735174,11.95848235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T21:30:00Z,27.9396,-96.8429,2.0,334.6003959,13.19552955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T22:00:00Z,27.9396,-96.8429,2.0,335.4238546,9.665635002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T22:30:00Z,27.9396,-96.8429,2.0,337.0130443,10.67791178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T23:00:00Z,27.9396,-96.8429,2.0,348.0945755,8.676646818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-02T23:30:00Z,27.9396,-96.8429,2.0,0.000210459,5.51,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T00:00:00Z,27.9396,-96.8429,2.0,345.6030059,5.389248556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T00:30:00Z,27.9396,-96.8429,2.0,0.000210459,4.62,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T01:00:00Z,27.9396,-96.8429,2.0,29.76473174,3.605689948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T01:30:00Z,27.9396,-96.8429,2.0,15.87301236,3.254074369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T02:00:00Z,27.9396,-96.8429,2.0,24.43094574,3.602568528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T02:30:00Z,27.9396,-96.8429,2.0,10.08566317,2.569708155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T03:00:00Z,27.9396,-96.8429,2.0,0.000210459,2.83,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T03:30:00Z,27.9396,-96.8429,2.0,353.6131084,2.696738771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T04:00:00Z,27.9396,-96.8429,2.0,357.2565119,3.133592188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T04:30:00Z,27.9396,-96.8429,2.0,348.601474,3.794851776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T05:00:00Z,27.9396,-96.8429,2.0,346.4643857,4.443422105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T05:30:00Z,27.9396,-96.8429,2.0,0.000210459,2.09,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T06:00:00Z,27.9396,-96.8429,2.0,334.6627974,3.131213822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T06:30:00Z,27.9396,-96.8429,2.0,354.2515605,2.995062604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T07:00:00Z,27.9396,-96.8429,2.0,11.6413015,4.410725564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T07:30:00Z,27.9396,-96.8429,2.0,50.47497641,4.446774112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T08:00:00Z,27.9396,-96.8429,2.0,73.48796686,2.638825496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T08:30:00Z,27.9396,-96.8429,2.0,68.94269896,4.146926573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T09:00:00Z,27.9396,-96.8429,2.0,206.5647786,0.335410197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T09:30:00Z,27.9396,-96.8429,2.0,167.3804968,1.373171512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T10:00:00Z,27.9396,-96.8429,2.0,18.43511617,0.474341649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T10:30:00Z,27.9396,-96.8429,2.0,354.2515605,1.497531302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T11:00:00Z,27.9396,-96.8429,2.0,0.000210459,0.45,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T11:30:00Z,27.9396,-96.8429,2.0,126.7926976,1.486001346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T12:00:00Z,27.9396,-96.8429,2.0,60.7642638,1.535610628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T12:30:00Z,27.9396,-96.8429,2.0,122.2211915,1.406627172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T13:00:00Z,27.9396,-96.8429,2.0,108.4349057,0.474341649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T13:30:00Z,27.9396,-96.8429,2.0,78.61616415,1.519901313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T14:00:00Z,27.9396,-96.8429,2.0,21.80156896,0.807774721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T14:30:00Z,27.9396,-96.8429,2.0,26.75746606,1.332704018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T15:00:00Z,27.9396,-96.8429,2.0,349.0195861,5.45996337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T15:30:00Z,27.9396,-96.8429,2.0,10.08566317,2.569708155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T16:00:00Z,27.9396,-96.8429,2.0,16.5122436,2.638825496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T16:30:00Z,27.9396,-96.8429,2.0,354.0533613,4.343374264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T17:00:00Z,27.9396,-96.8429,2.0,355.6823895,5.976964112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T17:30:00Z,27.9396,-96.8429,2.0,353.0164556,8.553461288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T18:00:00Z,27.9396,-96.8429,2.0,350.5292515,10.87828111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T18:30:00Z,27.9396,-96.8429,2.0,350.8171672,15.85318265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T19:00:00Z,27.9396,-96.8429,2.0,355.794036,20.31471634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T19:30:00Z,27.9396,-96.8429,2.0,4.26969432,15.98435798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T20:00:00Z,27.9396,-96.8429,2.0,5.582491915,13.7753294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T20:30:00Z,27.9396,-96.8429,2.0,9.600162335,11.63290591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T21:00:00Z,27.9396,-96.8429,2.0,14.4106441,10.76881145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T21:30:00Z,27.9396,-96.8429,2.0,19.20078811,10.88553168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T22:00:00Z,27.9396,-96.8429,2.0,17.09458909,10.13787453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T22:30:00Z,27.9396,-96.8429,2.0,15.55353918,9.435518004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T23:00:00Z,27.9396,-96.8429,2.0,25.64115632,8.596563267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-03T23:30:00Z,27.9396,-96.8429,2.0,15.92742031,8.672946443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-04T00:00:00Z,27.9396,-96.8429,2.0,14.31590984,8.452467095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-04T00:30:00Z,27.9396,-96.8429,2.0,20.54742532,7.635764533,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-04T01:00:00Z,27.9396,-96.8429,2.0,15.13203937,5.707906797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-04T01:30:00Z,27.9396,-96.8429,2.0,16.76593018,8.250721181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-04T02:00:00Z,27.9396,-96.8429,2.0,36.87002189,6.7,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-04T02:30:00Z,27.9396,-96.8429,2.0,28.15144277,7.270006878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-04T03:00:00Z,27.9396,-96.8429,2.0,32.33842907,5.290538725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-04T03:30:00Z,27.9396,-96.8429,2.0,40.78790009,4.33212419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-04T04:00:00Z,27.9396,-96.8429,2.0,38.09759785,7.001606958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-04T04:30:00Z,27.9396,-96.8429,2.0,13.59717224,5.061867244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-04T05:00:00Z,27.9396,-96.8429,2.0,43.98791998,6.004273478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-04T05:30:00Z,27.9396,-96.8429,2.0,37.94903537,3.398602654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-04T06:00:00Z,27.9396,-96.8429,2.0,28.03269984,5.064118877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-04T06:30:00Z,27.9396,-96.8429,2.0,35.1449114,4.916228229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-04T07:00:00Z,27.9396,-96.8429,2.0,36.8919995,5.214000384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-04T07:30:00Z,27.9396,-96.8429,2.0,46.80126153,6.749133278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-04T08:00:00Z,27.9396,-96.8429,2.0,49.35356988,5.495934861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-04T08:30:00Z,27.9396,-96.8429,2.0,47.93077088,6.223608278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-04T09:00:00Z,27.9396,-96.8429,2.0,32.31384949,6.697163579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-04T09:30:00Z,27.9396,-96.8429,2.0,52.02137904,7.751451477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-04T10:00:00Z,27.9396,-96.8429,2.0,46.54825931,7.59002635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-04T10:30:00Z,27.9396,-96.8429,2.0,33.70759314,9.135912653,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-04T11:00:00Z,27.9396,-96.8429,2.0,43.86941692,10.75011628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-04T11:30:00Z,27.9396,-96.8429,2.0,42.25640667,8.863137142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-04T12:00:00Z,27.9396,-96.8429,2.0,41.80592393,9.39082531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-04T12:30:00Z,27.9396,-96.8429,2.0,45.97775173,12.43274708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-04T13:00:00Z,27.9396,-96.8429,2.0,42.93849201,11.59698668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-04T13:30:00Z,27.9396,-96.8429,2.0,36.73420095,10.96803082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-04T14:00:00Z,27.9396,-96.8429,2.0,38.40834848,11.02597388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-04T14:30:00Z,27.9396,-96.8429,2.0,29.12000359,11.93905356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-04T15:00:00Z,27.9396,-96.8429,2.0,22.7269035,11.95848235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-04T15:30:00Z,27.9396,-96.8429,2.0,19.23567151,10.41123432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-05-04T16:00:00Z,27.9396,-96.8429,2.0,14.85084188,12.79747241,-99999.0,'11111222,11111222,99999999' 