owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-01T16:00:00Z,27.8260,-97.0510,14.9,7.7,160.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-01T17:00:00Z,27.8260,-97.0510,14.9,7.7,160.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-01T18:00:00Z,27.8260,-97.0510,14.9,6.2,150.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-01T19:00:00Z,27.8260,-97.0510,14.9,4.6,140.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-01T20:00:00Z,27.8260,-97.0510,14.9,5.7,140.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-01T21:00:00Z,27.8260,-97.0510,14.9,6.7,140.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-01T22:00:00Z,27.8260,-97.0510,14.9,6.2,140.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-01T23:00:00Z,27.8260,-97.0510,14.9,9.3,140.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-02T00:00:00Z,27.8260,-97.0510,14.9,8.8,150.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-02T01:00:00Z,27.8260,-97.0510,14.9,10.8,150.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-02T02:00:00Z,27.8260,-97.0510,14.9,11.3,150.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-02T03:00:00Z,27.8260,-97.0510,14.9,8.2,160.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-02T04:00:00Z,27.8260,-97.0510,14.9,9.8,160.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-02T05:00:00Z,27.8260,-97.0510,14.9,10.3,160.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-02T06:00:00Z,27.8260,-97.0510,14.9,11.3,170.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-02T07:00:00Z,27.8260,-97.0510,14.9,10.3,180.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-02T08:00:00Z,27.8260,-97.0510,14.9,12.4,170.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-02T09:00:00Z,27.8260,-97.0510,14.9,6.2,220.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-02T10:00:00Z,27.8260,-97.0510,14.9,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-02T11:00:00Z,27.8260,-97.0510,14.9,2.1,20.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-02T12:00:00Z,27.8260,-97.0510,14.9,3.6,30.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-02T13:00:00Z,27.8260,-97.0510,14.9,6.2,340.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-02T14:00:00Z,27.8260,-97.0510,14.9,10.8,350.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-02T15:00:00Z,27.8260,-97.0510,14.9,9.8,350.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-02T16:00:00Z,27.8260,-97.0510,14.9,9.3,350.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-02T19:00:00Z,27.8260,-97.0510,14.9,9.3,10.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-02T20:00:00Z,27.8260,-97.0510,14.9,7.2,10.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-02T21:00:00Z,27.8260,-97.0510,14.9,6.7,10.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-02T22:00:00Z,27.8260,-97.0510,14.9,4.6,360.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-02T23:00:00Z,27.8260,-97.0510,14.9,4.1,360.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-03T00:00:00Z,27.8260,-97.0510,14.9,3.6,360.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-03T01:00:00Z,27.8260,-97.0510,14.9,3.1,20.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-03T02:00:00Z,27.8260,-97.0510,14.9,3.6,10.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-03T03:00:00Z,27.8260,-97.0510,14.9,3.6,20.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-03T04:00:00Z,27.8260,-97.0510,14.9,3.1,10.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-03T05:00:00Z,27.8260,-97.0510,14.9,2.6,360.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-03T06:00:00Z,27.8260,-97.0510,14.9,2.6,340.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-03T07:00:00Z,27.8260,-97.0510,14.9,3.1,330.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-03T08:00:00Z,27.8260,-97.0510,14.9,4.1,340.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-03T09:00:00Z,27.8260,-97.0510,14.9,5.1,330.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-03T10:00:00Z,27.8260,-97.0510,14.9,4.6,350.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-03T11:00:00Z,27.8260,-97.0510,14.9,7.2,350.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-03T12:00:00Z,27.8260,-97.0510,14.9,10.3,360.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-03T13:00:00Z,27.8260,-97.0510,14.9,11.8,360.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-03T14:00:00Z,27.8260,-97.0510,14.9,11.8,360.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-03T15:00:00Z,27.8260,-97.0510,14.9,10.8,360.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-03T16:00:00Z,27.8260,-97.0510,14.9,11.3,360.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-03T17:00:00Z,27.8260,-97.0510,14.9,9.8,360.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-03T18:00:00Z,27.8260,-97.0510,14.9,7.7,350.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-03T19:00:00Z,27.8260,-97.0510,14.9,6.2,360.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-03T20:00:00Z,27.8260,-97.0510,14.9,6.2,360.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-03T21:00:00Z,27.8260,-97.0510,14.9,6.2,340.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-03T22:00:00Z,27.8260,-97.0510,14.9,6.7,360.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-03T23:00:00Z,27.8260,-97.0510,14.9,7.7,10.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-04T00:00:00Z,27.8260,-97.0510,14.9,6.7,360.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-04T01:00:00Z,27.8260,-97.0510,14.9,6.7,360.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-04T02:00:00Z,27.8260,-97.0510,14.9,7.2,360.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-04T03:00:00Z,27.8260,-97.0510,14.9,6.2,360.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-04T04:00:00Z,27.8260,-97.0510,14.9,8.2,360.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-04T05:00:00Z,27.8260,-97.0510,14.9,10.3,10.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-04T06:00:00Z,27.8260,-97.0510,14.9,8.2,10.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-04T07:00:00Z,27.8260,-97.0510,14.9,10.3,10.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-04T08:00:00Z,27.8260,-97.0510,14.9,9.8,10.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-04T09:00:00Z,27.8260,-97.0510,14.9,9.3,10.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-04T10:00:00Z,27.8260,-97.0510,14.9,7.2,360.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-04T11:00:00Z,27.8260,-97.0510,14.9,9.3,360.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-04T12:00:00Z,27.8260,-97.0510,14.9,11.3,360.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-04T13:00:00Z,27.8260,-97.0510,14.9,9.8,360.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-04T14:00:00Z,27.8260,-97.0510,14.9,9.3,360.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-04T15:00:00Z,27.8260,-97.0510,14.9,9.3,360.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-04T16:00:00Z,27.8260,-97.0510,14.9,9.3,360.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-04T17:00:00Z,27.8260,-97.0510,14.9,9.8,360.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-04T18:00:00Z,27.8260,-97.0510,14.9,7.2,10.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-04T19:00:00Z,27.8260,-97.0510,14.9,7.7,10.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-04T20:00:00Z,27.8260,-97.0510,14.9,8.2,10.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-04T21:00:00Z,27.8260,-97.0510,14.9,6.2,50.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-04T22:00:00Z,27.8260,-97.0510,14.9,6.7,50.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-04T23:00:00Z,27.8260,-97.0510,14.9,6.7,60.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-05T00:00:00Z,27.8260,-97.0510,14.9,7.2,50.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-05T01:00:00Z,27.8260,-97.0510,14.9,6.7,50.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-05T02:00:00Z,27.8260,-97.0510,14.9,6.2,50.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-05T03:00:00Z,27.8260,-97.0510,14.9,7.2,40.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-05T04:00:00Z,27.8260,-97.0510,14.9,6.7,50.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-05T05:00:00Z,27.8260,-97.0510,14.9,5.7,50.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-05T06:00:00Z,27.8260,-97.0510,14.9,5.7,60.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-05T07:00:00Z,27.8260,-97.0510,14.9,5.7,70.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-05T08:00:00Z,27.8260,-97.0510,14.9,4.6,70.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-05T09:00:00Z,27.8260,-97.0510,14.9,4.1,90.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-05T11:00:00Z,27.8260,-97.0510,14.9,5.7,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-05T12:00:00Z,27.8260,-97.0510,14.9,7.7,80.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-05T13:00:00Z,27.8260,-97.0510,14.9,7.2,100.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-05T14:00:00Z,27.8260,-97.0510,14.9,7.2,100.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-05T15:00:00Z,27.8260,-97.0510,14.9,7.7,100.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-05T16:00:00Z,27.8260,-97.0510,14.9,6.7,100.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-05T17:00:00Z,27.8260,-97.0510,14.9,6.7,90.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-05T18:00:00Z,27.8260,-97.0510,14.9,5.1,110.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-05T19:00:00Z,27.8260,-97.0510,14.9,7.2,70.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-05T20:00:00Z,27.8260,-97.0510,14.9,6.2,70.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-05T21:00:00Z,27.8260,-97.0510,14.9,6.7,120.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-05T22:00:00Z,27.8260,-97.0510,14.9,7.2,90.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-06T00:00:00Z,27.8260,-97.0510,14.9,5.1,100.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-06T01:00:00Z,27.8260,-97.0510,14.9,4.6,80.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-06T02:00:00Z,27.8260,-97.0510,14.9,5.1,70.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-06T03:00:00Z,27.8260,-97.0510,14.9,4.6,60.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-06T04:00:00Z,27.8260,-97.0510,14.9,3.6,20.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-06T05:00:00Z,27.8260,-97.0510,14.9,1.5,40.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-06T06:00:00Z,27.8260,-97.0510,14.9,3.1,50.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-06T07:00:00Z,27.8260,-97.0510,14.9,3.1,360.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-06T08:00:00Z,27.8260,-97.0510,14.9,3.6,10.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-06T09:00:00Z,27.8260,-97.0510,14.9,1.0,30.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-06T10:00:00Z,27.8260,-97.0510,14.9,1.0,150.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-06T11:00:00Z,27.8260,-97.0510,14.9,1.5,250.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-06T12:00:00Z,27.8260,-97.0510,14.9,2.1,240.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-06T13:00:00Z,27.8260,-97.0510,14.9,2.6,260.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-06T14:00:00Z,27.8260,-97.0510,14.9,4.1,310.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-06T15:00:00Z,27.8260,-97.0510,14.9,3.6,310.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-06T16:00:00Z,27.8260,-97.0510,14.9,6.7,300.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-06T17:00:00Z,27.8260,-97.0510,14.9,7.2,300.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-06T18:00:00Z,27.8260,-97.0510,14.9,6.7,290.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-06T19:00:00Z,27.8260,-97.0510,14.9,8.2,300.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-06T20:00:00Z,27.8260,-97.0510,14.9,9.3,320.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-06T21:00:00Z,27.8260,-97.0510,14.9,11.3,330.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-06T22:00:00Z,27.8260,-97.0510,14.9,8.2,320.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-06T23:00:00Z,27.8260,-97.0510,14.9,9.8,330.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-07T00:00:00Z,27.8260,-97.0510,14.9,7.2,330.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-07T01:00:00Z,27.8260,-97.0510,14.9,3.6,340.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-07T02:00:00Z,27.8260,-97.0510,14.9,4.1,350.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-07T03:00:00Z,27.8260,-97.0510,14.9,2.6,360.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-07T04:00:00Z,27.8260,-97.0510,14.9,4.6,20.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-07T05:00:00Z,27.8260,-97.0510,14.9,7.2,20.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-07T06:00:00Z,27.8260,-97.0510,14.9,7.7,30.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-07T07:00:00Z,27.8260,-97.0510,14.9,6.7,50.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-07T08:00:00Z,27.8260,-97.0510,14.9,6.2,40.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-07T09:00:00Z,27.8260,-97.0510,14.9,4.1,40.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-07T10:00:00Z,27.8260,-97.0510,14.9,4.6,50.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-07T11:00:00Z,27.8260,-97.0510,14.9,4.6,60.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-07T12:00:00Z,27.8260,-97.0510,14.9,3.1,50.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-07T13:00:00Z,27.8260,-97.0510,14.9,4.6,60.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-07T14:00:00Z,27.8260,-97.0510,14.9,3.1,80.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-07T15:00:00Z,27.8260,-97.0510,14.9,3.1,110.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-07T16:00:00Z,27.8260,-97.0510,14.9,2.6,150.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-07T17:00:00Z,27.8260,-97.0510,14.9,4.1,170.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-07T18:00:00Z,27.8260,-97.0510,14.9,3.6,180.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-07T19:00:00Z,27.8260,-97.0510,14.9,3.6,160.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-07T20:00:00Z,27.8260,-97.0510,14.9,3.1,140.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-07T21:00:00Z,27.8260,-97.0510,14.9,4.6,140.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-07T23:00:00Z,27.8260,-97.0510,14.9,6.7,140.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-08T00:00:00Z,27.8260,-97.0510,14.9,6.2,140.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-08T01:00:00Z,27.8260,-97.0510,14.9,4.1,140.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-08T02:00:00Z,27.8260,-97.0510,14.9,5.1,150.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-08T03:00:00Z,27.8260,-97.0510,14.9,4.1,150.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-08T04:00:00Z,27.8260,-97.0510,14.9,4.1,180.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-08T05:00:00Z,27.8260,-97.0510,14.9,4.6,180.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-08T06:00:00Z,27.8260,-97.0510,14.9,6.2,190.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-08T07:00:00Z,27.8260,-97.0510,14.9,4.6,190.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-08T08:00:00Z,27.8260,-97.0510,14.9,4.1,200.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-08T09:00:00Z,27.8260,-97.0510,14.9,3.1,210.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-08T10:00:00Z,27.8260,-97.0510,14.9,2.6,240.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-08T11:00:00Z,27.8260,-97.0510,14.9,3.6,280.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-08T12:00:00Z,27.8260,-97.0510,14.9,4.6,310.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-08T13:00:00Z,27.8260,-97.0510,14.9,3.1,330.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-08T14:00:00Z,27.8260,-97.0510,14.9,6.7,350.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-08T15:00:00Z,27.8260,-97.0510,14.9,9.3,360.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-08T16:00:00Z,27.8260,-97.0510,14.9,9.8,10.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-08T17:00:00Z,27.8260,-97.0510,14.9,11.8,360.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-08T18:00:00Z,27.8260,-97.0510,14.9,10.3,360.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-08T19:00:00Z,27.8260,-97.0510,14.9,9.3,10.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-08T20:00:00Z,27.8260,-97.0510,14.9,7.7,360.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-08T21:00:00Z,27.8260,-97.0510,14.9,7.2,360.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-08T22:00:00Z,27.8260,-97.0510,14.9,6.7,330.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-08T23:00:00Z,27.8260,-97.0510,14.9,5.1,340.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-09T00:00:00Z,27.8260,-97.0510,14.9,3.1,330.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-09T01:00:00Z,27.8260,-97.0510,14.9,3.1,320.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-09T02:00:00Z,27.8260,-97.0510,14.9,3.1,320.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-09T03:00:00Z,27.8260,-97.0510,14.9,3.1,320.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-09T04:00:00Z,27.8260,-97.0510,14.9,3.6,310.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-09T05:00:00Z,27.8260,-97.0510,14.9,2.6,300.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-09T06:00:00Z,27.8260,-97.0510,14.9,3.1,310.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-09T07:00:00Z,27.8260,-97.0510,14.9,2.6,310.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-09T08:00:00Z,27.8260,-97.0510,14.9,3.6,310.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-09T09:00:00Z,27.8260,-97.0510,14.9,3.1,310.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-09T10:00:00Z,27.8260,-97.0510,14.9,4.1,270.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-09T11:00:00Z,27.8260,-97.0510,14.9,3.1,320.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-09T12:00:00Z,27.8260,-97.0510,14.9,4.1,310.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-09T13:00:00Z,27.8260,-97.0510,14.9,4.6,310.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-09T15:00:00Z,27.8260,-97.0510,14.9,5.1,320.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-09T16:00:00Z,27.8260,-97.0510,14.9,5.1,360.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-09T17:00:00Z,27.8260,-97.0510,14.9,3.6,30.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-09T18:00:00Z,27.8260,-97.0510,14.9,3.6,50.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-09T19:00:00Z,27.8260,-97.0510,14.9,3.6,90.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-09T20:00:00Z,27.8260,-97.0510,14.9,4.1,140.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-09T21:00:00Z,27.8260,-97.0510,14.9,4.1,160.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-09T22:00:00Z,27.8260,-97.0510,14.9,4.1,150.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-09T23:00:00Z,27.8260,-97.0510,14.9,4.6,140.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-10T00:00:00Z,27.8260,-97.0510,14.9,4.6,200.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-10T01:00:00Z,27.8260,-97.0510,14.9,5.7,210.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-10T02:00:00Z,27.8260,-97.0510,14.9,4.6,200.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-10T03:00:00Z,27.8260,-97.0510,14.9,4.6,200.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2016-02-10T04:00:00Z,27.8260,-97.0510,14.9,4.6,190.0,5.7,'1111122,1111122,1111122' 