owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-01T02:30:00Z,28.1384,-96.8285,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-01T03:30:00Z,28.1384,-96.8285,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-01T04:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-01T05:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-01T06:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-01T07:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-01T08:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-01T09:30:00Z,28.1384,-96.8285,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-01T11:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-01T12:30:00Z,28.1384,-96.8285,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-01T19:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-01T20:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-01T21:30:00Z,28.1384,-96.8285,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-01T22:30:00Z,28.1384,-96.8285,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-01T23:30:00Z,28.1384,-96.8285,65.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-02T00:30:00Z,28.1384,-96.8285,89.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-02T01:30:00Z,28.1384,-96.8285,100.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-02T02:30:00Z,28.1384,-96.8285,121.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-02T03:30:00Z,28.1384,-96.8285,121.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-02T05:30:00Z,28.1384,-96.8285,136.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-02T07:00:00Z,28.1384,-96.8285,119.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-02T07:30:00Z,28.1384,-96.8285,138.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-02T08:30:00Z,28.1384,-96.8285,127.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-02T09:30:00Z,28.1384,-96.8285,123.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-02T10:30:00Z,28.1384,-96.8285,138.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-02T11:30:00Z,28.1384,-96.8285,136.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-02T12:30:00Z,28.1384,-96.8285,108.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-02T13:30:00Z,28.1384,-96.8285,81.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-02T14:30:00Z,28.1384,-96.8285,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-02T15:30:00Z,28.1384,-96.8285,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-02T16:30:00Z,28.1384,-96.8285,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-02T17:30:00Z,28.1384,-96.8285,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-02T18:30:00Z,28.1384,-96.8285,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-02T19:30:00Z,28.1384,-96.8285,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-02T20:30:00Z,28.1384,-96.8285,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-02T21:30:00Z,28.1384,-96.8285,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-02T22:30:00Z,28.1384,-96.8285,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-02T23:30:00Z,28.1384,-96.8285,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-03T00:30:00Z,28.1384,-96.8285,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-03T01:30:00Z,28.1384,-96.8285,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-03T02:30:00Z,28.1384,-96.8285,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-03T03:30:00Z,28.1384,-96.8285,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-03T04:30:00Z,28.1384,-96.8285,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-03T05:30:00Z,28.1384,-96.8285,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-03T06:30:00Z,28.1384,-96.8285,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-03T07:30:00Z,28.1384,-96.8285,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-03T10:30:00Z,28.1384,-96.8285,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-03T12:30:00Z,28.1384,-96.8285,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-03T13:30:00Z,28.1384,-96.8285,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-03T14:30:00Z,28.1384,-96.8285,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-03T16:00:00Z,28.1384,-96.8285,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-03T16:30:00Z,28.1384,-96.8285,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-03T17:30:00Z,28.1384,-96.8285,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-03T18:30:00Z,28.1384,-96.8285,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-03T19:30:00Z,28.1384,-96.8285,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-03T20:30:00Z,28.1384,-96.8285,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-03T21:30:00Z,28.1384,-96.8285,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-03T23:30:00Z,28.1384,-96.8285,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-04T00:30:00Z,28.1384,-96.8285,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-04T01:30:00Z,28.1384,-96.8285,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-04T02:30:00Z,28.1384,-96.8285,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-04T03:30:00Z,28.1384,-96.8285,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-04T04:30:00Z,28.1384,-96.8285,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-04T05:30:00Z,28.1384,-96.8285,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-04T06:30:00Z,28.1384,-96.8285,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-04T07:30:00Z,28.1384,-96.8285,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-04T08:30:00Z,28.1384,-96.8285,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-04T09:30:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-04T10:30:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-04T11:30:00Z,28.1384,-96.8285,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-04T12:30:00Z,28.1384,-96.8285,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-04T13:30:00Z,28.1384,-96.8285,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-04T14:30:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-04T15:30:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-04T16:30:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-04T17:30:00Z,28.1384,-96.8285,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-04T18:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-04T19:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-04T20:30:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-04T21:30:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-04T22:30:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-04T23:30:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-05T00:30:00Z,28.1384,-96.8285,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-05T01:30:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-05T02:30:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-05T14:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-05T15:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-05T17:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-05T18:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-05T19:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-05T20:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-05T22:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-06T00:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-06T08:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-06T10:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-06T12:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-06T14:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-06T15:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-06T18:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-06T19:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-06T21:30:00Z,28.1384,-96.8285,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-06T22:30:00Z,28.1384,-96.8285,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-06T23:30:00Z,28.1384,-96.8285,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-07T00:30:00Z,28.1384,-96.8285,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-07T01:30:00Z,28.1384,-96.8285,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-07T02:30:00Z,28.1384,-96.8285,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-07T03:30:00Z,28.1384,-96.8285,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-07T04:30:00Z,28.1384,-96.8285,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-07T05:30:00Z,28.1384,-96.8285,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-07T06:30:00Z,28.1384,-96.8285,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-07T07:30:00Z,28.1384,-96.8285,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-07T08:30:00Z,28.1384,-96.8285,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-07T09:30:00Z,28.1384,-96.8285,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-07T10:30:00Z,28.1384,-96.8285,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-07T11:30:00Z,28.1384,-96.8285,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-07T12:30:00Z,28.1384,-96.8285,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-07T13:30:00Z,28.1384,-96.8285,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-07T14:30:00Z,28.1384,-96.8285,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-07T15:30:00Z,28.1384,-96.8285,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-07T16:30:00Z,28.1384,-96.8285,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-07T17:30:00Z,28.1384,-96.8285,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-07T18:30:00Z,28.1384,-96.8285,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-07T19:30:00Z,28.1384,-96.8285,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-07T20:30:00Z,28.1384,-96.8285,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-07T21:30:00Z,28.1384,-96.8285,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-07T22:30:00Z,28.1384,-96.8285,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-07T23:30:00Z,28.1384,-96.8285,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-08T00:30:00Z,28.1384,-96.8285,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-08T01:30:00Z,28.1384,-96.8285,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-08T02:30:00Z,28.1384,-96.8285,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-08T03:30:00Z,28.1384,-96.8285,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-08T04:30:00Z,28.1384,-96.8285,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-08T05:30:00Z,28.1384,-96.8285,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-08T06:30:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-08T07:30:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-08T08:30:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-08T09:30:00Z,28.1384,-96.8285,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-08T10:30:00Z,28.1384,-96.8285,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-08T11:30:00Z,28.1384,-96.8285,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-08T12:30:00Z,28.1384,-96.8285,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-08T13:30:00Z,28.1384,-96.8285,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-08T14:30:00Z,28.1384,-96.8285,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-08T15:30:00Z,28.1384,-96.8285,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-08T16:30:00Z,28.1384,-96.8285,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-08T17:30:00Z,28.1384,-96.8285,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-08T18:30:00Z,28.1384,-96.8285,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-08T19:30:00Z,28.1384,-96.8285,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-08T20:30:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-08T21:30:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-08T22:30:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-08T23:30:00Z,28.1384,-96.8285,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-09T00:30:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-09T01:30:00Z,28.1384,-96.8285,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-09T02:30:00Z,28.1384,-96.8285,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-09T03:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-09T04:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-09T05:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-09T06:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-09T07:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-09T08:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-09T09:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-09T10:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-09T11:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-09T12:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-09T13:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-09T14:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-09T15:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-09T16:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-09T18:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-09T19:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-09T20:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-09T21:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-09T23:00:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-10T00:00:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-10T02:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-10T03:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-10T04:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-10T05:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-10T06:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-10T12:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-10T13:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-10T14:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-10T15:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-10T16:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-10T17:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-10T18:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-10T19:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-10T20:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-11T00:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-11T19:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-11T21:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-11T22:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-11T23:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-12T00:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-12T01:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-12T02:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-12T03:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-12T04:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-12T05:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-12T07:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-12T11:00:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-12T12:00:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-12T12:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-12T15:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-12T16:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-12T17:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-12T20:00:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-12T21:00:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-12T21:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-12T22:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-12T23:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-13T00:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-13T02:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-13T05:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-14T13:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-14T17:30:00Z,28.1384,-96.8285,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-14T18:30:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-14T19:30:00Z,28.1384,-96.8285,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-14T20:30:00Z,28.1384,-96.8285,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-14T21:30:00Z,28.1384,-96.8285,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-14T22:30:00Z,28.1384,-96.8285,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-14T23:30:00Z,28.1384,-96.8285,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-15T00:30:00Z,28.1384,-96.8285,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-15T01:30:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-15T02:30:00Z,28.1384,-96.8285,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-15T05:30:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-15T07:00:00Z,28.1384,-96.8285,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-15T07:30:00Z,28.1384,-96.8285,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-15T09:30:00Z,28.1384,-96.8285,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-15T10:30:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-15T11:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-15T13:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-15T15:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-15T16:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-15T17:30:00Z,28.1384,-96.8285,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-15T18:30:00Z,28.1384,-96.8285,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-15T21:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-15T23:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-16T00:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-16T01:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-16T04:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-16T05:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-16T07:30:00Z,28.1384,-96.8285,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-16T08:30:00Z,28.1384,-96.8285,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-16T09:30:00Z,28.1384,-96.8285,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-16T11:30:00Z,28.1384,-96.8285,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-16T13:30:00Z,28.1384,-96.8285,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-17T19:30:00Z,28.1384,-96.8285,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-17T20:30:00Z,28.1384,-96.8285,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-17T21:30:00Z,28.1384,-96.8285,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-17T23:00:00Z,28.1384,-96.8285,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-17T23:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-18T00:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-18T01:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-18T03:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-18T05:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-18T07:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-18T09:30:00Z,28.1384,-96.8285,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-18T11:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-18T12:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-12-18T13:30:00Z,28.1384,-96.8285,2.0,1111122 