owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2001-11-01T00:00:00Z,29.6350,-93.6417,2.0,264.4808979,14.55747574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-01T00:30:00Z,29.6350,-93.6417,2.0,248.5667355,11.54863195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-01T01:00:00Z,29.6350,-93.6417,2.0,242.3669678,12.72096301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-01T01:30:00Z,29.6350,-93.6417,2.0,253.114572,16.83580114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-01T02:00:00Z,29.6350,-93.6417,2.0,250.7389182,13.8237513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-01T02:30:00Z,29.6350,-93.6417,2.0,251.4082504,16.21622027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-01T03:00:00Z,29.6350,-93.6417,2.0,254.906338,14.5934266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-01T03:30:00Z,29.6350,-93.6417,2.0,250.8909826,12.37168541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-01T04:00:00Z,29.6350,-93.6417,2.0,255.6037087,12.75034901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-01T04:30:00Z,29.6350,-93.6417,2.0,265.7352935,18.96249456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-01T05:00:00Z,29.6350,-93.6417,2.0,268.7236598,22.00545614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-01T05:30:00Z,29.6350,-93.6417,2.0,269.6259171,18.4003913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-01T06:00:00Z,29.6350,-93.6417,2.0,266.3082017,20.81318092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-01T06:30:00Z,29.6350,-93.6417,2.0,262.49693,19.75916243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-01T07:00:00Z,29.6350,-93.6417,2.0,260.2374327,15.39288797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-01T07:30:00Z,29.6350,-93.6417,2.0,251.1495719,17.0229874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-01T08:00:00Z,29.6350,-93.6417,2.0,245.5314345,13.68943023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-01T08:30:00Z,29.6350,-93.6417,2.0,255.7521319,13.81492309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-01T09:00:00Z,29.6350,-93.6417,2.0,254.4945712,16.0853971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-01T09:30:00Z,29.6350,-93.6417,2.0,245.9866328,17.27510637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-01T10:00:00Z,29.6350,-93.6417,2.0,243.8335783,16.05535736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-01T10:30:00Z,29.6350,-93.6417,2.0,220.2764212,14.16904019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-01T11:00:00Z,29.6350,-93.6417,2.0,232.8201152,12.21217835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-01T13:00:00Z,29.6350,-93.6417,2.0,252.4368825,22.43579729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-01T13:30:00Z,29.6350,-93.6417,2.0,251.396022,23.63496562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-01T14:00:00Z,29.6350,-93.6417,2.0,254.8951788,23.67801723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-01T19:00:00Z,29.6350,-93.6417,2.0,272.1205066,21.08443265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-01T19:30:00Z,29.6350,-93.6417,2.0,259.6756231,21.42689898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-01T20:00:00Z,29.6350,-93.6417,2.0,256.5771802,21.28129695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-01T20:30:00Z,29.6350,-93.6417,2.0,263.6634619,15.58520131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-01T21:00:00Z,29.6350,-93.6417,2.0,249.3195924,10.81696815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-01T21:30:00Z,29.6350,-93.6417,2.0,240.4608659,8.620469825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-01T22:00:00Z,29.6350,-93.6417,2.0,230.4209171,9.056119478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-01T22:30:00Z,29.6350,-93.6417,2.0,201.7766313,13.01910135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-01T23:00:00Z,29.6350,-93.6417,2.0,221.5062306,13.11291348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-01T23:30:00Z,29.6350,-93.6417,2.0,223.4983949,12.14519246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-02T00:00:00Z,29.6350,-93.6417,2.0,218.6738816,12.45017269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-02T00:30:00Z,29.6350,-93.6417,2.0,222.4649038,11.67161086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-02T01:00:00Z,29.6350,-93.6417,2.0,244.2736326,11.91057513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-02T01:30:00Z,29.6350,-93.6417,2.0,240.1554682,9.303859414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-02T02:00:00Z,29.6350,-93.6417,2.0,249.8898393,8.114708867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-02T02:30:00Z,29.6350,-93.6417,2.0,261.5296876,9.776630299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-02T03:00:00Z,29.6350,-93.6417,2.0,268.9417622,10.29175398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-02T03:30:00Z,29.6350,-93.6417,2.0,266.5693787,10.0279659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-02T04:00:00Z,29.6350,-93.6417,2.0,274.0145872,10.28523213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-02T04:30:00Z,29.6350,-93.6417,2.0,311.1174262,12.53041101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-02T05:00:00Z,29.6350,-93.6417,2.0,298.9859454,10.48309592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-02T05:30:00Z,29.6350,-93.6417,2.0,297.2047928,11.2212878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-02T06:00:00Z,29.6350,-93.6417,2.0,288.9304462,14.27189196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-02T06:30:00Z,29.6350,-93.6417,2.0,286.4945066,13.91251595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-02T19:00:00Z,29.6350,-93.6417,2.0,273.547088,39.76616275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-02T19:30:00Z,29.6350,-93.6417,2.0,270.4252029,33.72092674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T01:00:00Z,29.6350,-93.6417,2.0,237.1191002,35.53209394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T01:30:00Z,29.6350,-93.6417,2.0,238.2851634,34.03167054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T02:00:00Z,29.6350,-93.6417,2.0,235.0568528,25.75256492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T02:30:00Z,29.6350,-93.6417,2.0,231.5822489,24.36488662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T03:00:00Z,29.6350,-93.6417,2.0,238.9791345,24.23619195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T03:30:00Z,29.6350,-93.6417,2.0,240.8219212,25.31176801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T04:00:00Z,29.6350,-93.6417,2.0,249.4296609,19.26848463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T04:30:00Z,29.6350,-93.6417,2.0,246.1849843,17.70769607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T05:00:00Z,29.6350,-93.6417,2.0,251.9081487,22.15531539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T05:30:00Z,29.6350,-93.6417,2.0,255.7054438,23.16723764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T06:00:00Z,29.6350,-93.6417,2.0,261.1546734,24.25847893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T06:30:00Z,29.6350,-93.6417,2.0,259.7521352,24.11466359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T07:00:00Z,29.6350,-93.6417,2.0,261.40938,24.30262949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T07:30:00Z,29.6350,-93.6417,2.0,258.226058,26.66090021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T08:00:00Z,29.6350,-93.6417,2.0,261.1221151,27.86379192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T08:30:00Z,29.6350,-93.6417,2.0,251.9370147,27.73692304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T09:00:00Z,29.6350,-93.6417,2.0,247.5763861,28.91632411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T09:30:00Z,29.6350,-93.6417,2.0,250.1385789,25.666671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T10:00:00Z,29.6350,-93.6417,2.0,243.5122564,23.09413129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T10:30:00Z,29.6350,-93.6417,2.0,244.70801,28.97765346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T11:00:00Z,29.6350,-93.6417,2.0,241.2531852,31.60512775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T11:30:00Z,29.6350,-93.6417,2.0,243.4432228,29.68156667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T12:00:00Z,29.6350,-93.6417,2.0,235.1271214,35.74972028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T12:30:00Z,29.6350,-93.6417,2.0,246.9284577,38.37965216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T13:00:00Z,29.6350,-93.6417,2.0,250.0701027,39.28252792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T13:30:00Z,29.6350,-93.6417,2.0,247.9170005,38.96863611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T14:00:00Z,29.6350,-93.6417,2.0,252.4521583,39.40354426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T14:30:00Z,29.6350,-93.6417,2.0,253.3693963,38.95961242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T15:00:00Z,29.6350,-93.6417,2.0,259.4046016,34.2641562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T15:30:00Z,29.6350,-93.6417,2.0,259.4460394,34.61555286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T16:00:00Z,29.6350,-93.6417,2.0,265.9450355,31.53893625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T16:30:00Z,29.6350,-93.6417,2.0,263.3694739,33.1718465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T17:00:00Z,29.6350,-93.6417,2.0,268.717055,28.14705136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T17:30:00Z,29.6350,-93.6417,2.0,268.2096727,29.7745277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T18:00:00Z,29.6350,-93.6417,2.0,272.0620226,30.29961221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T18:30:00Z,29.6350,-93.6417,2.0,275.4172454,26.58873822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T19:00:00Z,29.6350,-93.6417,2.0,277.7741517,27.05867144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T19:30:00Z,29.6350,-93.6417,2.0,289.9558515,26.57565239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T20:00:00Z,29.6350,-93.6417,2.0,291.0295228,34.44404303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T20:30:00Z,29.6350,-93.6417,2.0,299.7389489,33.9284615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T21:00:00Z,29.6350,-93.6417,2.0,302.1965618,37.23581206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T21:30:00Z,29.6350,-93.6417,2.0,307.8859524,37.79593894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T22:00:00Z,29.6350,-93.6417,2.0,316.0552154,39.94416103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T22:30:00Z,29.6350,-93.6417,2.0,321.9108236,34.6738547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T23:00:00Z,29.6350,-93.6417,2.0,313.4559118,23.35007709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-03T23:30:00Z,29.6350,-93.6417,2.0,316.7933084,28.70137453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T00:00:00Z,29.6350,-93.6417,2.0,325.1087457,21.95708769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T00:30:00Z,29.6350,-93.6417,2.0,324.4850027,17.85098877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T01:00:00Z,29.6350,-93.6417,2.0,326.1370255,14.68020776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T01:30:00Z,29.6350,-93.6417,2.0,324.5685086,17.61154735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T02:00:00Z,29.6350,-93.6417,2.0,323.691784,14.08467607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T02:30:00Z,29.6350,-93.6417,2.0,327.6470671,11.17470358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T03:00:00Z,29.6350,-93.6417,2.0,306.7852556,10.78801187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T03:30:00Z,29.6350,-93.6417,2.0,292.0465984,13.90685083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T04:00:00Z,29.6350,-93.6417,2.0,286.621139,14.68349073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T04:30:00Z,29.6350,-93.6417,2.0,273.9133172,14.65415982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T05:00:00Z,29.6350,-93.6417,2.0,265.1420173,19.24913764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T05:30:00Z,29.6350,-93.6417,2.0,267.0622661,26.73512484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T06:00:00Z,29.6350,-93.6417,2.0,266.5896216,23.20107756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T06:30:00Z,29.6350,-93.6417,2.0,265.8965864,23.48017887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T07:00:00Z,29.6350,-93.6417,2.0,260.5465797,30.38257724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T07:30:00Z,29.6350,-93.6417,2.0,266.0165069,32.2478914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T08:00:00Z,29.6350,-93.6417,2.0,261.2016425,37.00541177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T08:30:00Z,29.6350,-93.6417,2.0,258.1085891,37.51502366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T09:00:00Z,29.6350,-93.6417,2.0,260.6228094,38.54502951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T09:30:00Z,29.6350,-93.6417,2.0,257.623122,38.35127117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T10:00:00Z,29.6350,-93.6417,2.0,260.7290812,38.7967344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T10:30:00Z,29.6350,-93.6417,2.0,257.6887367,42.77357245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T11:00:00Z,29.6350,-93.6417,2.0,259.8829124,37.85862385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T11:30:00Z,29.6350,-93.6417,2.0,257.477855,35.23818384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T12:00:00Z,29.6350,-93.6417,2.0,256.0658397,39.3272145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T12:30:00Z,29.6350,-93.6417,2.0,257.7107215,39.37213863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T13:00:00Z,29.6350,-93.6417,2.0,257.8130304,37.04479046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T13:30:00Z,29.6350,-93.6417,2.0,257.1350213,38.31166141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T14:00:00Z,29.6350,-93.6417,2.0,256.2460882,34.40652264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T14:30:00Z,29.6350,-93.6417,2.0,265.4157614,32.28325882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T15:00:00Z,29.6350,-93.6417,2.0,266.2001051,33.95463002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T15:30:00Z,29.6350,-93.6417,2.0,271.4858746,30.86037103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T16:00:00Z,29.6350,-93.6417,2.0,273.6899723,30.3028068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T16:30:00Z,29.6350,-93.6417,2.0,271.4334439,30.78962975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T17:00:00Z,29.6350,-93.6417,2.0,274.4843377,33.00100605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T17:30:00Z,29.6350,-93.6417,2.0,279.2109508,32.17483644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T18:00:00Z,29.6350,-93.6417,2.0,277.705087,31.99887811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T18:30:00Z,29.6350,-93.6417,2.0,283.7423969,34.47689371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T19:00:00Z,29.6350,-93.6417,2.0,286.383014,28.0800641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T19:30:00Z,29.6350,-93.6417,2.0,284.3773091,31.81638572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T20:00:00Z,29.6350,-93.6417,2.0,280.7511732,37.57960218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T20:30:00Z,29.6350,-93.6417,2.0,286.4862419,31.89104733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T21:00:00Z,29.6350,-93.6417,2.0,271.8596418,39.76093183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T21:30:00Z,29.6350,-93.6417,2.0,278.1032574,35.68626907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T22:00:00Z,29.6350,-93.6417,2.0,267.8164472,32.81381721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T22:30:00Z,29.6350,-93.6417,2.0,265.654547,40.12532492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T23:00:00Z,29.6350,-93.6417,2.0,270.6346641,32.52199256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-04T23:30:00Z,29.6350,-93.6417,2.0,274.114323,28.85434629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-05T00:00:00Z,29.6350,-93.6417,2.0,267.309815,26.849581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-05T00:30:00Z,29.6350,-93.6417,2.0,260.0814576,36.57664419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-05T01:00:00Z,29.6350,-93.6417,2.0,256.8410502,35.62538702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-05T01:30:00Z,29.6350,-93.6417,2.0,256.8394064,32.67821905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-05T02:00:00Z,29.6350,-93.6417,2.0,247.8015666,43.99042282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-05T02:30:00Z,29.6350,-93.6417,2.0,256.4432144,39.67536893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-05T03:00:00Z,29.6350,-93.6417,2.0,256.2623063,35.79389473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-05T03:30:00Z,29.6350,-93.6417,2.0,249.3634352,35.97848385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-05T04:00:00Z,29.6350,-93.6417,2.0,247.6739834,31.45810706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-05T04:30:00Z,29.6350,-93.6417,2.0,238.7816669,35.55886669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-05T05:00:00Z,29.6350,-93.6417,2.0,238.9801735,28.21496057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-05T05:30:00Z,29.6350,-93.6417,2.0,241.5122792,38.2627678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-05T06:00:00Z,29.6350,-93.6417,2.0,245.7076264,30.89546407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-05T06:30:00Z,29.6350,-93.6417,2.0,251.9581577,31.7721529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-05T07:00:00Z,29.6350,-93.6417,2.0,249.8519154,22.00663536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-05T07:30:00Z,29.6350,-93.6417,2.0,251.6855501,29.97845893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-05T08:00:00Z,29.6350,-93.6417,2.0,255.8840629,26.28361086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-05T08:30:00Z,29.6350,-93.6417,2.0,256.9488615,35.95880004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-05T09:00:00Z,29.6350,-93.6417,2.0,263.9581384,30.49939344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-05T09:30:00Z,29.6350,-93.6417,2.0,265.8432526,28.28438792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-05T10:00:00Z,29.6350,-93.6417,2.0,251.0273559,36.41839096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-05T10:30:00Z,29.6350,-93.6417,2.0,257.9423514,33.07976118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-05T11:00:00Z,29.6350,-93.6417,2.0,259.1292518,27.09620269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-05T11:30:00Z,29.6350,-93.6417,2.0,253.1274899,38.72700866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-05T12:00:00Z,29.6350,-93.6417,2.0,259.0625735,29.83185713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-05T12:30:00Z,29.6350,-93.6417,2.0,264.1334627,24.55860338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-05T13:00:00Z,29.6350,-93.6417,2.0,253.9065939,33.58614298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-05T13:30:00Z,29.6350,-93.6417,2.0,251.3471747,34.98769212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-05T14:00:00Z,29.6350,-93.6417,2.0,250.6318846,33.41072882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-05T14:30:00Z,29.6350,-93.6417,2.0,250.8931327,25.63202099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-11-05T15:00:00Z,29.6350,-93.6417,2.0,256.1803519,23.69590049,-99999.0,'11111222,11111222,99999999' 