owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T05:00:00Z,29.2533,-90.6633,1.0,31.22,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T05:15:00Z,29.2533,-90.6633,1.0,31.16,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T05:30:00Z,29.2533,-90.6633,1.0,31.11,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T05:45:00Z,29.2533,-90.6633,1.0,31.05,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T06:00:00Z,29.2533,-90.6633,1.0,31.0,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T06:15:00Z,29.2533,-90.6633,1.0,30.97,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T06:30:00Z,29.2533,-90.6633,1.0,30.94,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T06:45:00Z,29.2533,-90.6633,1.0,30.93,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T07:00:00Z,29.2533,-90.6633,1.0,30.91,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T07:15:00Z,29.2533,-90.6633,1.0,30.87,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T07:30:00Z,29.2533,-90.6633,1.0,30.84,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T07:45:00Z,29.2533,-90.6633,1.0,30.94,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T08:00:00Z,29.2533,-90.6633,1.0,30.96,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T08:15:00Z,29.2533,-90.6633,1.0,31.15,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T08:30:00Z,29.2533,-90.6633,1.0,31.22,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T08:45:00Z,29.2533,-90.6633,1.0,31.27,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T09:00:00Z,29.2533,-90.6633,1.0,31.29,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T09:15:00Z,29.2533,-90.6633,1.0,31.4,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T09:30:00Z,29.2533,-90.6633,1.0,31.32,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T09:45:00Z,29.2533,-90.6633,1.0,31.29,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T10:00:00Z,29.2533,-90.6633,1.0,31.22,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T10:15:00Z,29.2533,-90.6633,1.0,31.17,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T10:30:00Z,29.2533,-90.6633,1.0,31.13,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T10:45:00Z,29.2533,-90.6633,1.0,31.07,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T11:00:00Z,29.2533,-90.6633,1.0,31.05,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T11:15:00Z,29.2533,-90.6633,1.0,31.01,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T11:30:00Z,29.2533,-90.6633,1.0,30.98,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T11:45:00Z,29.2533,-90.6633,1.0,30.94,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T12:00:00Z,29.2533,-90.6633,1.0,30.9,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T12:15:00Z,29.2533,-90.6633,1.0,30.83,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T12:30:00Z,29.2533,-90.6633,1.0,30.79,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T12:45:00Z,29.2533,-90.6633,1.0,30.78,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T13:00:00Z,29.2533,-90.6633,1.0,30.71,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T13:15:00Z,29.2533,-90.6633,1.0,30.63,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T13:30:00Z,29.2533,-90.6633,1.0,30.55,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T13:45:00Z,29.2533,-90.6633,1.0,30.45,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T14:00:00Z,29.2533,-90.6633,1.0,30.39,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T14:15:00Z,29.2533,-90.6633,1.0,30.36,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T14:30:00Z,29.2533,-90.6633,1.0,30.32,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T14:45:00Z,29.2533,-90.6633,1.0,30.38,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T15:00:00Z,29.2533,-90.6633,1.0,30.42,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T15:15:00Z,29.2533,-90.6633,1.0,30.47,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T15:30:00Z,29.2533,-90.6633,1.0,30.5,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T15:45:00Z,29.2533,-90.6633,1.0,30.49,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T16:00:00Z,29.2533,-90.6633,1.0,30.5,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T16:15:00Z,29.2533,-90.6633,1.0,30.64,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T16:30:00Z,29.2533,-90.6633,1.0,30.64,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T16:45:00Z,29.2533,-90.6633,1.0,30.58,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T17:00:00Z,29.2533,-90.6633,1.0,30.6,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T17:15:00Z,29.2533,-90.6633,1.0,30.8,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T17:30:00Z,29.2533,-90.6633,1.0,30.95,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T17:45:00Z,29.2533,-90.6633,1.0,31.0,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T18:00:00Z,29.2533,-90.6633,1.0,30.92,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T18:15:00Z,29.2533,-90.6633,1.0,30.86,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T18:30:00Z,29.2533,-90.6633,1.0,30.86,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T18:45:00Z,29.2533,-90.6633,1.0,30.88,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T19:00:00Z,29.2533,-90.6633,1.0,31.01,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T19:15:00Z,29.2533,-90.6633,1.0,31.12,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T19:30:00Z,29.2533,-90.6633,1.0,31.6,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T19:45:00Z,29.2533,-90.6633,1.0,31.71,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T20:00:00Z,29.2533,-90.6633,1.0,31.85,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T20:15:00Z,29.2533,-90.6633,1.0,32.0,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T20:30:00Z,29.2533,-90.6633,1.0,32.22,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T20:45:00Z,29.2533,-90.6633,1.0,32.48,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T21:00:00Z,29.2533,-90.6633,1.0,32.62,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T21:15:00Z,29.2533,-90.6633,1.0,32.63,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T21:30:00Z,29.2533,-90.6633,1.0,32.77,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T21:45:00Z,29.2533,-90.6633,1.0,33.0,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T22:00:00Z,29.2533,-90.6633,1.0,33.02,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T22:15:00Z,29.2533,-90.6633,1.0,33.06,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T22:30:00Z,29.2533,-90.6633,1.0,33.05,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T22:45:00Z,29.2533,-90.6633,1.0,33.09,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T23:00:00Z,29.2533,-90.6633,1.0,33.11,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T23:15:00Z,29.2533,-90.6633,1.0,33.21,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T23:30:00Z,29.2533,-90.6633,1.0,33.12,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T23:45:00Z,29.2533,-90.6633,1.0,33.11,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T05:00:00Z,29.2533,-90.6633,1.0,31.6,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T05:15:00Z,29.2533,-90.6633,1.0,31.54,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T05:30:00Z,29.2533,-90.6633,1.0,31.51,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T05:45:00Z,29.2533,-90.6633,1.0,31.51,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T06:00:00Z,29.2533,-90.6633,1.0,31.48,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T06:15:00Z,29.2533,-90.6633,1.0,31.47,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T06:30:00Z,29.2533,-90.6633,1.0,31.62,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T06:45:00Z,29.2533,-90.6633,1.0,31.58,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T07:00:00Z,29.2533,-90.6633,1.0,31.51,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T07:15:00Z,29.2533,-90.6633,1.0,31.49,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T07:30:00Z,29.2533,-90.6633,1.0,31.55,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T07:45:00Z,29.2533,-90.6633,1.0,31.48,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T08:00:00Z,29.2533,-90.6633,1.0,31.49,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T08:15:00Z,29.2533,-90.6633,1.0,31.54,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T08:30:00Z,29.2533,-90.6633,1.0,31.61,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T08:45:00Z,29.2533,-90.6633,1.0,31.65,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T09:00:00Z,29.2533,-90.6633,1.0,31.65,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T09:15:00Z,29.2533,-90.6633,1.0,31.64,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T09:30:00Z,29.2533,-90.6633,1.0,31.58,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T09:45:00Z,29.2533,-90.6633,1.0,31.56,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T10:00:00Z,29.2533,-90.6633,1.0,31.49,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T10:15:00Z,29.2533,-90.6633,1.0,31.44,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T10:30:00Z,29.2533,-90.6633,1.0,31.42,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T10:45:00Z,29.2533,-90.6633,1.0,31.38,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T11:00:00Z,29.2533,-90.6633,1.0,31.35,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T11:15:00Z,29.2533,-90.6633,1.0,31.35,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T11:30:00Z,29.2533,-90.6633,1.0,31.31,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T11:45:00Z,29.2533,-90.6633,1.0,31.27,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T12:00:00Z,29.2533,-90.6633,1.0,31.25,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T12:15:00Z,29.2533,-90.6633,1.0,31.22,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T12:30:00Z,29.2533,-90.6633,1.0,31.22,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T12:45:00Z,29.2533,-90.6633,1.0,31.19,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T13:00:00Z,29.2533,-90.6633,1.0,31.19,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T13:15:00Z,29.2533,-90.6633,1.0,31.2,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T13:30:00Z,29.2533,-90.6633,1.0,31.21,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T13:45:00Z,29.2533,-90.6633,1.0,31.2,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T14:00:00Z,29.2533,-90.6633,1.0,31.2,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T14:15:00Z,29.2533,-90.6633,1.0,31.2,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T14:30:00Z,29.2533,-90.6633,1.0,31.2,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T14:45:00Z,29.2533,-90.6633,1.0,31.24,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T15:00:00Z,29.2533,-90.6633,1.0,31.21,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T15:15:00Z,29.2533,-90.6633,1.0,31.22,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T15:30:00Z,29.2533,-90.6633,1.0,31.37,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T15:45:00Z,29.2533,-90.6633,1.0,31.45,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T16:00:00Z,29.2533,-90.6633,1.0,31.54,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T16:15:00Z,29.2533,-90.6633,1.0,31.5,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T16:30:00Z,29.2533,-90.6633,1.0,31.48,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T16:45:00Z,29.2533,-90.6633,1.0,31.31,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T17:00:00Z,29.2533,-90.6633,1.0,31.23,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T17:15:00Z,29.2533,-90.6633,1.0,31.33,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T17:30:00Z,29.2533,-90.6633,1.0,31.34,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T17:45:00Z,29.2533,-90.6633,1.0,31.38,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T18:00:00Z,29.2533,-90.6633,1.0,31.44,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T18:15:00Z,29.2533,-90.6633,1.0,31.39,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T18:30:00Z,29.2533,-90.6633,1.0,31.4,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T18:45:00Z,29.2533,-90.6633,1.0,31.65,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T19:00:00Z,29.2533,-90.6633,1.0,31.54,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T19:15:00Z,29.2533,-90.6633,1.0,31.59,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T19:30:00Z,29.2533,-90.6633,1.0,31.63,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T19:45:00Z,29.2533,-90.6633,1.0,31.79,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T20:00:00Z,29.2533,-90.6633,1.0,31.77,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T20:15:00Z,29.2533,-90.6633,1.0,31.85,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T20:30:00Z,29.2533,-90.6633,1.0,31.93,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T20:45:00Z,29.2533,-90.6633,1.0,31.97,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T21:00:00Z,29.2533,-90.6633,1.0,31.97,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T21:15:00Z,29.2533,-90.6633,1.0,32.04,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T21:30:00Z,29.2533,-90.6633,1.0,32.23,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T21:45:00Z,29.2533,-90.6633,1.0,32.33,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T22:00:00Z,29.2533,-90.6633,1.0,32.56,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T22:15:00Z,29.2533,-90.6633,1.0,32.82,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T22:30:00Z,29.2533,-90.6633,1.0,32.99,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T22:45:00Z,29.2533,-90.6633,1.0,33.12,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T23:00:00Z,29.2533,-90.6633,1.0,33.21,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T23:15:00Z,29.2533,-90.6633,1.0,33.15,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T23:30:00Z,29.2533,-90.6633,1.0,33.14,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T23:45:00Z,29.2533,-90.6633,1.0,33.03,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T05:00:00Z,29.2533,-90.6633,1.0,32.19,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T05:15:00Z,29.2533,-90.6633,1.0,32.15,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T05:30:00Z,29.2533,-90.6633,1.0,32.09,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T05:45:00Z,29.2533,-90.6633,1.0,32.04,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T06:00:00Z,29.2533,-90.6633,1.0,31.98,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T06:15:00Z,29.2533,-90.6633,1.0,31.91,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T06:30:00Z,29.2533,-90.6633,1.0,31.88,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T06:45:00Z,29.2533,-90.6633,1.0,31.88,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T07:00:00Z,29.2533,-90.6633,1.0,31.87,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T07:15:00Z,29.2533,-90.6633,1.0,31.86,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T07:30:00Z,29.2533,-90.6633,1.0,31.79,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T07:45:00Z,29.2533,-90.6633,1.0,31.79,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T08:00:00Z,29.2533,-90.6633,1.0,31.74,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T08:15:00Z,29.2533,-90.6633,1.0,31.71,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T08:30:00Z,29.2533,-90.6633,1.0,31.66,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T08:45:00Z,29.2533,-90.6633,1.0,31.65,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T09:00:00Z,29.2533,-90.6633,1.0,31.64,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T09:15:00Z,29.2533,-90.6633,1.0,31.62,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T09:30:00Z,29.2533,-90.6633,1.0,31.64,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T09:45:00Z,29.2533,-90.6633,1.0,31.66,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T10:00:00Z,29.2533,-90.6633,1.0,31.64,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T10:15:00Z,29.2533,-90.6633,1.0,31.67,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T10:30:00Z,29.2533,-90.6633,1.0,31.66,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T10:45:00Z,29.2533,-90.6633,1.0,31.57,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T11:00:00Z,29.2533,-90.6633,1.0,31.56,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T11:15:00Z,29.2533,-90.6633,1.0,31.49,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T11:30:00Z,29.2533,-90.6633,1.0,31.47,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T11:45:00Z,29.2533,-90.6633,1.0,31.37,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T12:00:00Z,29.2533,-90.6633,1.0,31.31,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T12:15:00Z,29.2533,-90.6633,1.0,31.21,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T12:30:00Z,29.2533,-90.6633,1.0,31.23,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T12:45:00Z,29.2533,-90.6633,1.0,31.24,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T13:00:00Z,29.2533,-90.6633,1.0,31.23,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T13:15:00Z,29.2533,-90.6633,1.0,31.23,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T13:30:00Z,29.2533,-90.6633,1.0,31.22,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T13:45:00Z,29.2533,-90.6633,1.0,31.23,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T14:00:00Z,29.2533,-90.6633,1.0,31.26,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T14:15:00Z,29.2533,-90.6633,1.0,31.28,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T14:30:00Z,29.2533,-90.6633,1.0,31.31,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T14:45:00Z,29.2533,-90.6633,1.0,31.36,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T15:00:00Z,29.2533,-90.6633,1.0,31.37,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T15:15:00Z,29.2533,-90.6633,1.0,31.39,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T15:30:00Z,29.2533,-90.6633,1.0,31.43,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T15:45:00Z,29.2533,-90.6633,1.0,31.37,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T16:00:00Z,29.2533,-90.6633,1.0,31.2,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T16:15:00Z,29.2533,-90.6633,1.0,31.02,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T16:30:00Z,29.2533,-90.6633,1.0,30.95,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T16:45:00Z,29.2533,-90.6633,1.0,31.09,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T17:00:00Z,29.2533,-90.6633,1.0,31.0,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T17:15:00Z,29.2533,-90.6633,1.0,30.93,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T17:30:00Z,29.2533,-90.6633,1.0,30.85,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T17:45:00Z,29.2533,-90.6633,1.0,30.89,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T18:00:00Z,29.2533,-90.6633,1.0,30.9,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T18:15:00Z,29.2533,-90.6633,1.0,30.88,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T18:30:00Z,29.2533,-90.6633,1.0,30.91,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T18:45:00Z,29.2533,-90.6633,1.0,30.91,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T19:00:00Z,29.2533,-90.6633,1.0,30.89,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T19:15:00Z,29.2533,-90.6633,1.0,30.88,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T19:30:00Z,29.2533,-90.6633,1.0,30.88,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T19:45:00Z,29.2533,-90.6633,1.0,30.92,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T20:00:00Z,29.2533,-90.6633,1.0,30.95,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T20:15:00Z,29.2533,-90.6633,1.0,31.07,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T20:30:00Z,29.2533,-90.6633,1.0,31.03,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T20:45:00Z,29.2533,-90.6633,1.0,31.04,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T21:00:00Z,29.2533,-90.6633,1.0,31.04,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T21:15:00Z,29.2533,-90.6633,1.0,31.01,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T21:30:00Z,29.2533,-90.6633,1.0,30.97,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T21:45:00Z,29.2533,-90.6633,1.0,30.95,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T22:00:00Z,29.2533,-90.6633,1.0,30.96,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T22:15:00Z,29.2533,-90.6633,1.0,30.93,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T22:30:00Z,29.2533,-90.6633,1.0,30.92,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T22:45:00Z,29.2533,-90.6633,1.0,30.93,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T23:00:00Z,29.2533,-90.6633,1.0,30.95,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T23:15:00Z,29.2533,-90.6633,1.0,30.96,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T23:30:00Z,29.2533,-90.6633,1.0,30.92,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T23:45:00Z,29.2533,-90.6633,1.0,30.87,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T05:00:00Z,29.2533,-90.6633,1.0,29.73,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T05:15:00Z,29.2533,-90.6633,1.0,29.7,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T05:30:00Z,29.2533,-90.6633,1.0,29.65,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T05:45:00Z,29.2533,-90.6633,1.0,29.64,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T06:00:00Z,29.2533,-90.6633,1.0,29.63,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T06:15:00Z,29.2533,-90.6633,1.0,29.62,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T06:30:00Z,29.2533,-90.6633,1.0,29.58,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T06:45:00Z,29.2533,-90.6633,1.0,29.54,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T07:00:00Z,29.2533,-90.6633,1.0,29.62,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T07:15:00Z,29.2533,-90.6633,1.0,29.62,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T07:30:00Z,29.2533,-90.6633,1.0,29.68,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T07:45:00Z,29.2533,-90.6633,1.0,29.6,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T08:00:00Z,29.2533,-90.6633,1.0,29.6,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T08:15:00Z,29.2533,-90.6633,1.0,29.6,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T08:30:00Z,29.2533,-90.6633,1.0,29.55,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T08:45:00Z,29.2533,-90.6633,1.0,29.57,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T09:00:00Z,29.2533,-90.6633,1.0,29.55,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T09:15:00Z,29.2533,-90.6633,1.0,29.54,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T09:30:00Z,29.2533,-90.6633,1.0,29.56,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T09:45:00Z,29.2533,-90.6633,1.0,29.54,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T10:00:00Z,29.2533,-90.6633,1.0,29.48,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T10:15:00Z,29.2533,-90.6633,1.0,29.5,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T10:30:00Z,29.2533,-90.6633,1.0,29.45,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T10:45:00Z,29.2533,-90.6633,1.0,29.46,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T11:00:00Z,29.2533,-90.6633,1.0,29.46,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T11:15:00Z,29.2533,-90.6633,1.0,29.52,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T11:30:00Z,29.2533,-90.6633,1.0,29.48,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T11:45:00Z,29.2533,-90.6633,1.0,29.49,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T12:00:00Z,29.2533,-90.6633,1.0,29.58,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T12:15:00Z,29.2533,-90.6633,1.0,29.55,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T12:30:00Z,29.2533,-90.6633,1.0,29.54,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T12:45:00Z,29.2533,-90.6633,1.0,29.61,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T13:00:00Z,29.2533,-90.6633,1.0,29.6,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T13:15:00Z,29.2533,-90.6633,1.0,29.51,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T13:30:00Z,29.2533,-90.6633,1.0,29.47,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T13:45:00Z,29.2533,-90.6633,1.0,29.48,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T14:00:00Z,29.2533,-90.6633,1.0,29.5,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T14:15:00Z,29.2533,-90.6633,1.0,29.49,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T14:30:00Z,29.2533,-90.6633,1.0,29.43,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T14:45:00Z,29.2533,-90.6633,1.0,29.33,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T15:00:00Z,29.2533,-90.6633,1.0,29.26,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T15:15:00Z,29.2533,-90.6633,1.0,29.14,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T15:30:00Z,29.2533,-90.6633,1.0,29.12,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T15:45:00Z,29.2533,-90.6633,1.0,29.1,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T16:00:00Z,29.2533,-90.6633,1.0,29.08,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T16:15:00Z,29.2533,-90.6633,1.0,29.03,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T16:30:00Z,29.2533,-90.6633,1.0,28.94,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T16:45:00Z,29.2533,-90.6633,1.0,28.84,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T17:00:00Z,29.2533,-90.6633,1.0,28.78,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T17:15:00Z,29.2533,-90.6633,1.0,28.68,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T17:30:00Z,29.2533,-90.6633,1.0,28.57,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T17:45:00Z,29.2533,-90.6633,1.0,28.48,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T18:00:00Z,29.2533,-90.6633,1.0,28.46,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T18:15:00Z,29.2533,-90.6633,1.0,28.42,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T18:30:00Z,29.2533,-90.6633,1.0,28.41,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T18:45:00Z,29.2533,-90.6633,1.0,28.41,2 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T19:00:00Z,29.2533,-90.6633,1.0,28.42,2 