owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T00:00:00Z,25.0840,-81.0960,6.0,6.54,127.95,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T00:06:00Z,25.0840,-81.0960,6.0,7.24,129.71,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T00:12:00Z,25.0840,-81.0960,6.0,6.4,122.03,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T00:18:00Z,25.0840,-81.0960,6.0,6.32,128.16,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T00:24:00Z,25.0840,-81.0960,6.0,6.27,118.67,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T00:30:00Z,25.0840,-81.0960,6.0,6.9,119.17,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T00:36:00Z,25.0840,-81.0960,6.0,6.0,117.36,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T00:42:00Z,25.0840,-81.0960,6.0,6.45,113.98,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T00:48:00Z,25.0840,-81.0960,6.0,6.41,114.92,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T00:54:00Z,25.0840,-81.0960,6.0,6.07,117.37,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T01:00:00Z,25.0840,-81.0960,6.0,5.76,113.4,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T01:06:00Z,25.0840,-81.0960,6.0,5.45,113.33,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T01:12:00Z,25.0840,-81.0960,6.0,5.83,112.0,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T01:18:00Z,25.0840,-81.0960,6.0,6.23,111.39,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T01:24:00Z,25.0840,-81.0960,6.0,6.44,103.02,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T01:30:00Z,25.0840,-81.0960,6.0,6.4,111.74,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T01:36:00Z,25.0840,-81.0960,6.0,7.03,111.65,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T01:42:00Z,25.0840,-81.0960,6.0,6.66,110.64,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T01:48:00Z,25.0840,-81.0960,6.0,7.33,117.22,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T01:54:00Z,25.0840,-81.0960,6.0,6.48,115.26,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T02:00:00Z,25.0840,-81.0960,6.0,6.88,121.19,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T02:06:00Z,25.0840,-81.0960,6.0,7.04,116.94,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T02:12:00Z,25.0840,-81.0960,6.0,6.26,117.29,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T02:18:00Z,25.0840,-81.0960,6.0,6.63,116.93,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T02:24:00Z,25.0840,-81.0960,6.0,6.01,124.22,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T02:30:00Z,25.0840,-81.0960,6.0,5.67,121.59,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T02:36:00Z,25.0840,-81.0960,6.0,5.95,114.41,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T02:42:00Z,25.0840,-81.0960,6.0,5.9,119.52,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T02:48:00Z,25.0840,-81.0960,6.0,6.48,123.02,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T02:54:00Z,25.0840,-81.0960,6.0,6.14,114.07,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T03:00:00Z,25.0840,-81.0960,6.0,5.82,110.67,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T03:06:00Z,25.0840,-81.0960,6.0,6.38,102.47,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T03:12:00Z,25.0840,-81.0960,6.0,6.19,110.37,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T03:18:00Z,25.0840,-81.0960,6.0,6.56,103.37,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T03:24:00Z,25.0840,-81.0960,6.0,6.05,109.38,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T03:30:00Z,25.0840,-81.0960,6.0,5.73,102.43,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T03:36:00Z,25.0840,-81.0960,6.0,5.99,103.82,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T03:42:00Z,25.0840,-81.0960,6.0,5.83,104.62,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T03:48:00Z,25.0840,-81.0960,6.0,5.94,97.86,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T03:54:00Z,25.0840,-81.0960,6.0,5.46,72.32,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T04:00:00Z,25.0840,-81.0960,6.0,5.62,76.03,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T04:06:00Z,25.0840,-81.0960,6.0,5.95,76.63,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T04:12:00Z,25.0840,-81.0960,6.0,5.69,71.45,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T04:18:00Z,25.0840,-81.0960,6.0,5.79,75.84,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T04:24:00Z,25.0840,-81.0960,6.0,5.35,77.76,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T04:30:00Z,25.0840,-81.0960,6.0,5.35,74.18,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T04:36:00Z,25.0840,-81.0960,6.0,5.59,89.13,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T04:42:00Z,25.0840,-81.0960,6.0,5.62,91.51,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T04:48:00Z,25.0840,-81.0960,6.0,6.32,102.4,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T04:54:00Z,25.0840,-81.0960,6.0,5.81,93.52,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T05:00:00Z,25.0840,-81.0960,6.0,5.85,89.51,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T05:06:00Z,25.0840,-81.0960,6.0,6.16,81.68,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T05:12:00Z,25.0840,-81.0960,6.0,5.86,73.16,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T05:18:00Z,25.0840,-81.0960,6.0,6.53,70.06,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T05:24:00Z,25.0840,-81.0960,6.0,6.46,65.12,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T05:30:00Z,25.0840,-81.0960,6.0,6.27,70.16,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T05:36:00Z,25.0840,-81.0960,6.0,6.13,72.87,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T05:42:00Z,25.0840,-81.0960,6.0,6.42,74.46,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T05:48:00Z,25.0840,-81.0960,6.0,6.31,74.11,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T05:54:00Z,25.0840,-81.0960,6.0,6.49,76.89,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T06:00:00Z,25.0840,-81.0960,6.0,6.14,78.87,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T06:06:00Z,25.0840,-81.0960,6.0,6.09,81.45,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T06:12:00Z,25.0840,-81.0960,6.0,6.4,80.39,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T06:18:00Z,25.0840,-81.0960,6.0,6.31,83.06,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T06:24:00Z,25.0840,-81.0960,6.0,6.47,83.72,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T06:30:00Z,25.0840,-81.0960,6.0,6.42,81.08,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T06:36:00Z,25.0840,-81.0960,6.0,6.11,82.15,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T06:42:00Z,25.0840,-81.0960,6.0,6.4,84.66,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T06:48:00Z,25.0840,-81.0960,6.0,5.73,84.25,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T06:54:00Z,25.0840,-81.0960,6.0,5.6,78.14,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T07:00:00Z,25.0840,-81.0960,6.0,5.61,79.8,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T07:06:00Z,25.0840,-81.0960,6.0,5.46,78.24,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T07:12:00Z,25.0840,-81.0960,6.0,5.48,77.89,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T07:18:00Z,25.0840,-81.0960,6.0,5.41,78.58,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T07:24:00Z,25.0840,-81.0960,6.0,5.49,76.41,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T07:30:00Z,25.0840,-81.0960,6.0,5.72,77.83,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T07:36:00Z,25.0840,-81.0960,6.0,5.89,77.15,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T07:42:00Z,25.0840,-81.0960,6.0,5.85,77.92,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T07:48:00Z,25.0840,-81.0960,6.0,5.81,79.19,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T07:54:00Z,25.0840,-81.0960,6.0,5.39,79.31,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T08:00:00Z,25.0840,-81.0960,6.0,5.42,78.45,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T08:06:00Z,25.0840,-81.0960,6.0,5.18,76.64,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T08:12:00Z,25.0840,-81.0960,6.0,5.3,72.79,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T08:18:00Z,25.0840,-81.0960,6.0,5.19,75.08,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T08:24:00Z,25.0840,-81.0960,6.0,5.01,77.51,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T08:30:00Z,25.0840,-81.0960,6.0,5.46,83.61,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T08:36:00Z,25.0840,-81.0960,6.0,5.28,81.44,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T08:42:00Z,25.0840,-81.0960,6.0,5.35,81.75,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T08:48:00Z,25.0840,-81.0960,6.0,5.0,82.22,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T08:54:00Z,25.0840,-81.0960,6.0,4.87,76.79,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T09:00:00Z,25.0840,-81.0960,6.0,5.04,79.06,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T09:06:00Z,25.0840,-81.0960,6.0,4.88,82.26,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T09:12:00Z,25.0840,-81.0960,6.0,4.85,82.41,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T09:18:00Z,25.0840,-81.0960,6.0,4.53,79.35,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T09:24:00Z,25.0840,-81.0960,6.0,4.48,78.08,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T09:30:00Z,25.0840,-81.0960,6.0,4.5,81.79,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T09:36:00Z,25.0840,-81.0960,6.0,4.47,78.91,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T09:42:00Z,25.0840,-81.0960,6.0,4.32,75.34,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T09:48:00Z,25.0840,-81.0960,6.0,4.51,73.93,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T09:54:00Z,25.0840,-81.0960,6.0,4.78,75.15,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T10:00:00Z,25.0840,-81.0960,6.0,5.12,76.27,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T10:06:00Z,25.0840,-81.0960,6.0,5.59,79.52,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T10:12:00Z,25.0840,-81.0960,6.0,6.28,104.02,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T10:18:00Z,25.0840,-81.0960,6.0,5.89,96.14,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T10:24:00Z,25.0840,-81.0960,6.0,6.93,120.27,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T10:30:00Z,25.0840,-81.0960,6.0,5.72,122.14,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T10:36:00Z,25.0840,-81.0960,6.0,6.34,103.53,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T10:42:00Z,25.0840,-81.0960,6.0,5.6,82.86,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T10:48:00Z,25.0840,-81.0960,6.0,4.69,91.29,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T10:54:00Z,25.0840,-81.0960,6.0,4.45,79.99,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T11:00:00Z,25.0840,-81.0960,6.0,4.28,80.04,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T11:06:00Z,25.0840,-81.0960,6.0,3.78,78.61,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T11:12:00Z,25.0840,-81.0960,6.0,3.58,79.68,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T11:18:00Z,25.0840,-81.0960,6.0,3.54,82.36,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T11:24:00Z,25.0840,-81.0960,6.0,3.53,84.12,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T11:30:00Z,25.0840,-81.0960,6.0,3.39,75.51,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T11:36:00Z,25.0840,-81.0960,6.0,4.36,83.44,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T11:42:00Z,25.0840,-81.0960,6.0,4.51,78.28,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T11:48:00Z,25.0840,-81.0960,6.0,4.91,82.98,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T11:54:00Z,25.0840,-81.0960,6.0,4.97,84.33,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T12:00:00Z,25.0840,-81.0960,6.0,4.85,90.75,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T12:06:00Z,25.0840,-81.0960,6.0,6.65,112.13,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T12:12:00Z,25.0840,-81.0960,6.0,6.5,114.01,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T12:18:00Z,25.0840,-81.0960,6.0,6.72,113.64,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T12:24:00Z,25.0840,-81.0960,6.0,6.69,117.58,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T12:30:00Z,25.0840,-81.0960,6.0,7.0,116.23,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T12:36:00Z,25.0840,-81.0960,6.0,7.1,113.14,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T12:42:00Z,25.0840,-81.0960,6.0,6.58,116.41,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T12:48:00Z,25.0840,-81.0960,6.0,6.4,115.14,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T12:54:00Z,25.0840,-81.0960,6.0,5.93,117.7,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T13:00:00Z,25.0840,-81.0960,6.0,6.17,109.7,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T13:06:00Z,25.0840,-81.0960,6.0,6.22,115.5,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T13:12:00Z,25.0840,-81.0960,6.0,6.34,119.9,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T13:18:00Z,25.0840,-81.0960,6.0,6.0,116.13,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T13:24:00Z,25.0840,-81.0960,6.0,6.57,115.69,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T13:30:00Z,25.0840,-81.0960,6.0,6.34,114.37,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T13:36:00Z,25.0840,-81.0960,6.0,5.37,116.91,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T13:42:00Z,25.0840,-81.0960,6.0,5.21,112.0,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T13:48:00Z,25.0840,-81.0960,6.0,4.84,115.42,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T13:54:00Z,25.0840,-81.0960,6.0,5.12,118.56,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T14:00:00Z,25.0840,-81.0960,6.0,5.13,116.12,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T14:06:00Z,25.0840,-81.0960,6.0,5.98,122.11,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T14:12:00Z,25.0840,-81.0960,6.0,5.82,122.09,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T14:18:00Z,25.0840,-81.0960,6.0,6.99,127.61,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T14:24:00Z,25.0840,-81.0960,6.0,7.03,127.16,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T14:30:00Z,25.0840,-81.0960,6.0,6.11,122.96,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T14:36:00Z,25.0840,-81.0960,6.0,5.95,123.1,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T14:42:00Z,25.0840,-81.0960,6.0,6.38,124.62,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T14:48:00Z,25.0840,-81.0960,6.0,6.5,119.34,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T14:54:00Z,25.0840,-81.0960,6.0,6.53,123.27,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T15:00:00Z,25.0840,-81.0960,6.0,6.68,125.81,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T15:06:00Z,25.0840,-81.0960,6.0,6.83,121.42,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T15:12:00Z,25.0840,-81.0960,6.0,7.06,121.88,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T15:18:00Z,25.0840,-81.0960,6.0,7.37,124.74,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T15:24:00Z,25.0840,-81.0960,6.0,6.29,123.5,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T15:30:00Z,25.0840,-81.0960,6.0,6.17,117.44,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T15:36:00Z,25.0840,-81.0960,6.0,6.18,118.13,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T15:42:00Z,25.0840,-81.0960,6.0,6.51,121.8,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T15:48:00Z,25.0840,-81.0960,6.0,6.26,119.75,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T15:54:00Z,25.0840,-81.0960,6.0,6.71,119.64,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T16:00:00Z,25.0840,-81.0960,6.0,6.77,119.84,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T16:06:00Z,25.0840,-81.0960,6.0,6.88,121.83,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T16:12:00Z,25.0840,-81.0960,6.0,7.05,124.7,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T16:18:00Z,25.0840,-81.0960,6.0,6.44,123.02,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T16:24:00Z,25.0840,-81.0960,6.0,7.09,126.08,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T16:30:00Z,25.0840,-81.0960,6.0,6.93,125.5,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T16:36:00Z,25.0840,-81.0960,6.0,6.35,125.14,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T16:42:00Z,25.0840,-81.0960,6.0,6.7,129.1,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T16:48:00Z,25.0840,-81.0960,6.0,6.29,128.76,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T16:54:00Z,25.0840,-81.0960,6.0,6.34,130.14,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T17:00:00Z,25.0840,-81.0960,6.0,6.88,131.03,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T17:06:00Z,25.0840,-81.0960,6.0,6.95,133.65,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T17:12:00Z,25.0840,-81.0960,6.0,6.96,137.16,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T17:18:00Z,25.0840,-81.0960,6.0,7.25,134.24,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T17:24:00Z,25.0840,-81.0960,6.0,7.49,138.1,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T17:30:00Z,25.0840,-81.0960,6.0,8.05,140.59,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T17:36:00Z,25.0840,-81.0960,6.0,7.84,137.18,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T17:42:00Z,25.0840,-81.0960,6.0,7.41,136.71,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T17:48:00Z,25.0840,-81.0960,6.0,7.0,128.45,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T17:54:00Z,25.0840,-81.0960,6.0,7.01,130.11,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T18:00:00Z,25.0840,-81.0960,6.0,7.14,136.03,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T18:06:00Z,25.0840,-81.0960,6.0,6.86,136.96,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T18:12:00Z,25.0840,-81.0960,6.0,6.5,126.66,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T18:18:00Z,25.0840,-81.0960,6.0,6.88,128.08,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T18:24:00Z,25.0840,-81.0960,6.0,6.85,133.73,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T18:30:00Z,25.0840,-81.0960,6.0,6.44,128.72,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T18:36:00Z,25.0840,-81.0960,6.0,6.33,127.88,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T18:42:00Z,25.0840,-81.0960,6.0,7.64,136.75,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T18:48:00Z,25.0840,-81.0960,6.0,7.25,134.82,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T18:54:00Z,25.0840,-81.0960,6.0,7.18,133.09,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T19:00:00Z,25.0840,-81.0960,6.0,6.97,137.74,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T19:06:00Z,25.0840,-81.0960,6.0,6.91,133.13,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T19:12:00Z,25.0840,-81.0960,6.0,6.17,133.55,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T19:18:00Z,25.0840,-81.0960,6.0,6.02,134.73,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T19:24:00Z,25.0840,-81.0960,6.0,6.05,139.81,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T19:30:00Z,25.0840,-81.0960,6.0,5.19,138.4,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T19:36:00Z,25.0840,-81.0960,6.0,5.49,138.63,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-09-01T19:42:00Z,25.0840,-81.0960,6.0,4.82,138.75,6.27,'1111122,1111122,1111122' 