owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-01T00:00:00Z,29.8570,-81.2650,16.5,1.5,30.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-01T01:00:00Z,29.8570,-81.2650,16.5,3.6,60.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-01T02:00:00Z,29.8570,-81.2650,16.5,2.1,70.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-01T03:00:00Z,29.8570,-81.2650,16.5,1.0,50.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-01T04:00:00Z,29.8570,-81.2650,16.5,2.6,10.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-01T05:00:00Z,29.8570,-81.2650,16.5,2.1,340.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-01T06:00:00Z,29.8570,-81.2650,16.5,2.1,360.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-01T09:00:00Z,29.8570,-81.2650,16.5,5.1,360.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-01T10:00:00Z,29.8570,-81.2650,16.5,2.1,340.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-01T12:00:00Z,29.8570,-81.2650,16.5,3.6,310.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-01T15:00:00Z,29.8570,-81.2650,16.5,7.2,360.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-01T16:00:00Z,29.8570,-81.2650,16.5,5.1,50.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-01T18:00:00Z,29.8570,-81.2650,16.5,7.2,20.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-01T19:00:00Z,29.8570,-81.2650,16.5,6.2,10.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-01T20:00:00Z,29.8570,-81.2650,16.5,5.1,10.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-01T21:00:00Z,29.8570,-81.2650,16.5,6.2,30.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-01T22:00:00Z,29.8570,-81.2650,16.5,5.1,30.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-01T23:00:00Z,29.8570,-81.2650,16.5,6.2,10.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-02T01:00:00Z,29.8570,-81.2650,16.5,6.2,20.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-02T02:00:00Z,29.8570,-81.2650,16.5,6.2,20.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-02T03:00:00Z,29.8570,-81.2650,16.5,6.7,50.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-02T04:00:00Z,29.8570,-81.2650,16.5,9.8,20.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-02T05:00:00Z,29.8570,-81.2650,16.5,10.8,20.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-02T06:00:00Z,29.8570,-81.2650,16.5,11.8,20.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-02T08:00:00Z,29.8570,-81.2650,16.5,10.3,30.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-02T09:00:00Z,29.8570,-81.2650,16.5,11.8,40.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-02T10:00:00Z,29.8570,-81.2650,16.5,11.8,40.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-02T11:00:00Z,29.8570,-81.2650,16.5,10.3,30.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-02T12:00:00Z,29.8570,-81.2650,16.5,12.4,10.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-02T13:00:00Z,29.8570,-81.2650,16.5,10.3,10.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-02T14:00:00Z,29.8570,-81.2650,16.5,12.9,10.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-02T16:00:00Z,29.8570,-81.2650,16.5,10.3,10.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-02T17:00:00Z,29.8570,-81.2650,16.5,10.8,360.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-02T18:00:00Z,29.8570,-81.2650,16.5,10.8,360.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-02T20:00:00Z,29.8570,-81.2650,16.5,11.8,360.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-02T21:00:00Z,29.8570,-81.2650,16.5,11.3,360.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-02T22:00:00Z,29.8570,-81.2650,16.5,10.3,10.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-02T23:00:00Z,29.8570,-81.2650,16.5,10.8,10.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-03T04:00:00Z,29.8570,-81.2650,16.5,6.7,340.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-03T05:00:00Z,29.8570,-81.2650,16.5,5.7,320.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-03T06:00:00Z,29.8570,-81.2650,16.5,5.1,310.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-03T07:00:00Z,29.8570,-81.2650,16.5,4.1,330.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-03T08:00:00Z,29.8570,-81.2650,16.5,6.2,330.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-03T09:00:00Z,29.8570,-81.2650,16.5,4.1,320.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-03T10:00:00Z,29.8570,-81.2650,16.5,3.1,310.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-03T11:00:00Z,29.8570,-81.2650,16.5,3.6,300.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-03T12:00:00Z,29.8570,-81.2650,16.5,4.1,320.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-03T13:00:00Z,29.8570,-81.2650,16.5,3.1,320.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-03T14:00:00Z,29.8570,-81.2650,16.5,3.1,300.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-03T15:00:00Z,29.8570,-81.2650,16.5,2.6,290.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-03T16:00:00Z,29.8570,-81.2650,16.5,4.1,270.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-03T17:00:00Z,29.8570,-81.2650,16.5,4.6,250.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-03T18:00:00Z,29.8570,-81.2650,16.5,5.1,260.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-03T19:00:00Z,29.8570,-81.2650,16.5,4.6,260.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-03T20:00:00Z,29.8570,-81.2650,16.5,4.6,240.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-03T21:00:00Z,29.8570,-81.2650,16.5,4.6,280.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-03T23:00:00Z,29.8570,-81.2650,16.5,3.6,270.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-04T02:00:00Z,29.8570,-81.2650,16.5,3.6,290.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-04T04:00:00Z,29.8570,-81.2650,16.5,4.6,290.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-04T05:00:00Z,29.8570,-81.2650,16.5,3.1,270.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-04T06:00:00Z,29.8570,-81.2650,16.5,3.1,300.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-04T09:00:00Z,29.8570,-81.2650,16.5,3.6,300.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-04T10:00:00Z,29.8570,-81.2650,16.5,2.6,280.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-04T11:00:00Z,29.8570,-81.2650,16.5,2.1,260.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-04T12:00:00Z,29.8570,-81.2650,16.5,2.6,240.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-04T13:00:00Z,29.8570,-81.2650,16.5,2.1,240.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-04T14:00:00Z,29.8570,-81.2650,16.5,3.1,280.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-04T15:00:00Z,29.8570,-81.2650,16.5,4.6,300.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-04T16:00:00Z,29.8570,-81.2650,16.5,6.2,300.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-04T17:00:00Z,29.8570,-81.2650,16.5,4.6,280.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-04T18:00:00Z,29.8570,-81.2650,16.5,3.1,270.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-04T19:00:00Z,29.8570,-81.2650,16.5,5.1,260.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-04T20:00:00Z,29.8570,-81.2650,16.5,3.1,270.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-04T21:00:00Z,29.8570,-81.2650,16.5,3.1,280.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-04T22:00:00Z,29.8570,-81.2650,16.5,1.0,360.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-05T02:00:00Z,29.8570,-81.2650,16.5,2.6,310.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-05T04:00:00Z,29.8570,-81.2650,16.5,2.6,310.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-05T05:00:00Z,29.8570,-81.2650,16.5,3.1,270.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-05T08:00:00Z,29.8570,-81.2650,16.5,1.5,290.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-05T11:00:00Z,29.8570,-81.2650,16.5,2.6,300.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-05T12:00:00Z,29.8570,-81.2650,16.5,2.6,260.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-05T13:00:00Z,29.8570,-81.2650,16.5,1.5,260.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-05T14:00:00Z,29.8570,-81.2650,16.5,2.6,300.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-05T15:00:00Z,29.8570,-81.2650,16.5,3.6,290.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-05T16:00:00Z,29.8570,-81.2650,16.5,3.1,300.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-05T17:00:00Z,29.8570,-81.2650,16.5,4.1,340.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-05T18:00:00Z,29.8570,-81.2650,16.5,4.1,340.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-05T19:00:00Z,29.8570,-81.2650,16.5,9.3,360.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-05T20:00:00Z,29.8570,-81.2650,16.5,10.3,360.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-05T21:00:00Z,29.8570,-81.2650,16.5,12.9,10.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-05T22:00:00Z,29.8570,-81.2650,16.5,9.8,360.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-05T23:00:00Z,29.8570,-81.2650,16.5,6.7,340.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-06T00:00:00Z,29.8570,-81.2650,16.5,3.6,320.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-06T01:00:00Z,29.8570,-81.2650,16.5,3.1,310.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-06T02:00:00Z,29.8570,-81.2650,16.5,5.1,320.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-06T03:00:00Z,29.8570,-81.2650,16.5,5.1,320.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-06T04:00:00Z,29.8570,-81.2650,16.5,4.1,320.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-06T05:00:00Z,29.8570,-81.2650,16.5,5.1,330.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-06T06:00:00Z,29.8570,-81.2650,16.5,5.1,320.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-06T07:00:00Z,29.8570,-81.2650,16.5,5.1,310.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-06T09:00:00Z,29.8570,-81.2650,16.5,4.6,320.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-06T10:00:00Z,29.8570,-81.2650,16.5,6.7,320.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-06T11:00:00Z,29.8570,-81.2650,16.5,7.7,340.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-06T14:00:00Z,29.8570,-81.2650,16.5,9.8,350.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-06T15:00:00Z,29.8570,-81.2650,16.5,8.8,350.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-06T16:00:00Z,29.8570,-81.2650,16.5,9.8,350.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-06T17:00:00Z,29.8570,-81.2650,16.5,9.8,350.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-06T18:00:00Z,29.8570,-81.2650,16.5,8.8,360.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-06T19:00:00Z,29.8570,-81.2650,16.5,9.8,360.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-06T20:00:00Z,29.8570,-81.2650,16.5,9.8,360.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-06T21:00:00Z,29.8570,-81.2650,16.5,9.3,360.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-06T22:00:00Z,29.8570,-81.2650,16.5,9.8,360.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-07T00:00:00Z,29.8570,-81.2650,16.5,8.2,10.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-07T01:00:00Z,29.8570,-81.2650,16.5,6.2,20.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-07T02:00:00Z,29.8570,-81.2650,16.5,6.2,10.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-07T03:00:00Z,29.8570,-81.2650,16.5,8.2,10.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-07T04:00:00Z,29.8570,-81.2650,16.5,8.8,360.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-07T05:00:00Z,29.8570,-81.2650,16.5,7.2,10.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-07T06:00:00Z,29.8570,-81.2650,16.5,3.6,330.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-07T07:00:00Z,29.8570,-81.2650,16.5,4.1,340.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-07T09:00:00Z,29.8570,-81.2650,16.5,7.7,20.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-07T10:00:00Z,29.8570,-81.2650,16.5,4.6,340.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-07T12:00:00Z,29.8570,-81.2650,16.5,5.7,340.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-07T13:00:00Z,29.8570,-81.2650,16.5,6.2,350.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-07T15:00:00Z,29.8570,-81.2650,16.5,7.7,360.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-07T20:00:00Z,29.8570,-81.2650,16.5,7.2,360.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-07T21:00:00Z,29.8570,-81.2650,16.5,6.7,10.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-07T22:00:00Z,29.8570,-81.2650,16.5,6.7,10.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-08T00:00:00Z,29.8570,-81.2650,16.5,5.7,10.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-08T01:00:00Z,29.8570,-81.2650,16.5,6.2,20.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-08T02:00:00Z,29.8570,-81.2650,16.5,6.2,20.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-08T03:00:00Z,29.8570,-81.2650,16.5,6.2,30.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-08T04:00:00Z,29.8570,-81.2650,16.5,7.2,20.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-08T05:00:00Z,29.8570,-81.2650,16.5,6.2,30.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-08T06:00:00Z,29.8570,-81.2650,16.5,6.2,60.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-08T07:00:00Z,29.8570,-81.2650,16.5,5.7,50.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-08T08:00:00Z,29.8570,-81.2650,16.5,4.1,30.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-08T09:00:00Z,29.8570,-81.2650,16.5,4.6,20.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-08T10:00:00Z,29.8570,-81.2650,16.5,1.0,280.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-08T11:00:00Z,29.8570,-81.2650,16.5,1.5,310.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-08T12:00:00Z,29.8570,-81.2650,16.5,1.5,310.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-08T13:00:00Z,29.8570,-81.2650,16.5,2.1,330.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-08T14:00:00Z,29.8570,-81.2650,16.5,2.6,360.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-08T15:00:00Z,29.8570,-81.2650,16.5,3.1,360.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-08T16:00:00Z,29.8570,-81.2650,16.5,3.1,360.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-08T17:00:00Z,29.8570,-81.2650,16.5,5.7,100.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-08T18:00:00Z,29.8570,-81.2650,16.5,5.7,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-08T19:00:00Z,29.8570,-81.2650,16.5,5.7,90.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-08T21:00:00Z,29.8570,-81.2650,16.5,4.6,80.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-08T22:00:00Z,29.8570,-81.2650,16.5,4.6,80.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-09T00:00:00Z,29.8570,-81.2650,16.5,5.1,80.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-09T01:00:00Z,29.8570,-81.2650,16.5,5.1,80.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-09T02:00:00Z,29.8570,-81.2650,16.5,5.1,80.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-09T03:00:00Z,29.8570,-81.2650,16.5,6.7,100.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-09T04:00:00Z,29.8570,-81.2650,16.5,7.2,100.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-09T05:00:00Z,29.8570,-81.2650,16.5,5.7,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-09T06:00:00Z,29.8570,-81.2650,16.5,6.7,110.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-09T07:00:00Z,29.8570,-81.2650,16.5,6.7,110.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-09T08:00:00Z,29.8570,-81.2650,16.5,5.7,110.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-09T09:00:00Z,29.8570,-81.2650,16.5,5.7,110.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-09T10:00:00Z,29.8570,-81.2650,16.5,4.6,100.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-09T11:00:00Z,29.8570,-81.2650,16.5,4.1,100.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-09T12:00:00Z,29.8570,-81.2650,16.5,3.6,100.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-09T13:00:00Z,29.8570,-81.2650,16.5,2.6,100.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-09T14:00:00Z,29.8570,-81.2650,16.5,2.6,110.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-09T15:00:00Z,29.8570,-81.2650,16.5,4.1,90.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-09T16:00:00Z,29.8570,-81.2650,16.5,4.6,90.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-09T17:00:00Z,29.8570,-81.2650,16.5,4.1,90.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-09T18:00:00Z,29.8570,-81.2650,16.5,4.6,80.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-09T19:00:00Z,29.8570,-81.2650,16.5,4.1,80.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-09T20:00:00Z,29.8570,-81.2650,16.5,3.1,80.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-09T21:00:00Z,29.8570,-81.2650,16.5,3.6,80.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-11T00:00:00Z,29.8570,-81.2650,16.5,2.6,30.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-11T03:00:00Z,29.8570,-81.2650,16.5,1.5,70.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-11T04:00:00Z,29.8570,-81.2650,16.5,1.0,290.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-11T05:00:00Z,29.8570,-81.2650,16.5,2.6,250.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-11T06:00:00Z,29.8570,-81.2650,16.5,2.6,260.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-11T07:00:00Z,29.8570,-81.2650,16.5,2.6,270.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-11T10:00:00Z,29.8570,-81.2650,16.5,4.1,330.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-11T11:00:00Z,29.8570,-81.2650,16.5,3.6,320.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-11T12:00:00Z,29.8570,-81.2650,16.5,4.6,340.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-11T13:00:00Z,29.8570,-81.2650,16.5,3.1,320.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-11T14:00:00Z,29.8570,-81.2650,16.5,4.6,340.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-11T15:00:00Z,29.8570,-81.2650,16.5,5.1,350.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-11T16:00:00Z,29.8570,-81.2650,16.5,4.1,360.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-11T17:00:00Z,29.8570,-81.2650,16.5,6.2,10.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-11T18:00:00Z,29.8570,-81.2650,16.5,7.2,20.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-11T19:00:00Z,29.8570,-81.2650,16.5,6.2,20.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-11T20:00:00Z,29.8570,-81.2650,16.5,6.7,20.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-11T21:00:00Z,29.8570,-81.2650,16.5,7.2,360.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-11T22:00:00Z,29.8570,-81.2650,16.5,7.2,360.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-11T23:00:00Z,29.8570,-81.2650,16.5,6.2,10.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-12T00:00:00Z,29.8570,-81.2650,16.5,6.2,10.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-12T01:00:00Z,29.8570,-81.2650,16.5,6.7,360.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-12T02:00:00Z,29.8570,-81.2650,16.5,5.7,10.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-12T03:00:00Z,29.8570,-81.2650,16.5,2.6,320.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-12T04:00:00Z,29.8570,-81.2650,16.5,4.6,320.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-12T05:00:00Z,29.8570,-81.2650,16.5,2.6,310.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-10-12T06:00:00Z,29.8570,-81.2650,16.5,3.6,320.0,4.1,'1111122,1111122,1111122' 