owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T00:00:00Z,26.5255,-82.0032,2.294,30.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T01:00:00Z,26.5255,-82.0032,2.25,29.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T02:00:00Z,26.5255,-82.0032,2.21,27.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T03:00:00Z,26.5255,-82.0032,2.18,26.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T04:00:00Z,26.5255,-82.0032,2.21,25.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T05:00:00Z,26.5255,-82.0032,2.32,24.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T06:00:00Z,26.5255,-82.0032,2.42,27.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T07:00:00Z,26.5255,-82.0032,2.48,28.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T08:00:00Z,26.5255,-82.0032,2.53,29.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T09:00:00Z,26.5255,-82.0032,2.55,30.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T10:00:00Z,26.5255,-82.0032,2.53,30.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T11:00:00Z,26.5255,-82.0032,2.45,31.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T12:00:00Z,26.5255,-82.0032,2.36,30.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T13:00:00Z,26.5255,-82.0032,2.281,29.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T14:00:00Z,26.5255,-82.0032,2.226,27.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T15:00:00Z,26.5255,-82.0032,2.17,26.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T16:00:00Z,26.5255,-82.0032,2.152,25.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T17:00:00Z,26.5255,-82.0032,2.241,24.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T18:00:00Z,26.5255,-82.0032,2.358,24.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T19:00:00Z,26.5255,-82.0032,2.42,27.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T20:00:00Z,26.5255,-82.0032,2.47,28.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T21:00:00Z,26.5255,-82.0032,2.539,30.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T22:00:00Z,26.5255,-82.0032,2.571,31.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-01T23:00:00Z,26.5255,-82.0032,2.52,31.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T00:00:00Z,26.5255,-82.0032,2.413,31.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T01:00:00Z,26.5255,-82.0032,2.34,31.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T02:00:00Z,26.5255,-82.0032,2.29,29.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T03:00:00Z,26.5255,-82.0032,2.249,28.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T04:00:00Z,26.5255,-82.0032,2.21,26.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T05:00:00Z,26.5255,-82.0032,2.22,25.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T06:00:00Z,26.5255,-82.0032,2.31,24.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T07:00:00Z,26.5255,-82.0032,2.39,25.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T08:00:00Z,26.5255,-82.0032,2.43,28.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T09:00:00Z,26.5255,-82.0032,2.47,29.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T10:00:00Z,26.5255,-82.0032,2.5,30.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T11:00:00Z,26.5255,-82.0032,2.49,30.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T12:00:00Z,26.5255,-82.0032,2.42,30.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T13:00:00Z,26.5255,-82.0032,2.343,30.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T14:00:00Z,26.5255,-82.0032,2.28,29.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T15:00:00Z,26.5255,-82.0032,2.227,27.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T16:00:00Z,26.5255,-82.0032,2.188,25.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T17:00:00Z,26.5255,-82.0032,2.199,24.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T18:00:00Z,26.5255,-82.0032,2.28,23.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T19:00:00Z,26.5255,-82.0032,2.37,25.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T20:00:00Z,26.5255,-82.0032,2.44,27.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T21:00:00Z,26.5255,-82.0032,2.491,29.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T22:00:00Z,26.5255,-82.0032,2.54,30.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-02T23:00:00Z,26.5255,-82.0032,2.56,31.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T00:00:00Z,26.5255,-82.0032,2.5,31.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T01:00:00Z,26.5255,-82.0032,2.41,31.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T02:00:00Z,26.5255,-82.0032,2.322,30.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T03:00:00Z,26.5255,-82.0032,2.26,29.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T04:00:00Z,26.5255,-82.0032,2.202,27.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T05:00:00Z,26.5255,-82.0032,2.16,26.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T06:00:00Z,26.5255,-82.0032,2.16,24.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T07:00:00Z,26.5255,-82.0032,2.22,23.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T08:00:00Z,26.5255,-82.0032,2.29,23.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T09:00:00Z,26.5255,-82.0032,2.34,26.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T10:00:00Z,26.5255,-82.0032,2.39,27.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T11:00:00Z,26.5255,-82.0032,2.43,28.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T12:00:00Z,26.5255,-82.0032,2.43,29.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T13:00:00Z,26.5255,-82.0032,2.385,30.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T14:00:00Z,26.5255,-82.0032,2.326,30.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T15:00:00Z,26.5255,-82.0032,2.271,28.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T16:00:00Z,26.5255,-82.0032,2.24,25.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T17:00:00Z,26.5255,-82.0032,2.23,24.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T18:00:00Z,26.5255,-82.0032,2.26,23.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T19:00:00Z,26.5255,-82.0032,2.344,24.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T20:00:00Z,26.5255,-82.0032,2.43,27.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T21:00:00Z,26.5255,-82.0032,2.49,29.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T22:00:00Z,26.5255,-82.0032,2.54,30.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-03T23:00:00Z,26.5255,-82.0032,2.58,31.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T00:00:00Z,26.5255,-82.0032,2.56,31.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T01:00:00Z,26.5255,-82.0032,2.5,32.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T02:00:00Z,26.5255,-82.0032,2.41,32.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T03:00:00Z,26.5255,-82.0032,2.33,30.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T04:00:00Z,26.5255,-82.0032,2.26,29.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T05:00:00Z,26.5255,-82.0032,2.19,27.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T06:00:00Z,26.5255,-82.0032,2.13,25.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T07:00:00Z,26.5255,-82.0032,2.09,23.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T08:00:00Z,26.5255,-82.0032,2.12,23.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T09:00:00Z,26.5255,-82.0032,2.19,22.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T10:00:00Z,26.5255,-82.0032,2.25,22.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T11:00:00Z,26.5255,-82.0032,2.3,23.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T12:00:00Z,26.5255,-82.0032,2.34,26.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T13:00:00Z,26.5255,-82.0032,2.331,27.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T14:00:00Z,26.5255,-82.0032,2.29,27.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T15:00:00Z,26.5255,-82.0032,2.23,27.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T16:00:00Z,26.5255,-82.0032,2.198,25.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T17:00:00Z,26.5255,-82.0032,2.195,23.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T18:00:00Z,26.5255,-82.0032,2.188,21.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T19:00:00Z,26.5255,-82.0032,2.23,21.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T20:00:00Z,26.5255,-82.0032,2.3,24.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T21:00:00Z,26.5255,-82.0032,2.381,26.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T22:00:00Z,26.5255,-82.0032,2.45,29.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-04T23:00:00Z,26.5255,-82.0032,2.51,30.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T00:00:00Z,26.5255,-82.0032,2.549,31.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T01:00:00Z,26.5255,-82.0032,2.55,31.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T02:00:00Z,26.5255,-82.0032,2.51,31.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T03:00:00Z,26.5255,-82.0032,2.425,31.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T04:00:00Z,26.5255,-82.0032,2.34,30.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T05:00:00Z,26.5255,-82.0032,2.267,29.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T06:00:00Z,26.5255,-82.0032,2.19,26.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T07:00:00Z,26.5255,-82.0032,2.12,25.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T08:00:00Z,26.5255,-82.0032,2.061,23.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T09:00:00Z,26.5255,-82.0032,2.08,23.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T10:00:00Z,26.5255,-82.0032,2.19,22.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T11:00:00Z,26.5255,-82.0032,2.29,22.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T12:00:00Z,26.5255,-82.0032,2.34,25.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T13:00:00Z,26.5255,-82.0032,2.38,26.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T14:00:00Z,26.5255,-82.0032,2.41,28.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T15:00:00Z,26.5255,-82.0032,2.42,29.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T16:00:00Z,26.5255,-82.0032,2.42,30.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T17:00:00Z,26.5255,-82.0032,2.39,30.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T18:00:00Z,26.5255,-82.0032,2.362,30.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T19:00:00Z,26.5255,-82.0032,2.335,30.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T20:00:00Z,26.5255,-82.0032,2.33,29.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T21:00:00Z,26.5255,-82.0032,2.373,29.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T22:00:00Z,26.5255,-82.0032,2.458,29.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-05T23:00:00Z,26.5255,-82.0032,2.539,29.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T00:00:00Z,26.5255,-82.0032,2.58,29.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T01:00:00Z,26.5255,-82.0032,2.596,30.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T02:00:00Z,26.5255,-82.0032,2.58,31.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T03:00:00Z,26.5255,-82.0032,2.52,31.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T04:00:00Z,26.5255,-82.0032,2.42,30.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T05:00:00Z,26.5255,-82.0032,2.331,29.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T06:00:00Z,26.5255,-82.0032,2.26,28.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T07:00:00Z,26.5255,-82.0032,2.161,26.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T08:00:00Z,26.5255,-82.0032,2.07,24.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T09:00:00Z,26.5255,-82.0032,2.0,24.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T10:00:00Z,26.5255,-82.0032,2.01,23.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T11:00:00Z,26.5255,-82.0032,2.119,22.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T12:00:00Z,26.5255,-82.0032,2.216,22.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T13:00:00Z,26.5255,-82.0032,2.29,22.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T14:00:00Z,26.5255,-82.0032,2.348,25.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T15:00:00Z,26.5255,-82.0032,2.391,26.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T16:00:00Z,26.5255,-82.0032,2.42,28.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T17:00:00Z,26.5255,-82.0032,2.421,30.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T18:00:00Z,26.5255,-82.0032,2.42,30.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T19:00:00Z,26.5255,-82.0032,2.385,30.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T20:00:00Z,26.5255,-82.0032,2.343,30.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T21:00:00Z,26.5255,-82.0032,2.371,30.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T22:00:00Z,26.5255,-82.0032,2.46,29.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-06T23:00:00Z,26.5255,-82.0032,2.55,29.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T00:00:00Z,26.5255,-82.0032,2.61,30.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T01:00:00Z,26.5255,-82.0032,2.659,31.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T02:00:00Z,26.5255,-82.0032,2.68,31.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T03:00:00Z,26.5255,-82.0032,2.69,31.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T04:00:00Z,26.5255,-82.0032,2.64,32.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T05:00:00Z,26.5255,-82.0032,2.546,32.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T06:00:00Z,26.5255,-82.0032,2.431,31.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T07:00:00Z,26.5255,-82.0032,2.33,28.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T08:00:00Z,26.5255,-82.0032,2.23,28.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T09:00:00Z,26.5255,-82.0032,2.137,26.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T10:00:00Z,26.5255,-82.0032,2.064,26.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T11:00:00Z,26.5255,-82.0032,2.07,25.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T12:00:00Z,26.5255,-82.0032,2.18,24.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T13:00:00Z,26.5255,-82.0032,2.28,24.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T14:00:00Z,26.5255,-82.0032,2.35,24.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T15:00:00Z,26.5255,-82.0032,2.4,26.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T16:00:00Z,26.5255,-82.0032,2.444,27.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T17:00:00Z,26.5255,-82.0032,2.448,30.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T18:00:00Z,26.5255,-82.0032,2.423,31.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T19:00:00Z,26.5255,-82.0032,2.382,31.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T20:00:00Z,26.5255,-82.0032,2.337,31.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T21:00:00Z,26.5255,-82.0032,2.297,30.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T22:00:00Z,26.5255,-82.0032,2.31,30.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-07T23:00:00Z,26.5255,-82.0032,2.39,30.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T00:00:00Z,26.5255,-82.0032,2.48,30.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T01:00:00Z,26.5255,-82.0032,2.54,30.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T02:00:00Z,26.5255,-82.0032,2.59,31.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T03:00:00Z,26.5255,-82.0032,2.67,32.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T04:00:00Z,26.5255,-82.0032,2.715,32.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T05:00:00Z,26.5255,-82.0032,2.68,32.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T06:00:00Z,26.5255,-82.0032,2.55,32.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T07:00:00Z,26.5255,-82.0032,2.44,32.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T08:00:00Z,26.5255,-82.0032,2.36,31.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T09:00:00Z,26.5255,-82.0032,2.28,30.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T10:00:00Z,26.5255,-82.0032,2.19,30.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T11:00:00Z,26.5255,-82.0032,2.12,28.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T12:00:00Z,26.5255,-82.0032,2.08,27.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T13:00:00Z,26.5255,-82.0032,2.212,26.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T14:00:00Z,26.5255,-82.0032,2.41,27.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T15:00:00Z,26.5255,-82.0032,2.49,29.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T16:00:00Z,26.5255,-82.0032,2.533,30.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T17:00:00Z,26.5255,-82.0032,2.54,31.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T18:00:00Z,26.5255,-82.0032,2.53,31.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T19:00:00Z,26.5255,-82.0032,2.503,31.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T20:00:00Z,26.5255,-82.0032,2.469,31.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T21:00:00Z,26.5255,-82.0032,2.41,31.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T22:00:00Z,26.5255,-82.0032,2.35,31.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-08T23:00:00Z,26.5255,-82.0032,2.33,31.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T00:00:00Z,26.5255,-82.0032,2.39,29.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T01:00:00Z,26.5255,-82.0032,2.52,30.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T02:00:00Z,26.5255,-82.0032,2.6,31.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T03:00:00Z,26.5255,-82.0032,2.66,31.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T04:00:00Z,26.5255,-82.0032,2.71,32.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T05:00:00Z,26.5255,-82.0032,2.717,32.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T06:00:00Z,26.5255,-82.0032,2.66,32.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T07:00:00Z,26.5255,-82.0032,2.538,32.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T08:00:00Z,26.5255,-82.0032,2.409,32.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T09:00:00Z,26.5255,-82.0032,2.31,31.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T10:00:00Z,26.5255,-82.0032,2.22,30.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T11:00:00Z,26.5255,-82.0032,2.125,29.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T12:00:00Z,26.5255,-82.0032,2.07,27.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T13:00:00Z,26.5255,-82.0032,2.118,27.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T14:00:00Z,26.5255,-82.0032,2.25,26.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T15:00:00Z,26.5255,-82.0032,2.347,26.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T16:00:00Z,26.5255,-82.0032,2.42,28.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T17:00:00Z,26.5255,-82.0032,2.483,28.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T18:00:00Z,26.5255,-82.0032,2.521,31.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T19:00:00Z,26.5255,-82.0032,2.488,31.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T20:00:00Z,26.5255,-82.0032,2.391,32.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T21:00:00Z,26.5255,-82.0032,2.35,31.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T22:00:00Z,26.5255,-82.0032,2.311,30.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-09T23:00:00Z,26.5255,-82.0032,2.27,29.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T00:00:00Z,26.5255,-82.0032,2.26,28.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T01:00:00Z,26.5255,-82.0032,2.3,27.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T02:00:00Z,26.5255,-82.0032,2.429,27.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T03:00:00Z,26.5255,-82.0032,2.54,29.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T04:00:00Z,26.5255,-82.0032,2.62,29.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T05:00:00Z,26.5255,-82.0032,2.654,31.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T06:00:00Z,26.5255,-82.0032,2.62,31.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T07:00:00Z,26.5255,-82.0032,2.5,31.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T08:00:00Z,26.5255,-82.0032,2.37,30.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T09:00:00Z,26.5255,-82.0032,2.28,30.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T10:00:00Z,26.5255,-82.0032,2.18,28.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T11:00:00Z,26.5255,-82.0032,2.08,26.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T12:00:00Z,26.5255,-82.0032,1.987,24.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T13:00:00Z,26.5255,-82.0032,1.916,23.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T14:00:00Z,26.5255,-82.0032,1.93,22.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T15:00:00Z,26.5255,-82.0032,2.099,22.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T16:00:00Z,26.5255,-82.0032,2.23,22.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T17:00:00Z,26.5255,-82.0032,2.279,22.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T18:00:00Z,26.5255,-82.0032,2.33,25.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T19:00:00Z,26.5255,-82.0032,2.369,27.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T20:00:00Z,26.5255,-82.0032,2.359,29.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T21:00:00Z,26.5255,-82.0032,2.281,30.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T22:00:00Z,26.5255,-82.0032,2.23,30.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-10T23:00:00Z,26.5255,-82.0032,2.24,29.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-11T00:00:00Z,26.5255,-82.0032,2.216,28.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-11T01:00:00Z,26.5255,-82.0032,2.24,25.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-11T02:00:00Z,26.5255,-82.0032,2.36,27.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-11T03:00:00Z,26.5255,-82.0032,2.466,29.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-11T04:00:00Z,26.5255,-82.0032,2.538,30.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-11T05:00:00Z,26.5255,-82.0032,2.61,31.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-11T06:00:00Z,26.5255,-82.0032,2.64,32.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-11T07:00:00Z,26.5255,-82.0032,2.6,32.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-11T08:00:00Z,26.5255,-82.0032,2.48,32.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-11T09:00:00Z,26.5255,-82.0032,2.36,32.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-11T10:00:00Z,26.5255,-82.0032,2.27,31.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-11T11:00:00Z,26.5255,-82.0032,2.199,28.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-11T12:00:00Z,26.5255,-82.0032,2.129,28.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-11T13:00:00Z,26.5255,-82.0032,2.07,26.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-11T14:00:00Z,26.5255,-82.0032,2.09,25.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-11T15:00:00Z,26.5255,-82.0032,2.25,24.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-11T16:00:00Z,26.5255,-82.0032,2.359,25.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-11T17:00:00Z,26.5255,-82.0032,2.42,27.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-02-11T18:00:00Z,26.5255,-82.0032,2.462,29.57,1111122 