owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:00:00Z,29.6619,-84.3731,46.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:01:00Z,29.6619,-84.3731,46.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:03:00Z,29.6619,-84.3731,49.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:04:00Z,29.6619,-84.3731,46.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:05:00Z,29.6619,-84.3731,46.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:06:00Z,29.6619,-84.3731,46.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:07:00Z,29.6619,-84.3731,47.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:09:00Z,29.6619,-84.3731,48.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:10:00Z,29.6619,-84.3731,48.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:11:00Z,29.6619,-84.3731,47.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:12:00Z,29.6619,-84.3731,46.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:13:00Z,29.6619,-84.3731,47.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:15:00Z,29.6619,-84.3731,47.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:16:00Z,29.6619,-84.3731,46.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:17:00Z,29.6619,-84.3731,46.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:18:00Z,29.6619,-84.3731,46.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:19:00Z,29.6619,-84.3731,46.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:20:00Z,29.6619,-84.3731,47.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:22:00Z,29.6619,-84.3731,47.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:23:00Z,29.6619,-84.3731,46.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:24:00Z,29.6619,-84.3731,46.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:25:00Z,29.6619,-84.3731,47.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:26:00Z,29.6619,-84.3731,46.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:28:00Z,29.6619,-84.3731,47.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:29:00Z,29.6619,-84.3731,47.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:30:00Z,29.6619,-84.3731,47.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:31:00Z,29.6619,-84.3731,47.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:32:00Z,29.6619,-84.3731,48.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:34:00Z,29.6619,-84.3731,47.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:35:00Z,29.6619,-84.3731,47.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:36:00Z,29.6619,-84.3731,47.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:37:00Z,29.6619,-84.3731,46.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:38:00Z,29.6619,-84.3731,46.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:40:00Z,29.6619,-84.3731,47.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:41:00Z,29.6619,-84.3731,45.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:42:00Z,29.6619,-84.3731,45.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:43:00Z,29.6619,-84.3731,45.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:44:00Z,29.6619,-84.3731,46.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:45:00Z,29.6619,-84.3731,46.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:47:00Z,29.6619,-84.3731,45.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:48:00Z,29.6619,-84.3731,46.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:49:00Z,29.6619,-84.3731,46.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:50:00Z,29.6619,-84.3731,46.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:51:00Z,29.6619,-84.3731,46.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:53:00Z,29.6619,-84.3731,46.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:54:00Z,29.6619,-84.3731,45.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:55:00Z,29.6619,-84.3731,45.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:56:00Z,29.6619,-84.3731,46.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:57:00Z,29.6619,-84.3731,46.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:59:00Z,29.6619,-84.3731,46.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:00:00Z,29.6619,-84.3731,46.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:01:00Z,29.6619,-84.3731,47.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:02:00Z,29.6619,-84.3731,47.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:03:00Z,29.6619,-84.3731,47.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:04:00Z,29.6619,-84.3731,47.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:06:00Z,29.6619,-84.3731,47.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:07:00Z,29.6619,-84.3731,46.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:08:00Z,29.6619,-84.3731,46.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:09:00Z,29.6619,-84.3731,46.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:10:00Z,29.6619,-84.3731,46.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:12:00Z,29.6619,-84.3731,46.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:13:00Z,29.6619,-84.3731,46.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:14:00Z,29.6619,-84.3731,46.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:15:00Z,29.6619,-84.3731,46.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:16:00Z,29.6619,-84.3731,46.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:18:00Z,29.6619,-84.3731,46.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:19:00Z,29.6619,-84.3731,46.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:20:00Z,29.6619,-84.3731,48.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:21:00Z,29.6619,-84.3731,47.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:22:00Z,29.6619,-84.3731,46.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:23:00Z,29.6619,-84.3731,46.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:25:00Z,29.6619,-84.3731,47.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:26:00Z,29.6619,-84.3731,48.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:27:00Z,29.6619,-84.3731,46.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:28:00Z,29.6619,-84.3731,48.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:29:00Z,29.6619,-84.3731,46.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:31:00Z,29.6619,-84.3731,46.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:32:00Z,29.6619,-84.3731,47.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:33:00Z,29.6619,-84.3731,48.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:34:00Z,29.6619,-84.3731,48.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:35:00Z,29.6619,-84.3731,45.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:36:00Z,29.6619,-84.3731,45.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:38:00Z,29.6619,-84.3731,45.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:39:00Z,29.6619,-84.3731,46.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:40:00Z,29.6619,-84.3731,46.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:41:00Z,29.6619,-84.3731,46.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:42:00Z,29.6619,-84.3731,46.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:43:00Z,29.6619,-84.3731,46.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:45:00Z,29.6619,-84.3731,46.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:46:00Z,29.6619,-84.3731,47.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:47:00Z,29.6619,-84.3731,46.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:48:00Z,29.6619,-84.3731,47.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:49:00Z,29.6619,-84.3731,46.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:51:00Z,29.6619,-84.3731,46.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:52:00Z,29.6619,-84.3731,46.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:53:00Z,29.6619,-84.3731,47.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:54:00Z,29.6619,-84.3731,47.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:55:00Z,29.6619,-84.3731,46.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:56:00Z,29.6619,-84.3731,47.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:58:00Z,29.6619,-84.3731,46.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:59:00Z,29.6619,-84.3731,46.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:00:00Z,29.6619,-84.3731,47.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:01:00Z,29.6619,-84.3731,46.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:02:00Z,29.6619,-84.3731,46.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:04:00Z,29.6619,-84.3731,48.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:05:00Z,29.6619,-84.3731,48.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:06:00Z,29.6619,-84.3731,48.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:07:00Z,29.6619,-84.3731,48.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:08:00Z,29.6619,-84.3731,49.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:09:00Z,29.6619,-84.3731,48.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:11:00Z,29.6619,-84.3731,48.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:12:00Z,29.6619,-84.3731,48.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:13:00Z,29.6619,-84.3731,49.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:14:00Z,29.6619,-84.3731,49.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:15:00Z,29.6619,-84.3731,47.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:16:00Z,29.6619,-84.3731,50.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:18:00Z,29.6619,-84.3731,47.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:19:00Z,29.6619,-84.3731,46.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:20:00Z,29.6619,-84.3731,46.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:21:00Z,29.6619,-84.3731,46.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:22:00Z,29.6619,-84.3731,46.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:24:00Z,29.6619,-84.3731,47.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:25:00Z,29.6619,-84.3731,49.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:26:00Z,29.6619,-84.3731,47.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:27:00Z,29.6619,-84.3731,46.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:28:00Z,29.6619,-84.3731,47.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:31:00Z,29.6619,-84.3731,48.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:32:00Z,29.6619,-84.3731,46.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:33:00Z,29.6619,-84.3731,47.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:34:00Z,29.6619,-84.3731,50.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:35:00Z,29.6619,-84.3731,48.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:37:00Z,29.6619,-84.3731,47.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:38:00Z,29.6619,-84.3731,48.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:39:00Z,29.6619,-84.3731,46.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:40:00Z,29.6619,-84.3731,46.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:41:00Z,29.6619,-84.3731,46.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:42:00Z,29.6619,-84.3731,46.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:44:00Z,29.6619,-84.3731,46.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:45:00Z,29.6619,-84.3731,47.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:46:00Z,29.6619,-84.3731,46.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:47:00Z,29.6619,-84.3731,46.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:48:00Z,29.6619,-84.3731,48.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:50:00Z,29.6619,-84.3731,47.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:51:00Z,29.6619,-84.3731,49.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:52:00Z,29.6619,-84.3731,47.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:53:00Z,29.6619,-84.3731,48.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:54:00Z,29.6619,-84.3731,48.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:55:00Z,29.6619,-84.3731,48.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:57:00Z,29.6619,-84.3731,47.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:58:00Z,29.6619,-84.3731,48.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:59:00Z,29.6619,-84.3731,50.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:00:00Z,29.6619,-84.3731,47.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:01:00Z,29.6619,-84.3731,49.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:02:00Z,29.6619,-84.3731,46.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:04:00Z,29.6619,-84.3731,46.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:05:00Z,29.6619,-84.3731,47.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:06:00Z,29.6619,-84.3731,49.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:07:00Z,29.6619,-84.3731,47.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:08:00Z,29.6619,-84.3731,40.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:10:00Z,29.6619,-84.3731,41.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:11:00Z,29.6619,-84.3731,41.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:12:00Z,29.6619,-84.3731,40.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:13:00Z,29.6619,-84.3731,41.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:14:00Z,29.6619,-84.3731,40.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:15:00Z,29.6619,-84.3731,41.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:17:00Z,29.6619,-84.3731,42.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:18:00Z,29.6619,-84.3731,41.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:19:00Z,29.6619,-84.3731,40.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:20:00Z,29.6619,-84.3731,40.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:21:00Z,29.6619,-84.3731,41.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:23:00Z,29.6619,-84.3731,42.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:24:00Z,29.6619,-84.3731,41.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:25:00Z,29.6619,-84.3731,47.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:26:00Z,29.6619,-84.3731,41.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:27:00Z,29.6619,-84.3731,43.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:28:00Z,29.6619,-84.3731,41.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:30:00Z,29.6619,-84.3731,43.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:31:00Z,29.6619,-84.3731,47.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:32:00Z,29.6619,-84.3731,41.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:33:00Z,29.6619,-84.3731,41.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:34:00Z,29.6619,-84.3731,42.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:35:00Z,29.6619,-84.3731,45.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:37:00Z,29.6619,-84.3731,51.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:38:00Z,29.6619,-84.3731,48.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:39:00Z,29.6619,-84.3731,49.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:40:00Z,29.6619,-84.3731,48.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:41:00Z,29.6619,-84.3731,48.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:43:00Z,29.6619,-84.3731,47.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:44:00Z,29.6619,-84.3731,47.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:45:00Z,29.6619,-84.3731,48.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:46:00Z,29.6619,-84.3731,48.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:47:00Z,29.6619,-84.3731,43.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:48:00Z,29.6619,-84.3731,42.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:50:00Z,29.6619,-84.3731,43.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:51:00Z,29.6619,-84.3731,43.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:52:00Z,29.6619,-84.3731,41.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:53:00Z,29.6619,-84.3731,43.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:54:00Z,29.6619,-84.3731,49.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:55:00Z,29.6619,-84.3731,44.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:57:00Z,29.6619,-84.3731,48.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:58:00Z,29.6619,-84.3731,46.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:59:00Z,29.6619,-84.3731,47.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:00:00Z,29.6619,-84.3731,47.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:01:00Z,29.6619,-84.3731,47.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:03:00Z,29.6619,-84.3731,50.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:04:00Z,29.6619,-84.3731,46.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:05:00Z,29.6619,-84.3731,46.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:06:00Z,29.6619,-84.3731,49.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:07:00Z,29.6619,-84.3731,52.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:08:00Z,29.6619,-84.3731,47.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:10:00Z,29.6619,-84.3731,47.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:11:00Z,29.6619,-84.3731,48.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:12:00Z,29.6619,-84.3731,48.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:13:00Z,29.6619,-84.3731,50.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:14:00Z,29.6619,-84.3731,47.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:16:00Z,29.6619,-84.3731,45.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:17:00Z,29.6619,-84.3731,44.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:18:00Z,29.6619,-84.3731,42.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:19:00Z,29.6619,-84.3731,42.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:20:00Z,29.6619,-84.3731,45.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:21:00Z,29.6619,-84.3731,42.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:23:00Z,29.6619,-84.3731,42.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:24:00Z,29.6619,-84.3731,44.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:25:00Z,29.6619,-84.3731,45.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:26:00Z,29.6619,-84.3731,43.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:27:00Z,29.6619,-84.3731,44.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:28:00Z,29.6619,-84.3731,43.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:30:00Z,29.6619,-84.3731,42.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:31:00Z,29.6619,-84.3731,45.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:32:00Z,29.6619,-84.3731,42.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:33:00Z,29.6619,-84.3731,43.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:34:00Z,29.6619,-84.3731,43.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:36:00Z,29.6619,-84.3731,42.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:37:00Z,29.6619,-84.3731,42.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:38:00Z,29.6619,-84.3731,43.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:39:00Z,29.6619,-84.3731,42.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:40:00Z,29.6619,-84.3731,44.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:41:00Z,29.6619,-84.3731,43.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:43:00Z,29.6619,-84.3731,42.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:44:00Z,29.6619,-84.3731,43.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:45:00Z,29.6619,-84.3731,41.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:46:00Z,29.6619,-84.3731,41.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:47:00Z,29.6619,-84.3731,44.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:48:00Z,29.6619,-84.3731,42.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:50:00Z,29.6619,-84.3731,41.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:51:00Z,29.6619,-84.3731,42.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:52:00Z,29.6619,-84.3731,41.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:53:00Z,29.6619,-84.3731,41.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:54:00Z,29.6619,-84.3731,42.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:56:00Z,29.6619,-84.3731,42.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:57:00Z,29.6619,-84.3731,45.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:58:00Z,29.6619,-84.3731,42.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:59:00Z,29.6619,-84.3731,43.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:00:00Z,29.6619,-84.3731,48.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:01:00Z,29.6619,-84.3731,43.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:03:00Z,29.6619,-84.3731,44.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:04:00Z,29.6619,-84.3731,44.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:05:00Z,29.6619,-84.3731,43.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:06:00Z,29.6619,-84.3731,44.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:07:00Z,29.6619,-84.3731,43.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:09:00Z,29.6619,-84.3731,46.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:10:00Z,29.6619,-84.3731,43.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:11:00Z,29.6619,-84.3731,44.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:12:00Z,29.6619,-84.3731,44.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:13:00Z,29.6619,-84.3731,45.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:14:00Z,29.6619,-84.3731,47.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:16:00Z,29.6619,-84.3731,44.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:17:00Z,29.6619,-84.3731,44.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:18:00Z,29.6619,-84.3731,43.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:19:00Z,29.6619,-84.3731,42.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:20:00Z,29.6619,-84.3731,42.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:21:00Z,29.6619,-84.3731,43.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:23:00Z,29.6619,-84.3731,42.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:24:00Z,29.6619,-84.3731,44.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:25:00Z,29.6619,-84.3731,41.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:26:00Z,29.6619,-84.3731,41.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:27:00Z,29.6619,-84.3731,43.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:29:00Z,29.6619,-84.3731,41.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:30:00Z,29.6619,-84.3731,42.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:31:00Z,29.6619,-84.3731,43.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:32:00Z,29.6619,-84.3731,43.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:33:00Z,29.6619,-84.3731,42.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:34:00Z,29.6619,-84.3731,42.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:36:00Z,29.6619,-84.3731,42.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:37:00Z,29.6619,-84.3731,43.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:38:00Z,29.6619,-84.3731,43.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:39:00Z,29.6619,-84.3731,42.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:40:00Z,29.6619,-84.3731,44.46,1111122 