owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-05T17:45:00Z,29.7858,-84.8752,1.88,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-05T18:45:00Z,29.7858,-84.8752,1.99,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-05T19:45:00Z,29.7858,-84.8752,2.05,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-05T20:45:00Z,29.7858,-84.8752,2.06,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-05T21:45:00Z,29.7858,-84.8752,2.04,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-05T22:45:00Z,29.7858,-84.8752,1.96,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-05T23:45:00Z,29.7858,-84.8752,1.88,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-06T00:45:00Z,29.7858,-84.8752,1.8,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-06T01:45:00Z,29.7858,-84.8752,1.75,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-06T02:45:00Z,29.7858,-84.8752,1.7,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-06T14:45:00Z,29.7858,-84.8752,1.83,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-06T15:45:00Z,29.7858,-84.8752,1.92,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-06T16:45:00Z,29.7858,-84.8752,2.06,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-06T17:45:00Z,29.7858,-84.8752,2.18,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-06T18:45:00Z,29.7858,-84.8752,2.29,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-06T19:45:00Z,29.7858,-84.8752,2.34,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-06T20:45:00Z,29.7858,-84.8752,2.31,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-06T21:45:00Z,29.7858,-84.8752,2.22,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-06T22:45:00Z,29.7858,-84.8752,2.11,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-06T23:45:00Z,29.7858,-84.8752,2.02,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-07T00:45:00Z,29.7858,-84.8752,1.94,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-07T01:45:00Z,29.7858,-84.8752,1.91,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-07T13:45:00Z,29.7858,-84.8752,1.94,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-07T14:45:00Z,29.7858,-84.8752,1.88,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-07T15:45:00Z,29.7858,-84.8752,1.87,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-07T16:45:00Z,29.7858,-84.8752,1.92,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-07T17:45:00Z,29.7858,-84.8752,2.06,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-07T18:45:00Z,29.7858,-84.8752,2.2,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-07T19:45:00Z,29.7858,-84.8752,2.31,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-07T20:45:00Z,29.7858,-84.8752,2.33,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-07T21:45:00Z,29.7858,-84.8752,2.26,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-07T22:45:00Z,29.7858,-84.8752,2.13,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-07T23:45:00Z,29.7858,-84.8752,2.01,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-08T00:45:00Z,29.7858,-84.8752,1.92,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-08T01:45:00Z,29.7858,-84.8752,1.83,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-08T13:45:00Z,29.7858,-84.8752,2.01,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-08T14:45:00Z,29.7858,-84.8752,1.95,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-08T15:45:00Z,29.7858,-84.8752,1.94,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-08T16:45:00Z,29.7858,-84.8752,1.94,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-08T17:45:00Z,29.7858,-84.8752,2.02,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-08T18:45:00Z,29.7858,-84.8752,2.16,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-08T19:45:00Z,29.7858,-84.8752,2.27,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-08T20:45:00Z,29.7858,-84.8752,2.35,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-08T21:45:00Z,29.7858,-84.8752,2.32,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-08T22:45:00Z,29.7858,-84.8752,2.22,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-08T23:45:00Z,29.7858,-84.8752,2.11,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-09T00:45:00Z,29.7858,-84.8752,1.99,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-09T01:45:00Z,29.7858,-84.8752,0.0,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-09T13:45:00Z,29.7858,-84.8752,1.88,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-09T14:45:00Z,29.7858,-84.8752,1.82,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-09T15:45:00Z,29.7858,-84.8752,1.78,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-09T16:45:00Z,29.7858,-84.8752,1.78,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-09T17:45:00Z,29.7858,-84.8752,1.86,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-09T19:45:00Z,29.7858,-84.8752,2.13,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-09T20:45:00Z,29.7858,-84.8752,2.25,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-09T21:45:00Z,29.7858,-84.8752,2.23,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-09T22:45:00Z,29.7858,-84.8752,2.18,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-09T23:45:00Z,29.7858,-84.8752,2.07,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-10T00:45:00Z,29.7858,-84.8752,1.96,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-10T01:45:00Z,29.7858,-84.8752,1.85,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-10T13:45:00Z,29.7858,-84.8752,2.1,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-10T14:45:00Z,29.7858,-84.8752,2.09,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-10T15:45:00Z,29.7858,-84.8752,2.03,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-10T16:45:00Z,29.7858,-84.8752,1.97,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-10T17:45:00Z,29.7858,-84.8752,1.95,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-10T18:45:00Z,29.7858,-84.8752,2.0,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-10T21:45:00Z,29.7858,-84.8752,2.27,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-10T22:45:00Z,29.7858,-84.8752,2.25,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-10T23:45:00Z,29.7858,-84.8752,2.21,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-11T00:45:00Z,29.7858,-84.8752,2.13,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-11T01:45:00Z,29.7858,-84.8752,0.0,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-11T13:45:00Z,29.7858,-84.8752,2.33,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-11T14:45:00Z,29.7858,-84.8752,2.29,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-11T15:45:00Z,29.7858,-84.8752,2.24,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-11T16:45:00Z,29.7858,-84.8752,2.2,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-11T17:45:00Z,29.7858,-84.8752,2.16,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-11T18:45:00Z,29.7858,-84.8752,2.15,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-11T19:45:00Z,29.7858,-84.8752,2.17,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-11T20:45:00Z,29.7858,-84.8752,2.24,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-11T21:45:00Z,29.7858,-84.8752,2.33,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-11T22:45:00Z,29.7858,-84.8752,2.4,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-11T23:45:00Z,29.7858,-84.8752,2.39,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-12T00:45:00Z,29.7858,-84.8752,2.29,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-12T01:45:00Z,29.7858,-84.8752,2.18,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-12T13:45:00Z,29.7858,-84.8752,2.31,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-12T14:45:00Z,29.7858,-84.8752,2.28,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-12T15:45:00Z,29.7858,-84.8752,2.22,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-12T16:45:00Z,29.7858,-84.8752,2.16,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-12T17:45:00Z,29.7858,-84.8752,2.12,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-12T18:45:00Z,29.7858,-84.8752,2.1,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-12T19:45:00Z,29.7858,-84.8752,2.12,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-12T20:45:00Z,29.7858,-84.8752,2.19,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-12T21:45:00Z,29.7858,-84.8752,2.22,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-12T22:45:00Z,29.7858,-84.8752,2.23,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-12T23:45:00Z,29.7858,-84.8752,2.26,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-13T13:45:00Z,29.7858,-84.8752,2.18,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-13T14:45:00Z,29.7858,-84.8752,2.2,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-13T15:45:00Z,29.7858,-84.8752,2.17,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-13T16:45:00Z,29.7858,-84.8752,2.13,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-13T17:45:00Z,29.7858,-84.8752,2.1,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-13T19:45:00Z,29.7858,-84.8752,2.04,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-13T20:45:00Z,29.7858,-84.8752,2.04,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-14T15:45:00Z,29.7858,-84.8752,2.18,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-14T16:45:00Z,29.7858,-84.8752,2.15,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-15T15:45:00Z,29.7858,-84.8752,2.16,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-15T16:45:00Z,29.7858,-84.8752,2.17,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-15T17:45:00Z,29.7858,-84.8752,2.16,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-15T18:45:00Z,29.7858,-84.8752,2.11,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-15T19:45:00Z,29.7858,-84.8752,2.08,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-15T20:45:00Z,29.7858,-84.8752,2.05,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-16T13:45:00Z,29.7858,-84.8752,1.86,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-16T14:45:00Z,29.7858,-84.8752,1.89,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-16T15:45:00Z,29.7858,-84.8752,2.0,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-16T16:45:00Z,29.7858,-84.8752,2.05,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-16T17:45:00Z,29.7858,-84.8752,2.07,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-16T18:45:00Z,29.7858,-84.8752,2.05,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-16T19:45:00Z,29.7858,-84.8752,2.04,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-16T20:45:00Z,29.7858,-84.8752,2.03,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-16T21:45:00Z,29.7858,-84.8752,1.99,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-16T22:45:00Z,29.7858,-84.8752,1.99,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-16T23:45:00Z,29.7858,-84.8752,0.0,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-17T13:45:00Z,29.7858,-84.8752,1.9,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-17T14:45:00Z,29.7858,-84.8752,1.97,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-17T15:45:00Z,29.7858,-84.8752,2.1,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-17T16:45:00Z,29.7858,-84.8752,2.19,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-17T17:45:00Z,29.7858,-84.8752,2.21,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-17T18:45:00Z,29.7858,-84.8752,2.16,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-17T19:45:00Z,29.7858,-84.8752,2.13,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-17T20:45:00Z,29.7858,-84.8752,2.1,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-17T21:45:00Z,29.7858,-84.8752,2.08,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-17T22:45:00Z,29.7858,-84.8752,2.03,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-17T23:45:00Z,29.7858,-84.8752,2.0,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-18T13:45:00Z,29.7858,-84.8752,1.96,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-18T14:45:00Z,29.7858,-84.8752,2.05,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-18T15:45:00Z,29.7858,-84.8752,2.17,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-18T16:45:00Z,29.7858,-84.8752,2.32,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-18T17:45:00Z,29.7858,-84.8752,2.35,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-18T18:45:00Z,29.7858,-84.8752,2.31,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-18T19:45:00Z,29.7858,-84.8752,2.21,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-18T20:45:00Z,29.7858,-84.8752,2.12,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-18T21:45:00Z,29.7858,-84.8752,2.05,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-18T22:45:00Z,29.7858,-84.8752,1.98,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-18T23:45:00Z,29.7858,-84.8752,0.0,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-19T14:45:00Z,29.7858,-84.8752,1.96,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-19T15:45:00Z,29.7858,-84.8752,2.1,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-19T16:45:00Z,29.7858,-84.8752,2.23,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-19T17:45:00Z,29.7858,-84.8752,2.29,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-19T18:45:00Z,29.7858,-84.8752,2.31,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-19T19:45:00Z,29.7858,-84.8752,2.28,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-19T20:45:00Z,29.7858,-84.8752,2.21,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-19T21:45:00Z,29.7858,-84.8752,2.12,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-19T22:45:00Z,29.7858,-84.8752,2.01,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-20T14:45:00Z,29.7858,-84.8752,1.9,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-20T15:45:00Z,29.7858,-84.8752,2.02,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-20T16:45:00Z,29.7858,-84.8752,2.17,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-20T17:45:00Z,29.7858,-84.8752,2.26,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-20T18:45:00Z,29.7858,-84.8752,2.32,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-20T19:45:00Z,29.7858,-84.8752,2.34,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-20T20:45:00Z,29.7858,-84.8752,2.28,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-20T21:45:00Z,29.7858,-84.8752,2.18,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-21T14:45:00Z,29.7858,-84.8752,2.1,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-21T16:45:00Z,29.7858,-84.8752,2.21,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-21T17:45:00Z,29.7858,-84.8752,2.31,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-21T18:45:00Z,29.7858,-84.8752,2.39,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-21T19:45:00Z,29.7858,-84.8752,2.43,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-21T20:45:00Z,29.7858,-84.8752,2.4,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-21T21:45:00Z,29.7858,-84.8752,2.31,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-21T22:45:00Z,29.7858,-84.8752,2.17,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-22T21:45:00Z,29.7858,-84.8752,2.25,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-23T14:45:00Z,29.7858,-84.8752,2.0,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-23T15:45:00Z,29.7858,-84.8752,2.01,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-23T16:45:00Z,29.7858,-84.8752,2.05,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-23T17:45:00Z,29.7858,-84.8752,2.1,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-23T18:45:00Z,29.7858,-84.8752,2.2,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-23T19:45:00Z,29.7858,-84.8752,2.28,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-23T20:45:00Z,29.7858,-84.8752,2.33,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-23T21:45:00Z,29.7858,-84.8752,2.28,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-23T22:45:00Z,29.7858,-84.8752,2.16,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-24T14:45:00Z,29.7858,-84.8752,1.99,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-24T15:45:00Z,29.7858,-84.8752,1.98,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-24T16:45:00Z,29.7858,-84.8752,1.98,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-24T17:45:00Z,29.7858,-84.8752,2.04,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-24T18:45:00Z,29.7858,-84.8752,2.15,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-24T19:45:00Z,29.7858,-84.8752,2.25,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-24T20:45:00Z,29.7858,-84.8752,2.29,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-24T21:45:00Z,29.7858,-84.8752,2.26,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-24T22:45:00Z,29.7858,-84.8752,2.18,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-25T15:45:00Z,29.7858,-84.8752,2.1,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-25T16:45:00Z,29.7858,-84.8752,2.12,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-25T17:45:00Z,29.7858,-84.8752,2.15,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-25T18:45:00Z,29.7858,-84.8752,2.23,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-25T19:45:00Z,29.7858,-84.8752,2.31,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-25T20:45:00Z,29.7858,-84.8752,2.37,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-25T21:45:00Z,29.7858,-84.8752,2.36,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-25T22:45:00Z,29.7858,-84.8752,2.3,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-26T14:45:00Z,29.7858,-84.8752,2.18,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-26T15:45:00Z,29.7858,-84.8752,2.14,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-26T16:45:00Z,29.7858,-84.8752,2.12,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-26T17:45:00Z,29.7858,-84.8752,2.13,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-26T18:45:00Z,29.7858,-84.8752,2.17,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-26T19:45:00Z,29.7858,-84.8752,2.27,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-26T20:45:00Z,29.7858,-84.8752,2.36,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-26T21:45:00Z,29.7858,-84.8752,2.36,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-26T22:45:00Z,29.7858,-84.8752,0.0,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-27T14:45:00Z,29.7858,-84.8752,2.31,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-27T15:45:00Z,29.7858,-84.8752,2.3,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-27T16:45:00Z,29.7858,-84.8752,2.25,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-27T17:45:00Z,29.7858,-84.8752,2.22,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-27T18:45:00Z,29.7858,-84.8752,2.22,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-27T19:45:00Z,29.7858,-84.8752,2.3,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-27T20:45:00Z,29.7858,-84.8752,2.38,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-27T21:45:00Z,29.7858,-84.8752,2.42,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-28T14:45:00Z,29.7858,-84.8752,2.3,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-28T15:45:00Z,29.7858,-84.8752,2.24,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-28T16:45:00Z,29.7858,-84.8752,2.18,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-28T17:45:00Z,29.7858,-84.8752,2.16,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-28T18:45:00Z,29.7858,-84.8752,2.14,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-28T19:45:00Z,29.7858,-84.8752,2.15,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-28T20:45:00Z,29.7858,-84.8752,2.2,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-28T21:45:00Z,29.7858,-84.8752,2.27,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-29T14:45:00Z,29.7858,-84.8752,2.28,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-29T15:45:00Z,29.7858,-84.8752,2.25,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-29T16:45:00Z,29.7858,-84.8752,2.2,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-29T17:45:00Z,29.7858,-84.8752,2.12,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-29T18:45:00Z,29.7858,-84.8752,2.07,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-29T19:45:00Z,29.7858,-84.8752,2.05,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-29T20:45:00Z,29.7858,-84.8752,2.1,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-29T21:45:00Z,29.7858,-84.8752,2.17,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-29T22:45:00Z,29.7858,-84.8752,2.2,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-30T15:45:00Z,29.7858,-84.8752,2.41,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-30T16:45:00Z,29.7858,-84.8752,2.38,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-30T17:45:00Z,29.7858,-84.8752,2.32,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-30T18:45:00Z,29.7858,-84.8752,2.27,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-30T19:45:00Z,29.7858,-84.8752,2.26,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-30T20:45:00Z,29.7858,-84.8752,2.25,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-30T21:45:00Z,29.7858,-84.8752,2.26,1.6,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
