owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2008-12-01T00:00:00Z,26.2168,-96.4998,2.0,97.19040565,5.432724915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T00:30:00Z,26.2168,-96.4998,2.0,87.41874734,4.884956499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T01:00:00Z,26.2168,-96.4998,2.0,99.48271906,4.613035877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T01:30:00Z,26.2168,-96.4998,2.0,43.0695223,6.926507056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T02:00:00Z,26.2168,-96.4998,2.0,50.84465744,9.929899295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T02:30:00Z,26.2168,-96.4998,2.0,59.40178342,9.410318804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T03:00:00Z,26.2168,-96.4998,2.0,73.22481369,9.38957933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T03:30:00Z,26.2168,-96.4998,2.0,54.74457809,9.44174772,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T04:00:00Z,26.2168,-96.4998,2.0,71.62831123,17.19647638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T04:30:00Z,26.2168,-96.4998,2.0,36.96028276,11.42601418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T05:00:00Z,26.2168,-96.4998,2.0,15.0737873,4.15289056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T05:30:00Z,26.2168,-96.4998,2.0,54.36724747,6.299468232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T06:00:00Z,26.2168,-96.4998,2.0,48.1325631,11.38729116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T06:30:00Z,26.2168,-96.4998,2.0,50.01320726,12.94715413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T07:00:00Z,26.2168,-96.4998,2.0,52.80027487,11.46219002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T07:30:00Z,26.2168,-96.4998,2.0,39.22753397,15.60720987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T08:00:00Z,26.2168,-96.4998,2.0,37.84296131,17.19647929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T08:30:00Z,26.2168,-96.4998,2.0,47.76319509,14.66830597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T09:00:00Z,26.2168,-96.4998,2.0,37.27886207,12.05230683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T09:30:00Z,26.2168,-96.4998,2.0,40.06349565,15.36586151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T10:00:00Z,26.2168,-96.4998,2.0,58.06263494,12.51434377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T10:30:00Z,26.2168,-96.4998,2.0,45.49831568,13.01125666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T11:00:00Z,26.2168,-96.4998,2.0,40.33957065,7.832355967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T11:30:00Z,26.2168,-96.4998,2.0,51.93254466,8.611881328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T12:00:00Z,26.2168,-96.4998,2.0,40.1301749,11.07792851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T12:30:00Z,26.2168,-96.4998,2.0,35.63910121,10.52042775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T13:00:00Z,26.2168,-96.4998,2.0,18.31301589,11.87121729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T13:30:00Z,26.2168,-96.4998,2.0,27.64390941,10.92736473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T14:00:00Z,26.2168,-96.4998,2.0,348.7099464,11.441416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T14:30:00Z,26.2168,-96.4998,2.0,8.00668459,15.07696588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T15:00:00Z,26.2168,-96.4998,2.0,4.125585078,13.34457568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T15:30:00Z,26.2168,-96.4998,2.0,0.46040655,14.94048192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T16:00:00Z,26.2168,-96.4998,2.0,11.50411151,16.79744326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T16:30:00Z,26.2168,-96.4998,2.0,4.76384101,21.67487024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T17:00:00Z,26.2168,-96.4998,2.0,9.009863588,17.68823903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T17:30:00Z,26.2168,-96.4998,2.0,9.544713705,18.33379393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T18:00:00Z,26.2168,-96.4998,2.0,16.02932169,17.85414518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T18:30:00Z,26.2168,-96.4998,2.0,12.16486714,19.45688567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T19:00:00Z,26.2168,-96.4998,2.0,15.71781747,24.88031551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T19:30:00Z,26.2168,-96.4998,2.0,8.971378056,20.71338939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T20:00:00Z,26.2168,-96.4998,2.0,13.18485572,20.56201595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T20:30:00Z,26.2168,-96.4998,2.0,9.392803379,25.67420885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T21:00:00Z,26.2168,-96.4998,2.0,17.26144931,22.84908751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T21:30:00Z,26.2168,-96.4998,2.0,11.02269069,23.06550888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T22:00:00Z,26.2168,-96.4998,2.0,16.83344776,25.79529027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T22:30:00Z,26.2168,-96.4998,2.0,26.88181161,21.8511899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T23:00:00Z,26.2168,-96.4998,2.0,32.79300828,20.90089233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-01T23:30:00Z,26.2168,-96.4998,2.0,36.94793976,22.0600204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T00:00:00Z,26.2168,-96.4998,2.0,27.11721959,17.63892287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T00:30:00Z,26.2168,-96.4998,2.0,20.52873559,24.41010447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T01:00:00Z,26.2168,-96.4998,2.0,23.93769211,23.3153962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T01:30:00Z,26.2168,-96.4998,2.0,29.59704824,24.0132047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T02:00:00Z,26.2168,-96.4998,2.0,23.62697486,25.65011501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T02:30:00Z,26.2168,-96.4998,2.0,23.53191772,28.90366067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T03:00:00Z,26.2168,-96.4998,2.0,21.31807288,12.76329503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T03:30:00Z,26.2168,-96.4998,2.0,37.63956465,22.18800126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T04:00:00Z,26.2168,-96.4998,2.0,33.87457122,21.54744068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T04:30:00Z,26.2168,-96.4998,2.0,42.92738203,21.70116356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T05:00:00Z,26.2168,-96.4998,2.0,48.18095921,21.79124824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T05:30:00Z,26.2168,-96.4998,2.0,44.85749035,22.72648235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T06:00:00Z,26.2168,-96.4998,2.0,36.77731057,19.77602589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T06:30:00Z,26.2168,-96.4998,2.0,46.40216628,20.22931042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T07:00:00Z,26.2168,-96.4998,2.0,46.25546995,19.36523173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T07:30:00Z,26.2168,-96.4998,2.0,44.13241108,17.27659978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T08:00:00Z,26.2168,-96.4998,2.0,35.71677669,18.97984457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T08:30:00Z,26.2168,-96.4998,2.0,48.69688809,9.650875608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T09:00:00Z,26.2168,-96.4998,2.0,24.06350276,15.57340361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T09:30:00Z,26.2168,-96.4998,2.0,43.99207472,14.46964409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T10:00:00Z,26.2168,-96.4998,2.0,37.48473197,55.73920792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T10:30:00Z,26.2168,-96.4998,2.0,30.65782698,52.009403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T11:00:00Z,26.2168,-96.4998,2.0,26.39981806,55.77671199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T11:30:00Z,26.2168,-96.4998,2.0,29.5227353,58.50638427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T12:00:00Z,26.2168,-96.4998,2.0,29.60178967,56.56249641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T12:30:00Z,26.2168,-96.4998,2.0,25.33744464,30.68142435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T13:00:00Z,26.2168,-96.4998,2.0,28.57114215,49.82776836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T13:30:00Z,26.2168,-96.4998,2.0,28.33335297,47.82990696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T14:00:00Z,26.2168,-96.4998,2.0,28.76798402,51.42731667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T14:30:00Z,26.2168,-96.4998,2.0,27.20622175,50.76639243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T15:00:00Z,26.2168,-96.4998,2.0,27.0752519,48.73032423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T15:30:00Z,26.2168,-96.4998,2.0,32.88088406,49.67835847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T16:00:00Z,26.2168,-96.4998,2.0,31.51088866,46.16780805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T16:30:00Z,26.2168,-96.4998,2.0,29.97679944,45.9924559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T17:00:00Z,26.2168,-96.4998,2.0,32.76863291,46.55923646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T17:30:00Z,26.2168,-96.4998,2.0,25.34385301,44.06054925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T18:00:00Z,26.2168,-96.4998,2.0,28.28122716,47.34090198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T18:30:00Z,26.2168,-96.4998,2.0,28.12019183,42.51883818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T19:00:00Z,26.2168,-96.4998,2.0,17.19154397,41.81832254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T19:30:00Z,26.2168,-96.4998,2.0,12.82409062,46.54087773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T20:00:00Z,26.2168,-96.4998,2.0,8.191544751,43.6553834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T20:30:00Z,26.2168,-96.4998,2.0,15.89605392,47.68336398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T21:00:00Z,26.2168,-96.4998,2.0,12.24651468,46.20132574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T21:30:00Z,26.2168,-96.4998,2.0,13.30306021,39.98284757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T22:00:00Z,26.2168,-96.4998,2.0,9.616262339,47.17281526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T22:30:00Z,26.2168,-96.4998,2.0,13.67477372,50.33684635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T23:00:00Z,26.2168,-96.4998,2.0,11.3589161,46.05200756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-02T23:30:00Z,26.2168,-96.4998,2.0,12.14250371,47.1140287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T00:00:00Z,26.2168,-96.4998,2.0,12.5836929,45.44152836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T00:30:00Z,26.2168,-96.4998,2.0,11.71658379,52.24861434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T01:00:00Z,26.2168,-96.4998,2.0,17.05907868,57.67760397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T01:30:00Z,26.2168,-96.4998,2.0,14.88737554,52.5850977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T02:00:00Z,26.2168,-96.4998,2.0,20.02873837,50.60020257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T02:30:00Z,26.2168,-96.4998,2.0,16.0734175,56.63390151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T03:00:00Z,26.2168,-96.4998,2.0,16.33791957,61.18045603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T03:30:00Z,26.2168,-96.4998,2.0,22.85576693,60.76051432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T04:00:00Z,26.2168,-96.4998,2.0,22.08405175,61.0165158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T04:30:00Z,26.2168,-96.4998,2.0,21.1850472,64.198595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T05:00:00Z,26.2168,-96.4998,2.0,22.66720271,56.04924977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T05:30:00Z,26.2168,-96.4998,2.0,30.97520815,52.1115611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T06:00:00Z,26.2168,-96.4998,2.0,34.63078612,70.79205746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T06:30:00Z,26.2168,-96.4998,2.0,34.18949001,69.06557029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T07:00:00Z,26.2168,-96.4998,2.0,42.71546411,70.59708918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T07:30:00Z,26.2168,-96.4998,2.0,44.10075203,75.68389128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T08:00:00Z,26.2168,-96.4998,2.0,46.70344494,76.59936945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T08:30:00Z,26.2168,-96.4998,2.0,50.35496162,79.10277492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T09:00:00Z,26.2168,-96.4998,2.0,52.31877706,78.09983163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T09:30:00Z,26.2168,-96.4998,2.0,49.67162734,81.09169378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T10:00:00Z,26.2168,-96.4998,2.0,53.94766906,77.37987594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T10:30:00Z,26.2168,-96.4998,2.0,51.76403717,73.48488824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T11:00:00Z,26.2168,-96.4998,2.0,52.11883907,72.17924425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T11:30:00Z,26.2168,-96.4998,2.0,51.81444218,73.59940557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T12:00:00Z,26.2168,-96.4998,2.0,48.12094861,68.96741332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T12:30:00Z,26.2168,-96.4998,2.0,48.7830177,60.55421125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T13:00:00Z,26.2168,-96.4998,2.0,45.97824454,61.71820234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T13:30:00Z,26.2168,-96.4998,2.0,41.18063763,59.86935777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T14:00:00Z,26.2168,-96.4998,2.0,39.99984582,54.03059319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T14:30:00Z,26.2168,-96.4998,2.0,43.95539309,47.70228192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T15:00:00Z,26.2168,-96.4998,2.0,38.5377974,49.82110497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T15:30:00Z,26.2168,-96.4998,2.0,41.75936051,43.52839303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T16:00:00Z,26.2168,-96.4998,2.0,32.86544198,43.93125994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T16:30:00Z,26.2168,-96.4998,2.0,34.19876052,42.18383814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T17:00:00Z,26.2168,-96.4998,2.0,24.53815901,40.83826759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T17:30:00Z,26.2168,-96.4998,2.0,36.36941607,38.6854766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T18:00:00Z,26.2168,-96.4998,2.0,27.32738765,37.98968413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T18:30:00Z,26.2168,-96.4998,2.0,22.45600219,38.6940047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T19:00:00Z,26.2168,-96.4998,2.0,28.02587993,39.64942496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T19:30:00Z,26.2168,-96.4998,2.0,30.76506456,42.50103528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T20:00:00Z,26.2168,-96.4998,2.0,37.77877938,38.08279008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T20:30:00Z,26.2168,-96.4998,2.0,39.12726999,41.74038812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T21:00:00Z,26.2168,-96.4998,2.0,46.02693161,43.79815635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T21:30:00Z,26.2168,-96.4998,2.0,40.56894084,44.02170487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T22:00:00Z,26.2168,-96.4998,2.0,51.90026984,69.51001439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T22:30:00Z,26.2168,-96.4998,2.0,52.84163592,62.34879069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T23:00:00Z,26.2168,-96.4998,2.0,52.75733714,59.93126897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-03T23:30:00Z,26.2168,-96.4998,2.0,51.65114366,67.6445371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-04T00:00:00Z,26.2168,-96.4998,2.0,56.41561596,63.19987421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-04T00:30:00Z,26.2168,-96.4998,2.0,55.27858651,57.77861369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-04T01:00:00Z,26.2168,-96.4998,2.0,52.00375217,53.00424323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-04T01:30:00Z,26.2168,-96.4998,2.0,53.5264754,54.94131415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-04T02:00:00Z,26.2168,-96.4998,2.0,44.61602475,48.52275755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-04T02:30:00Z,26.2168,-96.4998,2.0,41.40669833,51.78424567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-04T03:00:00Z,26.2168,-96.4998,2.0,40.31216241,51.56502691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-04T03:30:00Z,26.2168,-96.4998,2.0,40.5513308,38.46937743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-04T04:00:00Z,26.2168,-96.4998,2.0,36.07343256,44.02025443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-04T04:30:00Z,26.2168,-96.4998,2.0,30.42592311,43.8369707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-04T05:00:00Z,26.2168,-96.4998,2.0,28.55063687,41.17731536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-04T05:30:00Z,26.2168,-96.4998,2.0,30.55812484,41.16755276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-04T06:00:00Z,26.2168,-96.4998,2.0,24.94871137,41.53583995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-04T06:30:00Z,26.2168,-96.4998,2.0,20.23466096,38.16537829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-04T07:00:00Z,26.2168,-96.4998,2.0,24.53987137,34.16610162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-04T07:30:00Z,26.2168,-96.4998,2.0,22.5071619,30.46005909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-04T08:00:00Z,26.2168,-96.4998,2.0,29.10487403,27.75450414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-04T08:30:00Z,26.2168,-96.4998,2.0,23.94664286,25.45066797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-04T09:00:00Z,26.2168,-96.4998,2.0,25.22912859,26.27647046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-04T09:30:00Z,26.2168,-96.4998,2.0,22.66772221,21.25154583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-04T10:00:00Z,26.2168,-96.4998,2.0,21.41732673,19.93669983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-04T10:30:00Z,26.2168,-96.4998,2.0,34.88430245,16.10367039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-04T11:00:00Z,26.2168,-96.4998,2.0,38.06737209,20.38645138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-04T11:30:00Z,26.2168,-96.4998,2.0,64.10904627,11.40473586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-04T12:00:00Z,26.2168,-96.4998,2.0,329.3985273,2.985849963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-04T12:30:00Z,26.2168,-96.4998,2.0,313.2433315,2.306252371,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-04T13:00:00Z,26.2168,-96.4998,2.0,238.230826,7.445488567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-04T13:30:00Z,26.2168,-96.4998,2.0,232.3714153,9.36882063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-04T14:00:00Z,26.2168,-96.4998,2.0,180.7716902,6.68060626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-04T14:30:00Z,26.2168,-96.4998,2.0,151.0461005,3.862809858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-04T15:00:00Z,26.2168,-96.4998,2.0,217.8285322,9.799372429,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-04T15:30:00Z,26.2168,-96.4998,2.0,226.5817333,14.85490491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-12-04T16:00:00Z,26.2168,-96.4998,2.0,239.1251404,11.01022252,-99999.0,'11111222,11111222,99999999' 