owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T00:56:00Z,30.3288,-87.8293,64.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T01:56:00Z,30.3288,-87.8293,62.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T02:56:00Z,30.3288,-87.8293,64.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T03:56:00Z,30.3288,-87.8293,61.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T04:56:00Z,30.3288,-87.8293,60.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T05:57:00Z,30.3288,-87.8293,60.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T06:56:00Z,30.3288,-87.8293,65.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T07:56:00Z,30.3288,-87.8293,82.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T08:56:00Z,30.3288,-87.8293,82.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T09:56:00Z,30.3288,-87.8293,83.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T10:56:00Z,30.3288,-87.8293,80.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T11:56:00Z,30.3288,-87.8293,84.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T12:56:00Z,30.3288,-87.8293,81.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T13:56:00Z,30.3288,-87.8293,79.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T14:56:00Z,30.3288,-87.8293,75.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T15:56:00Z,30.3288,-87.8293,63.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T16:57:00Z,30.3288,-87.8293,60.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T17:56:00Z,30.3288,-87.8293,65.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T18:56:00Z,30.3288,-87.8293,57.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T19:56:00Z,30.3288,-87.8293,58.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T20:56:00Z,30.3288,-87.8293,64.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T21:56:00Z,30.3288,-87.8293,59.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T22:56:00Z,30.3288,-87.8293,65.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T23:56:00Z,30.3288,-87.8293,71.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T00:56:00Z,30.3288,-87.8293,70.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T01:56:00Z,30.3288,-87.8293,76.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T02:56:00Z,30.3288,-87.8293,77.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T03:56:00Z,30.3288,-87.8293,80.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T04:56:00Z,30.3288,-87.8293,83.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T05:56:00Z,30.3288,-87.8293,82.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T06:56:00Z,30.3288,-87.8293,79.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T07:57:00Z,30.3288,-87.8293,78.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T08:56:00Z,30.3288,-87.8293,80.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T09:59:00Z,30.3288,-87.8293,78.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T10:56:00Z,30.3288,-87.8293,82.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T11:56:00Z,30.3288,-87.8293,86.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T12:56:00Z,30.3288,-87.8293,80.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T13:56:00Z,30.3288,-87.8293,72.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T14:57:00Z,30.3288,-87.8293,74.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T15:57:00Z,30.3288,-87.8293,76.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T16:57:00Z,30.3288,-87.8293,64.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T17:56:00Z,30.3288,-87.8293,59.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T18:56:00Z,30.3288,-87.8293,83.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T19:56:00Z,30.3288,-87.8293,75.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T20:57:00Z,30.3288,-87.8293,64.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T21:56:00Z,30.3288,-87.8293,77.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T22:56:00Z,30.3288,-87.8293,76.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T23:56:00Z,30.3288,-87.8293,80.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T00:57:00Z,30.3288,-87.8293,83.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T01:56:00Z,30.3288,-87.8293,86.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T02:57:00Z,30.3288,-87.8293,78.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T03:57:00Z,30.3288,-87.8293,81.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T04:57:00Z,30.3288,-87.8293,85.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T05:57:00Z,30.3288,-87.8293,84.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T06:57:00Z,30.3288,-87.8293,74.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T07:57:00Z,30.3288,-87.8293,88.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T08:57:00Z,30.3288,-87.8293,78.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T09:57:00Z,30.3288,-87.8293,93.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T10:57:00Z,30.3288,-87.8293,93.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T11:57:00Z,30.3288,-87.8293,93.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T12:57:00Z,30.3288,-87.8293,84.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T13:57:00Z,30.3288,-87.8293,77.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T14:57:00Z,30.3288,-87.8293,63.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T15:57:00Z,30.3288,-87.8293,69.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T16:57:00Z,30.3288,-87.8293,69.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T17:57:00Z,30.3288,-87.8293,63.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T18:57:00Z,30.3288,-87.8293,70.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T19:57:00Z,30.3288,-87.8293,64.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T20:57:00Z,30.3288,-87.8293,70.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T21:57:00Z,30.3288,-87.8293,59.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T22:57:00Z,30.3288,-87.8293,63.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T23:57:00Z,30.3288,-87.8293,63.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T00:57:00Z,30.3288,-87.8293,65.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T01:57:00Z,30.3288,-87.8293,70.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T02:57:00Z,30.3288,-87.8293,73.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T03:57:00Z,30.3288,-87.8293,80.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T04:57:00Z,30.3288,-87.8293,84.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T05:57:00Z,30.3288,-87.8293,86.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T06:57:00Z,30.3288,-87.8293,86.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T07:57:00Z,30.3288,-87.8293,89.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T08:57:00Z,30.3288,-87.8293,72.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T09:57:00Z,30.3288,-87.8293,70.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T10:57:00Z,30.3288,-87.8293,69.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T11:57:00Z,30.3288,-87.8293,82.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T12:57:00Z,30.3288,-87.8293,84.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T13:57:00Z,30.3288,-87.8293,80.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T14:57:00Z,30.3288,-87.8293,63.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T15:57:00Z,30.3288,-87.8293,73.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T16:57:00Z,30.3288,-87.8293,70.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T17:57:00Z,30.3288,-87.8293,72.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T18:57:00Z,30.3288,-87.8293,64.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T19:57:00Z,30.3288,-87.8293,73.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T20:57:00Z,30.3288,-87.8293,74.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T21:56:00Z,30.3288,-87.8293,75.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T22:56:00Z,30.3288,-87.8293,71.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T23:56:00Z,30.3288,-87.8293,71.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T00:56:00Z,30.3288,-87.8293,73.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T01:56:00Z,30.3288,-87.8293,78.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T02:56:00Z,30.3288,-87.8293,72.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T03:56:00Z,30.3288,-87.8293,74.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T04:57:00Z,30.3288,-87.8293,88.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T05:56:00Z,30.3288,-87.8293,81.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T06:56:00Z,30.3288,-87.8293,81.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T07:56:00Z,30.3288,-87.8293,81.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T08:56:00Z,30.3288,-87.8293,87.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T09:56:00Z,30.3288,-87.8293,74.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T10:56:00Z,30.3288,-87.8293,84.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T11:56:00Z,30.3288,-87.8293,87.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T12:56:00Z,30.3288,-87.8293,93.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T13:56:00Z,30.3288,-87.8293,95.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T14:56:00Z,30.3288,-87.8293,77.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T15:56:00Z,30.3288,-87.8293,72.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T16:56:00Z,30.3288,-87.8293,69.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T17:56:00Z,30.3288,-87.8293,68.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T18:56:00Z,30.3288,-87.8293,76.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T19:56:00Z,30.3288,-87.8293,73.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T20:56:00Z,30.3288,-87.8293,75.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T21:56:00Z,30.3288,-87.8293,77.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T22:56:00Z,30.3288,-87.8293,73.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T23:56:00Z,30.3288,-87.8293,75.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T00:56:00Z,30.3288,-87.8293,77.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T01:56:00Z,30.3288,-87.8293,77.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T02:56:00Z,30.3288,-87.8293,76.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T03:56:00Z,30.3288,-87.8293,79.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T04:56:00Z,30.3288,-87.8293,73.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T05:56:00Z,30.3288,-87.8293,77.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T06:56:00Z,30.3288,-87.8293,80.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T07:56:00Z,30.3288,-87.8293,78.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T08:56:00Z,30.3288,-87.8293,80.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T09:56:00Z,30.3288,-87.8293,82.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T10:56:00Z,30.3288,-87.8293,83.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T11:56:00Z,30.3288,-87.8293,78.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T12:56:00Z,30.3288,-87.8293,77.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T13:56:00Z,30.3288,-87.8293,84.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T14:56:00Z,30.3288,-87.8293,83.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T15:56:00Z,30.3288,-87.8293,72.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T16:56:00Z,30.3288,-87.8293,71.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T17:56:00Z,30.3288,-87.8293,68.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T18:56:00Z,30.3288,-87.8293,78.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T19:56:00Z,30.3288,-87.8293,78.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T20:56:00Z,30.3288,-87.8293,65.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T21:56:00Z,30.3288,-87.8293,63.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T22:56:00Z,30.3288,-87.8293,71.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T23:56:00Z,30.3288,-87.8293,75.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-07T00:56:00Z,30.3288,-87.8293,79.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-07T01:56:00Z,30.3288,-87.8293,74.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-07T02:56:00Z,30.3288,-87.8293,72.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-07T03:56:00Z,30.3288,-87.8293,72.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-07T04:56:00Z,30.3288,-87.8293,67.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-07T05:56:00Z,30.3288,-87.8293,81.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-07T06:56:00Z,30.3288,-87.8293,81.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-07T07:56:00Z,30.3288,-87.8293,81.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-07T08:56:00Z,30.3288,-87.8293,83.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-07T09:56:00Z,30.3288,-87.8293,82.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-07T10:56:00Z,30.3288,-87.8293,76.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-07T11:56:00Z,30.3288,-87.8293,78.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-07T12:56:00Z,30.3288,-87.8293,80.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-07T13:56:00Z,30.3288,-87.8293,81.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-07T14:56:00Z,30.3288,-87.8293,79.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-07T15:56:00Z,30.3288,-87.8293,70.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-07T16:56:00Z,30.3288,-87.8293,69.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-07T17:56:00Z,30.3288,-87.8293,66.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-07T18:56:00Z,30.3288,-87.8293,64.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-07T19:56:00Z,30.3288,-87.8293,76.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-07T20:56:00Z,30.3288,-87.8293,83.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-07T21:56:00Z,30.3288,-87.8293,83.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-07T22:56:00Z,30.3288,-87.8293,81.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-07T23:56:00Z,30.3288,-87.8293,81.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-08T00:56:00Z,30.3288,-87.8293,73.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-08T01:56:00Z,30.3288,-87.8293,81.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-08T02:56:00Z,30.3288,-87.8293,80.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-08T03:56:00Z,30.3288,-87.8293,80.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-08T04:56:00Z,30.3288,-87.8293,81.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-08T05:56:00Z,30.3288,-87.8293,82.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-08T06:56:00Z,30.3288,-87.8293,67.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-08T07:56:00Z,30.3288,-87.8293,72.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-08T08:56:00Z,30.3288,-87.8293,83.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-08T09:56:00Z,30.3288,-87.8293,78.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-08T10:56:00Z,30.3288,-87.8293,82.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-08T11:56:00Z,30.3288,-87.8293,82.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-08T12:56:00Z,30.3288,-87.8293,84.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-08T13:56:00Z,30.3288,-87.8293,86.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-08T14:56:00Z,30.3288,-87.8293,83.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-08T15:56:00Z,30.3288,-87.8293,68.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-08T16:56:00Z,30.3288,-87.8293,77.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-08T17:56:00Z,30.3288,-87.8293,64.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-08T18:56:00Z,30.3288,-87.8293,64.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-08T19:56:00Z,30.3288,-87.8293,65.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-08T20:56:00Z,30.3288,-87.8293,65.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-08T21:56:00Z,30.3288,-87.8293,77.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-08T22:56:00Z,30.3288,-87.8293,74.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-08T23:56:00Z,30.3288,-87.8293,78.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-09T00:56:00Z,30.3288,-87.8293,77.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-09T01:56:00Z,30.3288,-87.8293,79.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-09T02:56:00Z,30.3288,-87.8293,79.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-09T03:56:00Z,30.3288,-87.8293,80.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-09T04:56:00Z,30.3288,-87.8293,78.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-09T05:56:00Z,30.3288,-87.8293,82.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-09T06:56:00Z,30.3288,-87.8293,86.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-09T07:56:00Z,30.3288,-87.8293,80.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-09T08:56:00Z,30.3288,-87.8293,83.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-09T09:56:00Z,30.3288,-87.8293,76.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-09T10:56:00Z,30.3288,-87.8293,81.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-09T11:56:00Z,30.3288,-87.8293,84.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-09T12:56:00Z,30.3288,-87.8293,85.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-09T13:56:00Z,30.3288,-87.8293,85.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-09T14:56:00Z,30.3288,-87.8293,84.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-09T15:56:00Z,30.3288,-87.8293,82.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-09T16:56:00Z,30.3288,-87.8293,78.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-09T17:56:00Z,30.3288,-87.8293,78.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-09T18:56:00Z,30.3288,-87.8293,78.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-09T19:56:00Z,30.3288,-87.8293,76.83,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-09T20:56:00Z,30.3288,-87.8293,75.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-09T21:56:00Z,30.3288,-87.8293,77.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-09T22:56:00Z,30.3288,-87.8293,76.83,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-09T23:56:00Z,30.3288,-87.8293,73.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-10T00:56:00Z,30.3288,-87.8293,77.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-10T01:56:00Z,30.3288,-87.8293,79.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-10T02:56:00Z,30.3288,-87.8293,83.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-10T03:56:00Z,30.3288,-87.8293,88.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-10T04:56:00Z,30.3288,-87.8293,83.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-10T05:56:00Z,30.3288,-87.8293,85.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-10T06:56:00Z,30.3288,-87.8293,86.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-10T07:56:00Z,30.3288,-87.8293,85.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-10T08:56:00Z,30.3288,-87.8293,77.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-10T09:56:00Z,30.3288,-87.8293,80.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-10T10:56:00Z,30.3288,-87.8293,92.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-10T11:56:00Z,30.3288,-87.8293,85.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-10T12:56:00Z,30.3288,-87.8293,87.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-10T13:56:00Z,30.3288,-87.8293,81.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-10T14:56:00Z,30.3288,-87.8293,84.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-10T15:56:00Z,30.3288,-87.8293,82.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-10T16:56:00Z,30.3288,-87.8293,79.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-10T17:56:00Z,30.3288,-87.8293,76.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-10T18:56:00Z,30.3288,-87.8293,67.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-10T19:56:00Z,30.3288,-87.8293,76.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-10T20:56:00Z,30.3288,-87.8293,69.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-10T21:56:00Z,30.3288,-87.8293,69.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-10T22:56:00Z,30.3288,-87.8293,78.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-10T23:56:00Z,30.3288,-87.8293,80.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-11T00:56:00Z,30.3288,-87.8293,81.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-11T01:56:00Z,30.3288,-87.8293,80.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-11T02:56:00Z,30.3288,-87.8293,81.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-11T03:56:00Z,30.3288,-87.8293,77.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-11T04:56:00Z,30.3288,-87.8293,79.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-11T05:56:00Z,30.3288,-87.8293,77.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-11T06:56:00Z,30.3288,-87.8293,85.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-11T07:56:00Z,30.3288,-87.8293,89.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-11T08:56:00Z,30.3288,-87.8293,82.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-11T09:56:00Z,30.3288,-87.8293,81.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-11T10:56:00Z,30.3288,-87.8293,89.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-11T11:56:00Z,30.3288,-87.8293,83.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-11T12:56:00Z,30.3288,-87.8293,79.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-11T13:56:00Z,30.3288,-87.8293,76.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-11T14:56:00Z,30.3288,-87.8293,77.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-11T15:56:00Z,30.3288,-87.8293,78.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-11T16:56:00Z,30.3288,-87.8293,75.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-11T17:56:00Z,30.3288,-87.8293,79.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-11T18:56:00Z,30.3288,-87.8293,79.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-11T19:56:00Z,30.3288,-87.8293,83.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-11T20:56:00Z,30.3288,-87.8293,83.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-11T21:56:00Z,30.3288,-87.8293,81.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-11T22:56:00Z,30.3288,-87.8293,78.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-11T23:56:00Z,30.3288,-87.8293,79.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-12T00:56:00Z,30.3288,-87.8293,86.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-12T01:56:00Z,30.3288,-87.8293,83.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-12T02:56:00Z,30.3288,-87.8293,80.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-12T03:56:00Z,30.3288,-87.8293,81.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-12T04:56:00Z,30.3288,-87.8293,82.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-12T05:56:00Z,30.3288,-87.8293,83.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-12T06:56:00Z,30.3288,-87.8293,86.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-12T07:56:00Z,30.3288,-87.8293,85.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-12T09:56:00Z,30.3288,-87.8293,88.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-12T10:56:00Z,30.3288,-87.8293,89.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-12T11:56:00Z,30.3288,-87.8293,88.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-12T12:56:00Z,30.3288,-87.8293,88.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-12T13:56:00Z,30.3288,-87.8293,89.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-12T14:56:00Z,30.3288,-87.8293,88.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-12T15:56:00Z,30.3288,-87.8293,86.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-12T16:56:00Z,30.3288,-87.8293,82.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-12T17:56:00Z,30.3288,-87.8293,83.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-12T18:56:00Z,30.3288,-87.8293,82.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-12T19:56:00Z,30.3288,-87.8293,81.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-12T20:56:00Z,30.3288,-87.8293,79.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-12T21:56:00Z,30.3288,-87.8293,77.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-12T22:56:00Z,30.3288,-87.8293,77.34,11111222 