owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2009-11-01T06:30:00Z,30.6671,-87.9365,1.2,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2009-11-01T07:00:00Z,30.6671,-87.9365,1.1,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2009-11-01T07:30:00Z,30.6671,-87.9365,1.1,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2009-11-01T08:00:00Z,30.6671,-87.9365,1.1,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2009-11-01T08:30:00Z,30.6671,-87.9365,1.0,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2009-11-01T09:00:00Z,30.6671,-87.9365,1.0,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2009-11-01T09:30:00Z,30.6671,-87.9365,1.0,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2009-11-01T10:00:00Z,30.6671,-87.9365,0.9,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2009-11-01T10:30:00Z,30.6671,-87.9365,0.9,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2009-11-01T11:00:00Z,30.6671,-87.9365,0.9,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2009-11-01T11:30:00Z,30.6671,-87.9365,0.9,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2009-11-01T12:00:00Z,30.6671,-87.9365,0.8,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2009-11-01T12:30:00Z,30.6671,-87.9365,0.8,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2009-11-01T13:00:00Z,30.6671,-87.9365,0.8,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2009-11-01T13:30:00Z,30.6671,-87.9365,0.8,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2009-11-01T14:00:00Z,30.6671,-87.9365,0.8,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2009-11-01T14:30:00Z,30.6671,-87.9365,0.8,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2009-11-01T15:00:00Z,30.6671,-87.9365,0.9,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2009-11-01T15:30:00Z,30.6671,-87.9365,0.9,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2009-11-01T16:00:00Z,30.6671,-87.9365,0.9,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2009-11-01T16:30:00Z,30.6671,-87.9365,0.9,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2009-11-01T17:00:00Z,30.6671,-87.9365,1.0,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2009-11-01T17:30:00Z,30.6671,-87.9365,1.0,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2009-11-01T18:00:00Z,30.6671,-87.9365,1.0,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2009-11-01T18:30:00Z,30.6671,-87.9365,1.0,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2009-11-01T19:00:00Z,30.6671,-87.9365,1.0,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2009-11-01T19:30:00Z,30.6671,-87.9365,1.0,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2009-11-01T20:00:00Z,30.6671,-87.9365,1.1,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2009-11-01T20:30:00Z,30.6671,-87.9365,1.1,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2009-11-01T21:00:00Z,30.6671,-87.9365,1.1,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2009-11-01T21:30:00Z,30.6671,-87.9365,1.1,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2009-11-01T22:00:00Z,30.6671,-87.9365,1.1,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2009-11-01T22:30:00Z,30.6671,-87.9365,1.1,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2009-11-01T23:00:00Z,30.6671,-87.9365,1.1,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2009-11-01T23:30:00Z,30.6671,-87.9365,1.1,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T00:00:00Z,30.6671,-87.9365,3.758,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T00:30:00Z,30.6671,-87.9365,3.838,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T01:00:00Z,30.6671,-87.9365,3.978,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T01:30:00Z,30.6671,-87.9365,4.078,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T02:00:00Z,30.6671,-87.9365,4.106,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T02:30:00Z,30.6671,-87.9365,4.182,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T03:00:00Z,30.6671,-87.9365,4.178,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T03:30:00Z,30.6671,-87.9365,4.15,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T04:00:00Z,30.6671,-87.9365,4.119,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T04:30:00Z,30.6671,-87.9365,4.105,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T05:00:00Z,30.6671,-87.9365,4.076,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T05:30:00Z,30.6671,-87.9365,3.994,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T06:00:00Z,30.6671,-87.9365,3.898,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T06:30:00Z,30.6671,-87.9365,3.79,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T07:00:00Z,30.6671,-87.9365,3.691,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T07:30:00Z,30.6671,-87.9365,3.575,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T08:00:00Z,30.6671,-87.9365,3.464,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T08:30:00Z,30.6671,-87.9365,3.374,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T09:00:00Z,30.6671,-87.9365,3.281,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T09:30:00Z,30.6671,-87.9365,3.171,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T10:00:00Z,30.6671,-87.9365,3.064,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T10:30:00Z,30.6671,-87.9365,2.972,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T11:00:00Z,30.6671,-87.9365,2.888,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T11:30:00Z,30.6671,-87.9365,2.807,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T12:00:00Z,30.6671,-87.9365,2.736,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T12:30:00Z,30.6671,-87.9365,2.637,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T13:00:00Z,30.6671,-87.9365,2.556,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T13:30:00Z,30.6671,-87.9365,2.511,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T14:00:00Z,30.6671,-87.9365,2.486,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T14:30:00Z,30.6671,-87.9365,2.511,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T15:00:00Z,30.6671,-87.9365,2.584,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T15:30:00Z,30.6671,-87.9365,2.639,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T16:00:00Z,30.6671,-87.9365,2.739,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T16:30:00Z,30.6671,-87.9365,2.841,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T17:00:00Z,30.6671,-87.9365,2.947,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T17:30:00Z,30.6671,-87.9365,3.049,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T18:00:00Z,30.6671,-87.9365,3.128,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T18:30:00Z,30.6671,-87.9365,3.242,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T19:00:00Z,30.6671,-87.9365,3.343,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T19:30:00Z,30.6671,-87.9365,3.461,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T20:00:00Z,30.6671,-87.9365,3.585,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T20:30:00Z,30.6671,-87.9365,3.665,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T21:00:00Z,30.6671,-87.9365,3.75,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T21:30:00Z,30.6671,-87.9365,3.847,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T22:00:00Z,30.6671,-87.9365,3.92,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T22:30:00Z,30.6671,-87.9365,3.975,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T23:00:00Z,30.6671,-87.9365,4.078,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-02T23:30:00Z,30.6671,-87.9365,4.152,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T00:00:00Z,30.6671,-87.9365,4.241,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T00:30:00Z,30.6671,-87.9365,4.313,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T01:00:00Z,30.6671,-87.9365,4.381,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T01:30:00Z,30.6671,-87.9365,4.459,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T02:00:00Z,30.6671,-87.9365,4.529,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T02:30:00Z,30.6671,-87.9365,4.589,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T03:00:00Z,30.6671,-87.9365,4.626,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T03:30:00Z,30.6671,-87.9365,4.657,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T04:00:00Z,30.6671,-87.9365,4.652,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T04:30:00Z,30.6671,-87.9365,4.629,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T05:00:00Z,30.6671,-87.9365,4.578,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T05:30:00Z,30.6671,-87.9365,4.521,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T06:00:00Z,30.6671,-87.9365,4.422,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T06:30:00Z,30.6671,-87.9365,4.285,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T07:00:00Z,30.6671,-87.9365,4.144,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T07:30:00Z,30.6671,-87.9365,4.013,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T08:00:00Z,30.6671,-87.9365,3.921,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T08:30:00Z,30.6671,-87.9365,3.8,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T09:00:00Z,30.6671,-87.9365,3.635,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T09:30:00Z,30.6671,-87.9365,3.528,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T10:00:00Z,30.6671,-87.9365,3.431,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T10:30:00Z,30.6671,-87.9365,3.312,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T11:00:00Z,30.6671,-87.9365,3.208,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T11:30:00Z,30.6671,-87.9365,3.094,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T12:00:00Z,30.6671,-87.9365,2.976,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T12:30:00Z,30.6671,-87.9365,2.851,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T13:00:00Z,30.6671,-87.9365,2.736,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T13:30:00Z,30.6671,-87.9365,2.634,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T14:00:00Z,30.6671,-87.9365,2.556,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T14:30:00Z,30.6671,-87.9365,2.508,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T15:00:00Z,30.6671,-87.9365,2.446,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T15:30:00Z,30.6671,-87.9365,2.402,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T16:00:00Z,30.6671,-87.9365,2.395,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T16:30:00Z,30.6671,-87.9365,2.422,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T17:00:00Z,30.6671,-87.9365,2.473,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T17:30:00Z,30.6671,-87.9365,2.503,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T18:00:00Z,30.6671,-87.9365,2.557,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T18:30:00Z,30.6671,-87.9365,2.709,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T19:00:00Z,30.6671,-87.9365,2.843,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T19:30:00Z,30.6671,-87.9365,3.009,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T20:00:00Z,30.6671,-87.9365,3.17,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T20:30:00Z,30.6671,-87.9365,3.263,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T21:00:00Z,30.6671,-87.9365,3.398,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T21:30:00Z,30.6671,-87.9365,3.529,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T22:00:00Z,30.6671,-87.9365,3.659,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T22:30:00Z,30.6671,-87.9365,3.823,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T23:00:00Z,30.6671,-87.9365,3.968,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-03T23:30:00Z,30.6671,-87.9365,4.054,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T00:00:00Z,30.6671,-87.9365,4.132,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T00:30:00Z,30.6671,-87.9365,4.24,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T01:00:00Z,30.6671,-87.9365,4.341,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T01:30:00Z,30.6671,-87.9365,4.395,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T02:00:00Z,30.6671,-87.9365,4.502,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T02:30:00Z,30.6671,-87.9365,4.627,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T03:00:00Z,30.6671,-87.9365,4.741,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T03:30:00Z,30.6671,-87.9365,4.821,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T04:00:00Z,30.6671,-87.9365,4.842,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T04:30:00Z,30.6671,-87.9365,4.848,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T05:00:00Z,30.6671,-87.9365,4.847,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T05:30:00Z,30.6671,-87.9365,4.801,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T06:00:00Z,30.6671,-87.9365,4.695,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T06:30:00Z,30.6671,-87.9365,4.596,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T07:00:00Z,30.6671,-87.9365,4.49,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T07:30:00Z,30.6671,-87.9365,4.39,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T08:00:00Z,30.6671,-87.9365,4.253,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T08:30:00Z,30.6671,-87.9365,4.134,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T09:00:00Z,30.6671,-87.9365,4.005,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T09:30:00Z,30.6671,-87.9365,3.841,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T10:00:00Z,30.6671,-87.9365,3.688,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T10:30:00Z,30.6671,-87.9365,3.522,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T11:00:00Z,30.6671,-87.9365,3.357,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T11:30:00Z,30.6671,-87.9365,3.228,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T12:00:00Z,30.6671,-87.9365,3.114,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T12:30:00Z,30.6671,-87.9365,2.997,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T13:00:00Z,30.6671,-87.9365,2.902,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T13:30:00Z,30.6671,-87.9365,2.82,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T14:00:00Z,30.6671,-87.9365,2.757,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T14:30:00Z,30.6671,-87.9365,2.684,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T15:00:00Z,30.6671,-87.9365,2.614,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T15:30:00Z,30.6671,-87.9365,2.565,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T16:00:00Z,30.6671,-87.9365,2.526,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T16:30:00Z,30.6671,-87.9365,2.507,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T17:00:00Z,30.6671,-87.9365,2.5,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T17:30:00Z,30.6671,-87.9365,2.5,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T18:00:00Z,30.6671,-87.9365,2.534,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T18:30:00Z,30.6671,-87.9365,2.643,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T19:00:00Z,30.6671,-87.9365,2.765,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T19:30:00Z,30.6671,-87.9365,2.89,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T20:00:00Z,30.6671,-87.9365,3.051,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T20:30:00Z,30.6671,-87.9365,3.25,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T21:00:00Z,30.6671,-87.9365,3.393,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T21:30:00Z,30.6671,-87.9365,3.572,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T22:00:00Z,30.6671,-87.9365,3.732,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T22:30:00Z,30.6671,-87.9365,3.841,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T23:00:00Z,30.6671,-87.9365,3.936,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-04T23:30:00Z,30.6671,-87.9365,4.054,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T00:00:00Z,30.6671,-87.9365,4.151,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T00:30:00Z,30.6671,-87.9365,4.238,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T01:00:00Z,30.6671,-87.9365,4.363,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T01:30:00Z,30.6671,-87.9365,4.47,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T02:00:00Z,30.6671,-87.9365,4.597,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T02:30:00Z,30.6671,-87.9365,4.709,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T03:00:00Z,30.6671,-87.9365,4.811,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T03:30:00Z,30.6671,-87.9365,4.923,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T04:00:00Z,30.6671,-87.9365,4.999,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T04:30:00Z,30.6671,-87.9365,5.053,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T05:00:00Z,30.6671,-87.9365,5.048,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T05:30:00Z,30.6671,-87.9365,5.033,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T06:00:00Z,30.6671,-87.9365,4.992,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T06:30:00Z,30.6671,-87.9365,4.911,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T07:00:00Z,30.6671,-87.9365,4.86,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T07:30:00Z,30.6671,-87.9365,4.675,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T08:00:00Z,30.6671,-87.9365,4.582,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T08:30:00Z,30.6671,-87.9365,4.449,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T09:00:00Z,30.6671,-87.9365,4.27,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T09:30:00Z,30.6671,-87.9365,4.109,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T10:00:00Z,30.6671,-87.9365,3.946,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T10:30:00Z,30.6671,-87.9365,3.77,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T11:00:00Z,30.6671,-87.9365,3.634,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T11:30:00Z,30.6671,-87.9365,3.468,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T12:00:00Z,30.6671,-87.9365,3.328,0.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T12:30:00Z,30.6671,-87.9365,3.203,0.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T13:00:00Z,30.6671,-87.9365,3.112,0.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T13:30:00Z,30.6671,-87.9365,3.016,0.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T14:00:00Z,30.6671,-87.9365,2.899,0.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T14:30:00Z,30.6671,-87.9365,2.771,0.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T15:00:00Z,30.6671,-87.9365,2.672,0.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T15:30:00Z,30.6671,-87.9365,2.59,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T16:00:00Z,30.6671,-87.9365,2.495,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T16:30:00Z,30.6671,-87.9365,2.386,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T17:00:00Z,30.6671,-87.9365,2.28,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T17:30:00Z,30.6671,-87.9365,2.198,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T18:00:00Z,30.6671,-87.9365,2.135,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T18:30:00Z,30.6671,-87.9365,2.083,0.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T19:00:00Z,30.6671,-87.9365,2.054,0.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T19:30:00Z,30.6671,-87.9365,2.069,0.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T20:00:00Z,30.6671,-87.9365,2.135,0.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T20:30:00Z,30.6671,-87.9365,2.324,0.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T21:00:00Z,30.6671,-87.9365,2.576,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T21:30:00Z,30.6671,-87.9365,2.801,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T22:00:00Z,30.6671,-87.9365,2.995,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T22:30:00Z,30.6671,-87.9365,3.185,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T23:00:00Z,30.6671,-87.9365,3.369,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-05T23:30:00Z,30.6671,-87.9365,3.538,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T00:00:00Z,30.6671,-87.9365,3.657,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T00:30:00Z,30.6671,-87.9365,3.801,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T01:00:00Z,30.6671,-87.9365,3.893,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T01:30:00Z,30.6671,-87.9365,3.991,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T02:00:00Z,30.6671,-87.9365,4.052,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T02:30:00Z,30.6671,-87.9365,4.203,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T03:00:00Z,30.6671,-87.9365,4.358,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T03:30:00Z,30.6671,-87.9365,4.457,0.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T04:00:00Z,30.6671,-87.9365,4.553,0.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T04:30:00Z,30.6671,-87.9365,4.596,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T05:00:00Z,30.6671,-87.9365,4.728,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T05:30:00Z,30.6671,-87.9365,4.798,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T06:00:00Z,30.6671,-87.9365,4.754,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T06:30:00Z,30.6671,-87.9365,4.788,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T07:00:00Z,30.6671,-87.9365,4.724,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T07:30:00Z,30.6671,-87.9365,4.689,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T08:00:00Z,30.6671,-87.9365,4.585,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T08:30:00Z,30.6671,-87.9365,4.503,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T09:00:00Z,30.6671,-87.9365,4.366,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T09:30:00Z,30.6671,-87.9365,4.277,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T10:00:00Z,30.6671,-87.9365,4.127,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T10:30:00Z,30.6671,-87.9365,3.982,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T11:00:00Z,30.6671,-87.9365,3.835,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T11:30:00Z,30.6671,-87.9365,3.689,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T12:00:00Z,30.6671,-87.9365,3.528,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T12:30:00Z,30.6671,-87.9365,3.372,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T13:00:00Z,30.6671,-87.9365,3.244,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T13:30:00Z,30.6671,-87.9365,3.125,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T14:00:00Z,30.6671,-87.9365,3.023,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T14:30:00Z,30.6671,-87.9365,2.926,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T15:00:00Z,30.6671,-87.9365,2.83,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T15:30:00Z,30.6671,-87.9365,2.757,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T16:00:00Z,30.6671,-87.9365,2.686,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T16:30:00Z,30.6671,-87.9365,2.607,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T17:00:00Z,30.6671,-87.9365,2.546,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T17:30:00Z,30.6671,-87.9365,2.48,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T18:00:00Z,30.6671,-87.9365,2.421,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T18:30:00Z,30.6671,-87.9365,2.383,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T19:00:00Z,30.6671,-87.9365,2.372,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T19:30:00Z,30.6671,-87.9365,2.4,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T20:00:00Z,30.6671,-87.9365,2.444,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T20:30:00Z,30.6671,-87.9365,2.52,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T21:00:00Z,30.6671,-87.9365,2.655,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T21:30:00Z,30.6671,-87.9365,2.797,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-11-06T22:00:00Z,30.6671,-87.9365,2.967,0.12,1111122 