owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T00:00:00Z,30.3288,-87.8293,2.392,6.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T00:30:00Z,30.3288,-87.8293,2.365,7.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T01:00:00Z,30.3288,-87.8293,2.333,7.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T01:30:00Z,30.3288,-87.8293,2.286,7.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T02:00:00Z,30.3288,-87.8293,2.349,5.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T02:30:00Z,30.3288,-87.8293,2.38,7.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T03:00:00Z,30.3288,-87.8293,2.315,7.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T03:30:00Z,30.3288,-87.8293,2.17,7.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T04:00:00Z,30.3288,-87.8293,1.978,7.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T04:30:00Z,30.3288,-87.8293,1.879,7.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T05:00:00Z,30.3288,-87.8293,2.112,7.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T05:30:00Z,30.3288,-87.8293,2.156,7.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T06:00:00Z,30.3288,-87.8293,2.289,6.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T06:30:00Z,30.3288,-87.8293,2.266,6.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T07:00:00Z,30.3288,-87.8293,2.222,6.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T07:30:00Z,30.3288,-87.8293,2.183,6.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T08:00:00Z,30.3288,-87.8293,2.099,6.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T08:30:00Z,30.3288,-87.8293,2.07,6.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T09:00:00Z,30.3288,-87.8293,2.052,6.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T09:30:00Z,30.3288,-87.8293,2.073,6.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T10:00:00Z,30.3288,-87.8293,2.119,6.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T10:30:00Z,30.3288,-87.8293,2.155,6.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T11:00:00Z,30.3288,-87.8293,2.193,5.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T11:30:00Z,30.3288,-87.8293,2.191,5.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T12:00:00Z,30.3288,-87.8293,2.182,6.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T12:30:00Z,30.3288,-87.8293,2.175,5.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T13:00:00Z,30.3288,-87.8293,2.184,5.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T13:30:00Z,30.3288,-87.8293,2.205,5.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T14:00:00Z,30.3288,-87.8293,2.229,6.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T14:30:00Z,30.3288,-87.8293,2.266,6.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T15:00:00Z,30.3288,-87.8293,2.273,6.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T15:30:00Z,30.3288,-87.8293,2.283,6.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T16:00:00Z,30.3288,-87.8293,2.272,6.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T16:30:00Z,30.3288,-87.8293,2.295,6.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T17:00:00Z,30.3288,-87.8293,2.317,6.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T17:30:00Z,30.3288,-87.8293,2.344,7.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T18:00:00Z,30.3288,-87.8293,2.354,6.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T18:30:00Z,30.3288,-87.8293,2.356,7.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T19:00:00Z,30.3288,-87.8293,2.365,7.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T19:30:00Z,30.3288,-87.8293,2.39,7.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T20:00:00Z,30.3288,-87.8293,2.399,7.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T20:30:00Z,30.3288,-87.8293,2.422,7.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T21:00:00Z,30.3288,-87.8293,2.417,7.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T21:30:00Z,30.3288,-87.8293,2.41,7.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T22:00:00Z,30.3288,-87.8293,2.399,7.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T22:30:00Z,30.3288,-87.8293,2.392,7.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T23:00:00Z,30.3288,-87.8293,2.386,6.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T23:30:00Z,30.3288,-87.8293,2.371,7.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T00:00:00Z,30.3288,-87.8293,2.346,5.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T00:30:00Z,30.3288,-87.8293,2.303,7.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T01:00:00Z,30.3288,-87.8293,2.236,7.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T01:30:00Z,30.3288,-87.8293,2.23,7.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T02:00:00Z,30.3288,-87.8293,2.28,6.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T02:30:00Z,30.3288,-87.8293,2.343,7.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T03:00:00Z,30.3288,-87.8293,2.43,7.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T03:30:00Z,30.3288,-87.8293,2.486,6.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T04:00:00Z,30.3288,-87.8293,2.424,6.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T04:30:00Z,30.3288,-87.8293,2.414,7.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T05:00:00Z,30.3288,-87.8293,2.351,7.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T05:30:00Z,30.3288,-87.8293,2.372,6.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T06:00:00Z,30.3288,-87.8293,2.385,6.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T06:30:00Z,30.3288,-87.8293,2.362,6.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T07:00:00Z,30.3288,-87.8293,2.372,6.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T07:30:00Z,30.3288,-87.8293,2.343,4.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T08:00:00Z,30.3288,-87.8293,2.295,5.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T08:30:00Z,30.3288,-87.8293,2.255,6.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T09:00:00Z,30.3288,-87.8293,2.208,6.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T09:30:00Z,30.3288,-87.8293,2.19,6.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T10:00:00Z,30.3288,-87.8293,2.14,5.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T10:30:00Z,30.3288,-87.8293,2.154,5.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T11:00:00Z,30.3288,-87.8293,2.177,6.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T11:30:00Z,30.3288,-87.8293,2.221,6.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T12:00:00Z,30.3288,-87.8293,2.229,6.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T12:30:00Z,30.3288,-87.8293,2.222,5.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T13:00:00Z,30.3288,-87.8293,2.224,5.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T13:30:00Z,30.3288,-87.8293,2.221,5.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T14:00:00Z,30.3288,-87.8293,2.242,6.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T14:30:00Z,30.3288,-87.8293,2.257,6.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T15:00:00Z,30.3288,-87.8293,2.301,6.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T15:30:00Z,30.3288,-87.8293,2.315,6.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T16:00:00Z,30.3288,-87.8293,2.331,6.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T16:30:00Z,30.3288,-87.8293,2.326,6.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T17:00:00Z,30.3288,-87.8293,2.339,6.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T17:30:00Z,30.3288,-87.8293,2.337,6.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T18:00:00Z,30.3288,-87.8293,2.34,6.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T18:30:00Z,30.3288,-87.8293,2.318,6.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T19:00:00Z,30.3288,-87.8293,2.317,6.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T19:30:00Z,30.3288,-87.8293,2.289,6.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T20:00:00Z,30.3288,-87.8293,2.28,6.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T20:30:00Z,30.3288,-87.8293,2.277,6.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T21:00:00Z,30.3288,-87.8293,2.287,7.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T21:30:00Z,30.3288,-87.8293,2.295,7.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T22:00:00Z,30.3288,-87.8293,2.32,8.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T22:30:00Z,30.3288,-87.8293,2.316,7.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T23:00:00Z,30.3288,-87.8293,2.326,7.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T23:30:00Z,30.3288,-87.8293,2.334,8.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T00:00:00Z,30.3288,-87.8293,2.345,7.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T00:30:00Z,30.3288,-87.8293,2.357,7.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T01:00:00Z,30.3288,-87.8293,2.351,6.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T01:30:00Z,30.3288,-87.8293,2.347,7.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T02:00:00Z,30.3288,-87.8293,2.359,4.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T02:30:00Z,30.3288,-87.8293,2.342,7.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T03:00:00Z,30.3288,-87.8293,2.295,6.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T03:30:00Z,30.3288,-87.8293,2.254,7.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T04:00:00Z,30.3288,-87.8293,2.246,5.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T04:30:00Z,30.3288,-87.8293,2.235,7.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T05:00:00Z,30.3288,-87.8293,2.222,6.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T05:30:00Z,30.3288,-87.8293,2.23,6.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T06:00:00Z,30.3288,-87.8293,2.211,6.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T06:30:00Z,30.3288,-87.8293,2.212,4.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T07:00:00Z,30.3288,-87.8293,2.193,4.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T07:30:00Z,30.3288,-87.8293,2.195,3.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T08:00:00Z,30.3288,-87.8293,2.2,6.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T08:30:00Z,30.3288,-87.8293,2.209,6.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T09:00:00Z,30.3288,-87.8293,2.211,5.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T09:30:00Z,30.3288,-87.8293,2.227,6.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T10:00:00Z,30.3288,-87.8293,2.231,6.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T10:30:00Z,30.3288,-87.8293,2.249,6.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T11:00:00Z,30.3288,-87.8293,2.252,6.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T11:30:00Z,30.3288,-87.8293,2.262,5.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T12:00:00Z,30.3288,-87.8293,2.264,5.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T12:30:00Z,30.3288,-87.8293,2.263,4.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T13:00:00Z,30.3288,-87.8293,2.272,5.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T13:30:00Z,30.3288,-87.8293,2.302,5.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T14:00:00Z,30.3288,-87.8293,2.31,5.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T14:30:00Z,30.3288,-87.8293,2.321,3.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T15:00:00Z,30.3288,-87.8293,2.312,3.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T15:30:00Z,30.3288,-87.8293,2.305,4.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T16:00:00Z,30.3288,-87.8293,2.283,4.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T16:30:00Z,30.3288,-87.8293,2.264,3.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T17:00:00Z,30.3288,-87.8293,2.246,3.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T17:30:00Z,30.3288,-87.8293,2.225,2.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T18:00:00Z,30.3288,-87.8293,2.209,2.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T18:30:00Z,30.3288,-87.8293,2.203,1.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T19:00:00Z,30.3288,-87.8293,2.196,1.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T19:30:00Z,30.3288,-87.8293,2.196,0.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T20:00:00Z,30.3288,-87.8293,2.189,0.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T20:30:00Z,30.3288,-87.8293,2.193,0.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T21:00:00Z,30.3288,-87.8293,2.186,0.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T21:30:00Z,30.3288,-87.8293,2.189,0.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T22:00:00Z,30.3288,-87.8293,2.184,1.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T22:30:00Z,30.3288,-87.8293,2.179,1.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T23:00:00Z,30.3288,-87.8293,2.206,1.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T23:30:00Z,30.3288,-87.8293,2.215,1.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T00:00:00Z,30.3288,-87.8293,2.244,2.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T00:30:00Z,30.3288,-87.8293,2.214,3.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T01:00:00Z,30.3288,-87.8293,2.211,3.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T01:30:00Z,30.3288,-87.8293,2.213,3.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T02:00:00Z,30.3288,-87.8293,2.207,3.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T02:30:00Z,30.3288,-87.8293,2.219,3.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T03:00:00Z,30.3288,-87.8293,2.229,3.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T03:30:00Z,30.3288,-87.8293,2.234,2.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T04:00:00Z,30.3288,-87.8293,2.244,2.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T04:30:00Z,30.3288,-87.8293,2.244,2.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T05:00:00Z,30.3288,-87.8293,2.245,2.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T05:30:00Z,30.3288,-87.8293,2.247,1.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T06:00:00Z,30.3288,-87.8293,2.229,1.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T06:30:00Z,30.3288,-87.8293,2.232,1.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T07:00:00Z,30.3288,-87.8293,2.226,1.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T07:30:00Z,30.3288,-87.8293,2.215,1.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T08:00:00Z,30.3288,-87.8293,2.204,1.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T08:30:00Z,30.3288,-87.8293,2.186,0.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T09:00:00Z,30.3288,-87.8293,2.166,0.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T09:30:00Z,30.3288,-87.8293,2.124,0.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T10:00:00Z,30.3288,-87.8293,2.106,1.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T10:30:00Z,30.3288,-87.8293,2.09,1.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T11:00:00Z,30.3288,-87.8293,2.062,2.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T11:30:00Z,30.3288,-87.8293,2.066,2.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T12:00:00Z,30.3288,-87.8293,2.068,3.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T12:30:00Z,30.3288,-87.8293,2.082,4.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T13:00:00Z,30.3288,-87.8293,2.111,4.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T13:30:00Z,30.3288,-87.8293,2.143,4.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T14:00:00Z,30.3288,-87.8293,2.183,5.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T14:30:00Z,30.3288,-87.8293,2.205,5.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T15:00:00Z,30.3288,-87.8293,2.231,5.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T15:30:00Z,30.3288,-87.8293,2.251,6.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T16:00:00Z,30.3288,-87.8293,2.25,6.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T16:30:00Z,30.3288,-87.8293,2.241,6.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T17:00:00Z,30.3288,-87.8293,2.34,5.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T17:30:00Z,30.3288,-87.8293,2.308,6.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T18:00:00Z,30.3288,-87.8293,2.296,6.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T18:30:00Z,30.3288,-87.8293,2.192,4.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T19:00:00Z,30.3288,-87.8293,2.201,4.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T19:30:00Z,30.3288,-87.8293,2.216,5.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T20:00:00Z,30.3288,-87.8293,2.161,5.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T20:30:00Z,30.3288,-87.8293,2.153,6.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T21:00:00Z,30.3288,-87.8293,2.143,3.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T21:30:00Z,30.3288,-87.8293,2.131,4.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T22:00:00Z,30.3288,-87.8293,2.106,6.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T22:30:00Z,30.3288,-87.8293,2.095,6.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T23:00:00Z,30.3288,-87.8293,2.077,7.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T23:30:00Z,30.3288,-87.8293,2.077,7.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T00:00:00Z,30.3288,-87.8293,2.062,7.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T00:30:00Z,30.3288,-87.8293,2.078,6.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T01:00:00Z,30.3288,-87.8293,2.084,6.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T01:30:00Z,30.3288,-87.8293,2.106,5.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T02:00:00Z,30.3288,-87.8293,2.099,5.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T02:30:00Z,30.3288,-87.8293,2.102,3.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T03:00:00Z,30.3288,-87.8293,2.09,6.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T03:30:00Z,30.3288,-87.8293,2.12,6.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T04:00:00Z,30.3288,-87.8293,2.153,6.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T04:30:00Z,30.3288,-87.8293,2.18,6.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T05:00:00Z,30.3288,-87.8293,2.213,6.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T05:30:00Z,30.3288,-87.8293,2.267,6.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T06:00:00Z,30.3288,-87.8293,2.323,6.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T06:30:00Z,30.3288,-87.8293,2.248,6.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T07:00:00Z,30.3288,-87.8293,2.274,6.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T07:30:00Z,30.3288,-87.8293,2.303,6.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T08:00:00Z,30.3288,-87.8293,2.357,6.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T08:30:00Z,30.3288,-87.8293,2.346,6.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T09:00:00Z,30.3288,-87.8293,2.302,6.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T09:30:00Z,30.3288,-87.8293,2.375,6.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T10:00:00Z,30.3288,-87.8293,2.254,6.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T10:30:00Z,30.3288,-87.8293,2.288,6.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T11:00:00Z,30.3288,-87.8293,2.193,6.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T11:30:00Z,30.3288,-87.8293,2.183,6.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T12:00:00Z,30.3288,-87.8293,2.163,6.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T12:30:00Z,30.3288,-87.8293,2.16,5.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T13:00:00Z,30.3288,-87.8293,2.185,6.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T13:30:00Z,30.3288,-87.8293,2.186,6.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T14:00:00Z,30.3288,-87.8293,2.201,6.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T14:30:00Z,30.3288,-87.8293,2.194,5.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T15:00:00Z,30.3288,-87.8293,2.189,5.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T15:30:00Z,30.3288,-87.8293,2.189,5.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T16:00:00Z,30.3288,-87.8293,2.198,5.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T16:30:00Z,30.3288,-87.8293,2.203,5.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T17:00:00Z,30.3288,-87.8293,2.212,5.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T17:30:00Z,30.3288,-87.8293,2.189,5.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T18:00:00Z,30.3288,-87.8293,2.17,6.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T18:30:00Z,30.3288,-87.8293,2.153,6.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T19:00:00Z,30.3288,-87.8293,2.12,6.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T19:30:00Z,30.3288,-87.8293,2.115,5.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T20:00:00Z,30.3288,-87.8293,2.11,5.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T20:30:00Z,30.3288,-87.8293,2.076,6.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T21:00:00Z,30.3288,-87.8293,2.06,6.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T21:30:00Z,30.3288,-87.8293,2.024,6.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T22:00:00Z,30.3288,-87.8293,1.985,7.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T22:30:00Z,30.3288,-87.8293,1.941,7.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T23:00:00Z,30.3288,-87.8293,1.94,7.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T23:30:00Z,30.3288,-87.8293,1.925,7.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T00:00:00Z,30.3288,-87.8293,1.921,7.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T00:30:00Z,30.3288,-87.8293,1.93,7.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T01:00:00Z,30.3288,-87.8293,1.92,7.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T01:30:00Z,30.3288,-87.8293,1.893,6.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T02:00:00Z,30.3288,-87.8293,1.88,6.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T02:30:00Z,30.3288,-87.8293,1.859,6.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T03:00:00Z,30.3288,-87.8293,1.861,6.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T03:30:00Z,30.3288,-87.8293,1.867,5.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T04:00:00Z,30.3288,-87.8293,1.899,6.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T04:30:00Z,30.3288,-87.8293,1.92,6.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T05:00:00Z,30.3288,-87.8293,1.974,6.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T05:30:00Z,30.3288,-87.8293,2.006,6.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T06:00:00Z,30.3288,-87.8293,2.034,6.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T06:30:00Z,30.3288,-87.8293,2.05,6.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T07:00:00Z,30.3288,-87.8293,2.05,6.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T07:30:00Z,30.3288,-87.8293,2.052,6.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T08:00:00Z,30.3288,-87.8293,2.022,6.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T08:30:00Z,30.3288,-87.8293,2.026,7.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T09:00:00Z,30.3288,-87.8293,2.016,6.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T09:30:00Z,30.3288,-87.8293,2.019,6.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T10:00:00Z,30.3288,-87.8293,2.03,6.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T10:30:00Z,30.3288,-87.8293,2.051,6.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T11:00:00Z,30.3288,-87.8293,2.085,6.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T11:30:00Z,30.3288,-87.8293,2.103,6.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T12:00:00Z,30.3288,-87.8293,2.131,6.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T12:30:00Z,30.3288,-87.8293,2.157,6.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T13:00:00Z,30.3288,-87.8293,2.185,6.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T13:30:00Z,30.3288,-87.8293,2.22,5.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T14:00:00Z,30.3288,-87.8293,2.261,5.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T14:30:00Z,30.3288,-87.8293,2.297,5.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T15:00:00Z,30.3288,-87.8293,2.315,5.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T15:30:00Z,30.3288,-87.8293,2.324,6.73,1111122 