owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2012-08-01T00:00:00Z,28.9818,-94.9186,2.0,106.5630285,17.3290421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T00:30:00Z,28.9818,-94.9186,2.0,97.40072251,12.88735815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T01:00:00Z,28.9818,-94.9186,2.0,90.43766656,14.40042013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T01:30:00Z,28.9818,-94.9186,2.0,87.93188921,7.204692915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T02:00:00Z,28.9818,-94.9186,2.0,69.1651227,18.2750212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T02:30:00Z,28.9818,-94.9186,2.0,74.23709608,16.82263356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T03:00:00Z,28.9818,-94.9186,2.0,62.01247739,21.43708236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T03:30:00Z,28.9818,-94.9186,2.0,64.64738231,25.15245117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T04:00:00Z,28.9818,-94.9186,2.0,63.67157296,27.07901401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T04:30:00Z,28.9818,-94.9186,2.0,56.86446794,25.79476691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T05:00:00Z,28.9818,-94.9186,2.0,48.54670491,27.20500322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T05:30:00Z,28.9818,-94.9186,2.0,52.63490898,33.31724478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T06:00:00Z,28.9818,-94.9186,2.0,51.30237209,33.04481351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T06:30:00Z,28.9818,-94.9186,2.0,53.92537377,35.59542808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T07:00:00Z,28.9818,-94.9186,2.0,59.54155538,33.0627827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T07:30:00Z,28.9818,-94.9186,2.0,58.47108569,32.50913872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T08:00:00Z,28.9818,-94.9186,2.0,59.12499455,32.13372839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T08:30:00Z,28.9818,-94.9186,2.0,60.52483298,33.20818724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T09:00:00Z,28.9818,-94.9186,2.0,63.58211112,31.35424852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T09:30:00Z,28.9818,-94.9186,2.0,66.57491381,34.53648795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T10:00:00Z,28.9818,-94.9186,2.0,70.39852446,31.68626516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T10:30:00Z,28.9818,-94.9186,2.0,69.13139942,28.7457336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T11:00:00Z,28.9818,-94.9186,2.0,72.95555308,28.93071033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T11:30:00Z,28.9818,-94.9186,2.0,76.31973205,23.42454268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T12:00:00Z,28.9818,-94.9186,2.0,82.33194295,25.78053723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T12:30:00Z,28.9818,-94.9186,2.0,76.55062937,30.78423623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T13:00:00Z,28.9818,-94.9186,2.0,72.30422533,27.70069494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T13:30:00Z,28.9818,-94.9186,2.0,73.35713085,29.22425192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T14:00:00Z,28.9818,-94.9186,2.0,75.76857496,32.7449248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T14:30:00Z,28.9818,-94.9186,2.0,74.64503713,31.19349291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T15:00:00Z,28.9818,-94.9186,2.0,73.96465078,33.23305583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T15:30:00Z,28.9818,-94.9186,2.0,75.6518922,32.52450922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T16:00:00Z,28.9818,-94.9186,2.0,75.77892558,33.8266197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T16:30:00Z,28.9818,-94.9186,2.0,75.9436517,34.50312015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T17:00:00Z,28.9818,-94.9186,2.0,76.74766011,35.98837868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T17:30:00Z,28.9818,-94.9186,2.0,77.19718142,35.83081355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T18:00:00Z,28.9818,-94.9186,2.0,80.68562089,39.48054838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T18:30:00Z,28.9818,-94.9186,2.0,82.76805569,34.5548969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T19:00:00Z,28.9818,-94.9186,2.0,77.37646592,29.51342915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T19:30:00Z,28.9818,-94.9186,2.0,83.51823785,29.94139108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T20:00:00Z,28.9818,-94.9186,2.0,84.28194622,30.51182066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T20:30:00Z,28.9818,-94.9186,2.0,90.80848014,31.1831044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T21:00:00Z,28.9818,-94.9186,2.0,102.2266479,30.03118546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T21:30:00Z,28.9818,-94.9186,2.0,98.4067882,28.11206503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T22:00:00Z,28.9818,-94.9186,2.0,99.99187025,30.94943134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T22:30:00Z,28.9818,-94.9186,2.0,104.6324225,29.13495667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T23:00:00Z,28.9818,-94.9186,2.0,105.3988822,23.76308482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-01T23:30:00Z,28.9818,-94.9186,2.0,109.6043583,23.39624115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T00:00:00Z,28.9818,-94.9186,2.0,104.3207257,18.07155223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T00:30:00Z,28.9818,-94.9186,2.0,99.65906069,14.84038409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T01:00:00Z,28.9818,-94.9186,2.0,93.06452764,15.71246957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T01:30:00Z,28.9818,-94.9186,2.0,94.72867761,12.25170192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T02:00:00Z,28.9818,-94.9186,2.0,85.8569072,16.33268196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T02:30:00Z,28.9818,-94.9186,2.0,77.10189702,13.79814843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T03:00:00Z,28.9818,-94.9186,2.0,80.94929949,16.01945068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T03:30:00Z,28.9818,-94.9186,2.0,70.13652112,18.01160737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T04:00:00Z,28.9818,-94.9186,2.0,65.94710898,21.22279199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T04:30:00Z,28.9818,-94.9186,2.0,62.44035511,22.41325055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T05:00:00Z,28.9818,-94.9186,2.0,63.81301632,23.72519758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T05:30:00Z,28.9818,-94.9186,2.0,54.70857477,25.70375264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T06:00:00Z,28.9818,-94.9186,2.0,54.71964934,28.48095855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T06:30:00Z,28.9818,-94.9186,2.0,54.70492996,29.11099449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T07:00:00Z,28.9818,-94.9186,2.0,54.13417159,27.39420559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T07:30:00Z,28.9818,-94.9186,2.0,51.97361661,30.51821751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T08:00:00Z,28.9818,-94.9186,2.0,57.49498758,31.11424111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T08:30:00Z,28.9818,-94.9186,2.0,57.37575662,30.41947403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T09:00:00Z,28.9818,-94.9186,2.0,60.52685417,32.43792842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T09:30:00Z,28.9818,-94.9186,2.0,61.67855206,29.91028251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T10:00:00Z,28.9818,-94.9186,2.0,66.16773201,22.79356488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T10:30:00Z,28.9818,-94.9186,2.0,65.35979594,27.29543002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T11:00:00Z,28.9818,-94.9186,2.0,72.44582994,25.09880077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T11:30:00Z,28.9818,-94.9186,2.0,75.3716447,19.2438042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T12:00:00Z,28.9818,-94.9186,2.0,76.43678085,26.73561295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T12:30:00Z,28.9818,-94.9186,2.0,78.04729862,23.94924842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T13:00:00Z,28.9818,-94.9186,2.0,79.31470814,26.26543356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T13:30:00Z,28.9818,-94.9186,2.0,76.97468658,25.15728523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T14:00:00Z,28.9818,-94.9186,2.0,75.80024858,27.19077969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T14:30:00Z,28.9818,-94.9186,2.0,70.52626762,28.2564329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T15:00:00Z,28.9818,-94.9186,2.0,74.07612658,29.30450477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T15:30:00Z,28.9818,-94.9186,2.0,74.57428187,31.80577306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T16:00:00Z,28.9818,-94.9186,2.0,75.00632324,36.14042889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T16:30:00Z,28.9818,-94.9186,2.0,78.47131113,34.92461596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T17:00:00Z,28.9818,-94.9186,2.0,79.4640347,32.81322294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T17:30:00Z,28.9818,-94.9186,2.0,76.65049907,35.2114257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T18:00:00Z,28.9818,-94.9186,2.0,74.73034163,34.47715185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T18:30:00Z,28.9818,-94.9186,2.0,78.40533647,34.33055345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T19:00:00Z,28.9818,-94.9186,2.0,77.25516087,31.63953223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T19:30:00Z,28.9818,-94.9186,2.0,78.95060587,32.34969088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T20:00:00Z,28.9818,-94.9186,2.0,77.18669302,30.79691218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T20:30:00Z,28.9818,-94.9186,2.0,78.38150282,32.7714815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T21:00:00Z,28.9818,-94.9186,2.0,79.94264419,30.23460435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T21:30:00Z,28.9818,-94.9186,2.0,82.4014114,28.66168523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T22:00:00Z,28.9818,-94.9186,2.0,81.38378345,29.16920465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T22:30:00Z,28.9818,-94.9186,2.0,84.32649997,23.06297682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T23:00:00Z,28.9818,-94.9186,2.0,82.04004032,22.38568516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-02T23:30:00Z,28.9818,-94.9186,2.0,87.65286795,17.82495442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T00:00:00Z,28.9818,-94.9186,2.0,91.51620621,18.8966161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T00:30:00Z,28.9818,-94.9186,2.0,92.08730009,13.17874425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T01:00:00Z,28.9818,-94.9186,2.0,95.72595291,18.54251871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T01:30:00Z,28.9818,-94.9186,2.0,87.55593766,9.848959336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T02:00:00Z,28.9818,-94.9186,2.0,84.98761509,13.96339858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T02:30:00Z,28.9818,-94.9186,2.0,77.76651621,15.5736444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T03:00:00Z,28.9818,-94.9186,2.0,76.04406341,13.84879778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T03:30:00Z,28.9818,-94.9186,2.0,64.62617176,13.76820976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T04:00:00Z,28.9818,-94.9186,2.0,59.95912827,14.16247507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T04:30:00Z,28.9818,-94.9186,2.0,53.01889451,16.47403108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T05:00:00Z,28.9818,-94.9186,2.0,51.1714397,18.54883824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T05:30:00Z,28.9818,-94.9186,2.0,59.71730806,21.93278824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T06:00:00Z,28.9818,-94.9186,2.0,52.22648041,21.81071296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T06:30:00Z,28.9818,-94.9186,2.0,46.95525747,22.59107125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T07:00:00Z,28.9818,-94.9186,2.0,47.15825062,23.47138045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T07:30:00Z,28.9818,-94.9186,2.0,43.70577948,25.35624775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T08:00:00Z,28.9818,-94.9186,2.0,44.06824782,21.73933762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T08:30:00Z,28.9818,-94.9186,2.0,41.33299875,23.10606198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T09:00:00Z,28.9818,-94.9186,2.0,49.03416774,19.60006378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T09:30:00Z,28.9818,-94.9186,2.0,44.95834456,19.40301523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T10:00:00Z,28.9818,-94.9186,2.0,55.07883613,19.23312247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T10:30:00Z,28.9818,-94.9186,2.0,51.87944756,17.59219145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T11:00:00Z,28.9818,-94.9186,2.0,56.22367936,16.56614017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T11:30:00Z,28.9818,-94.9186,2.0,54.35370224,14.70535277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T12:00:00Z,28.9818,-94.9186,2.0,71.49760828,13.42387798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T12:30:00Z,28.9818,-94.9186,2.0,66.97654106,13.3210998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T13:00:00Z,28.9818,-94.9186,2.0,76.11885162,16.1311035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T13:30:00Z,28.9818,-94.9186,2.0,71.22620904,15.50491857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T14:00:00Z,28.9818,-94.9186,2.0,68.57115917,13.13822286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T14:30:00Z,28.9818,-94.9186,2.0,72.70591612,15.40650836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T15:00:00Z,28.9818,-94.9186,2.0,65.28216235,18.17526066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T15:30:00Z,28.9818,-94.9186,2.0,60.89659532,20.4980243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T16:00:00Z,28.9818,-94.9186,2.0,60.96414691,20.85059472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T16:30:00Z,28.9818,-94.9186,2.0,62.25818175,22.42802042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T17:00:00Z,28.9818,-94.9186,2.0,61.67508393,24.02670389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T17:30:00Z,28.9818,-94.9186,2.0,61.58146297,25.02575074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T18:00:00Z,28.9818,-94.9186,2.0,63.82891816,27.32092422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T18:30:00Z,28.9818,-94.9186,2.0,59.98254865,26.06619458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T19:00:00Z,28.9818,-94.9186,2.0,69.59116142,25.06327393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T19:30:00Z,28.9818,-94.9186,2.0,74.57044485,25.63389358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T20:00:00Z,28.9818,-94.9186,2.0,77.67899018,24.22803748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T20:30:00Z,28.9818,-94.9186,2.0,78.042663,25.33982241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T21:00:00Z,28.9818,-94.9186,2.0,83.21818752,24.64242277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T21:30:00Z,28.9818,-94.9186,2.0,85.31188261,25.20432503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T22:00:00Z,28.9818,-94.9186,2.0,87.72591655,24.9496493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T22:30:00Z,28.9818,-94.9186,2.0,93.63774118,22.69572867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T23:00:00Z,28.9818,-94.9186,2.0,103.7088869,20.80262003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-03T23:30:00Z,28.9818,-94.9186,2.0,102.1892092,14.82420318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-04T00:00:00Z,28.9818,-94.9186,2.0,101.1220521,15.55209311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-04T00:30:00Z,28.9818,-94.9186,2.0,100.7248347,10.37116194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-04T01:00:00Z,28.9818,-94.9186,2.0,109.4599669,9.545281557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-04T01:30:00Z,28.9818,-94.9186,2.0,119.0385049,6.942751616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-04T02:00:00Z,28.9818,-94.9186,2.0,114.6934282,9.311482159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-04T02:30:00Z,28.9818,-94.9186,2.0,118.1167884,7.596472866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-04T03:00:00Z,28.9818,-94.9186,2.0,92.71822685,6.747592163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-04T03:30:00Z,28.9818,-94.9186,2.0,76.20251983,9.895539399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-04T04:00:00Z,28.9818,-94.9186,2.0,57.75337566,10.57039261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-04T04:30:00Z,28.9818,-94.9186,2.0,67.66527402,12.36784541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-04T05:00:00Z,28.9818,-94.9186,2.0,54.60365777,15.08898936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-04T05:30:00Z,28.9818,-94.9186,2.0,47.73632216,15.5528679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-04T06:00:00Z,28.9818,-94.9186,2.0,55.16517597,13.74266714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-04T06:30:00Z,28.9818,-94.9186,2.0,49.5939039,16.24493152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-04T07:00:00Z,28.9818,-94.9186,2.0,47.42643539,18.37296383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-04T07:30:00Z,28.9818,-94.9186,2.0,54.35171504,17.44996562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-04T08:00:00Z,28.9818,-94.9186,2.0,56.75994425,17.65942525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-04T08:30:00Z,28.9818,-94.9186,2.0,55.66925878,19.09674841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-04T09:00:00Z,28.9818,-94.9186,2.0,63.30775034,18.12113959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-04T09:30:00Z,28.9818,-94.9186,2.0,60.92992393,17.90565553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-04T10:00:00Z,28.9818,-94.9186,2.0,64.3526204,19.26843273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-04T10:30:00Z,28.9818,-94.9186,2.0,71.66889063,17.45580133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-04T11:00:00Z,28.9818,-94.9186,2.0,68.57846428,14.56626239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-04T11:30:00Z,28.9818,-94.9186,2.0,79.23113614,13.91506019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-04T12:00:00Z,28.9818,-94.9186,2.0,79.27237789,14.66632197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-04T12:30:00Z,28.9818,-94.9186,2.0,85.65774797,14.79246092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-04T13:00:00Z,28.9818,-94.9186,2.0,85.70081814,12.80603373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-04T13:30:00Z,28.9818,-94.9186,2.0,95.04964673,13.97423701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-04T14:00:00Z,28.9818,-94.9186,2.0,93.97076874,13.86327883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-04T14:30:00Z,28.9818,-94.9186,2.0,98.45925039,16.24675352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-04T15:00:00Z,28.9818,-94.9186,2.0,89.36340791,14.40088886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-04T15:30:00Z,28.9818,-94.9186,2.0,96.55195422,13.14585866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-08-04T16:00:00Z,28.9818,-94.9186,2.0,86.30579316,13.0370894,-99999.0,'11111222,11111222,99999999' 