owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T00:00:00Z,30.6671,-87.9365,8.5,5.05,191.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T00:30:00Z,30.6671,-87.9365,8.5,4.97,206.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T01:00:00Z,30.6671,-87.9365,8.5,4.23,219.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T01:30:00Z,30.6671,-87.9365,8.5,3.66,231.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T02:00:00Z,30.6671,-87.9365,8.5,3.97,234.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T02:30:00Z,30.6671,-87.9365,8.5,2.2,192.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T03:00:00Z,30.6671,-87.9365,8.5,1.61,215.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T03:30:00Z,30.6671,-87.9365,8.5,1.32,208.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T04:00:00Z,30.6671,-87.9365,8.5,1.08,163.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T04:30:00Z,30.6671,-87.9365,8.5,1.16,128.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T05:00:00Z,30.6671,-87.9365,8.5,0.72,109.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T05:30:00Z,30.6671,-87.9365,8.5,0.59,89.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T06:00:00Z,30.6671,-87.9365,8.5,0.35,70.75,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T06:30:00Z,30.6671,-87.9365,8.5,0.28,92.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T07:00:00Z,30.6671,-87.9365,8.5,0.79,87.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T07:30:00Z,30.6671,-87.9365,8.5,0.75,114.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T08:00:00Z,30.6671,-87.9365,8.5,0.91,94.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T08:30:00Z,30.6671,-87.9365,8.5,0.7,32.05,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T09:00:00Z,30.6671,-87.9365,8.5,0.24,27.96,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T09:30:00Z,30.6671,-87.9365,8.5,0.95,13.43,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T10:00:00Z,30.6671,-87.9365,8.5,1.03,7.025,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T10:30:00Z,30.6671,-87.9365,8.5,1.52,15.67,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T11:00:00Z,30.6671,-87.9365,8.5,1.15,69.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T11:30:00Z,30.6671,-87.9365,8.5,0.81,82.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T12:00:00Z,30.6671,-87.9365,8.5,0.5,49.67,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T12:30:00Z,30.6671,-87.9365,8.5,0.38,20.81,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T13:00:00Z,30.6671,-87.9365,8.5,0.69,317.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T13:30:00Z,30.6671,-87.9365,8.5,1.34,321.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T14:00:00Z,30.6671,-87.9365,8.5,1.73,12.79,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T14:30:00Z,30.6671,-87.9365,8.5,1.96,356.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T15:00:00Z,30.6671,-87.9365,8.5,1.54,310.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T15:30:00Z,30.6671,-87.9365,8.5,1.38,283.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T16:00:00Z,30.6671,-87.9365,8.5,1.58,252.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T16:30:00Z,30.6671,-87.9365,8.5,2.49,242.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T17:00:00Z,30.6671,-87.9365,8.5,2.35,255.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T17:30:00Z,30.6671,-87.9365,8.5,3.05,223.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T18:00:00Z,30.6671,-87.9365,8.5,3.14,224.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T18:30:00Z,30.6671,-87.9365,8.5,3.63,230.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T19:00:00Z,30.6671,-87.9365,8.5,3.74,229.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T19:30:00Z,30.6671,-87.9365,8.5,3.79,237.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T20:00:00Z,30.6671,-87.9365,8.5,4.9,175.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T20:30:00Z,30.6671,-87.9365,8.5,5.24,191.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T21:00:00Z,30.6671,-87.9365,8.5,5.51,182.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T21:30:00Z,30.6671,-87.9365,8.5,4.33,185.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T22:00:00Z,30.6671,-87.9365,8.5,5.48,190.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T22:30:00Z,30.6671,-87.9365,8.5,5.78,179.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T23:00:00Z,30.6671,-87.9365,8.5,5.89,176.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-01T23:30:00Z,30.6671,-87.9365,8.5,5.61,174.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T00:00:00Z,30.6671,-87.9365,8.5,4.64,171.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T00:30:00Z,30.6671,-87.9365,8.5,3.77,169.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T01:00:00Z,30.6671,-87.9365,8.5,3.47,162.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T01:30:00Z,30.6671,-87.9365,8.5,1.84,129.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T02:00:00Z,30.6671,-87.9365,8.5,0.62,64.82,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T02:30:00Z,30.6671,-87.9365,8.5,0.79,87.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T03:00:00Z,30.6671,-87.9365,8.5,1.28,107.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T03:30:00Z,30.6671,-87.9365,8.5,0.8,76.75,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T04:00:00Z,30.6671,-87.9365,8.5,0.64,76.58,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T04:30:00Z,30.6671,-87.9365,8.5,0.64,63.95,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T05:00:00Z,30.6671,-87.9365,8.5,1.58,102.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T05:30:00Z,30.6671,-87.9365,8.5,1.88,94.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T06:00:00Z,30.6671,-87.9365,8.5,1.72,94.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T06:30:00Z,30.6671,-87.9365,8.5,1.83,98.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T07:00:00Z,30.6671,-87.9365,8.5,2.63,98.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T07:30:00Z,30.6671,-87.9365,8.5,2.6,98.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T08:00:00Z,30.6671,-87.9365,8.5,2.76,97.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T08:30:00Z,30.6671,-87.9365,8.5,2.4,90.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T09:00:00Z,30.6671,-87.9365,8.5,2.29,97.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T09:30:00Z,30.6671,-87.9365,8.5,2.23,100.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T10:00:00Z,30.6671,-87.9365,8.5,2.24,94.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T10:30:00Z,30.6671,-87.9365,8.5,2.07,97.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T11:00:00Z,30.6671,-87.9365,8.5,1.99,89.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T11:30:00Z,30.6671,-87.9365,8.5,2.06,79.94,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T12:00:00Z,30.6671,-87.9365,8.5,2.18,72.53,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T12:30:00Z,30.6671,-87.9365,8.5,1.33,56.64,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T13:00:00Z,30.6671,-87.9365,8.5,2.03,26.84,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T13:30:00Z,30.6671,-87.9365,8.5,2.01,10.21,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T14:00:00Z,30.6671,-87.9365,8.5,0.9,6.065,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T14:30:00Z,30.6671,-87.9365,8.5,0.91,295.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T15:00:00Z,30.6671,-87.9365,8.5,0.93,203.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T15:30:00Z,30.6671,-87.9365,8.5,2.09,123.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T16:00:00Z,30.6671,-87.9365,8.5,3.97,111.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T16:30:00Z,30.6671,-87.9365,8.5,5.87,138.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T17:00:00Z,30.6671,-87.9365,8.5,4.32,233.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T17:30:00Z,30.6671,-87.9365,8.5,3.53,232.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T18:00:00Z,30.6671,-87.9365,8.5,6.57,143.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T18:30:00Z,30.6671,-87.9365,8.5,5.12,119.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T19:00:00Z,30.6671,-87.9365,8.5,4.37,122.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T19:30:00Z,30.6671,-87.9365,8.5,4.82,127.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T20:00:00Z,30.6671,-87.9365,8.5,5.81,139.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T20:30:00Z,30.6671,-87.9365,8.5,3.23,122.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T21:00:00Z,30.6671,-87.9365,8.5,3.51,125.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T21:30:00Z,30.6671,-87.9365,8.5,4.1,126.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T22:00:00Z,30.6671,-87.9365,8.5,5.48,131.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T22:30:00Z,30.6671,-87.9365,8.5,5.72,123.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T23:00:00Z,30.6671,-87.9365,8.5,5.42,135.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-02T23:30:00Z,30.6671,-87.9365,8.5,5.68,130.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T00:00:00Z,30.6671,-87.9365,8.5,5.55,125.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T00:30:00Z,30.6671,-87.9365,8.5,5.65,125.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T01:00:00Z,30.6671,-87.9365,8.5,6.43,127.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T01:30:00Z,30.6671,-87.9365,8.5,5.74,138.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T02:00:00Z,30.6671,-87.9365,8.5,6.14,136.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T02:30:00Z,30.6671,-87.9365,8.5,6.84,140.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T03:00:00Z,30.6671,-87.9365,8.5,6.52,140.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T03:30:00Z,30.6671,-87.9365,8.5,6.28,141.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T04:00:00Z,30.6671,-87.9365,8.5,6.6,140.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T04:30:00Z,30.6671,-87.9365,8.5,7.21,138.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T05:00:00Z,30.6671,-87.9365,8.5,7.44,130.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T05:30:00Z,30.6671,-87.9365,8.5,7.09,135.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T06:00:00Z,30.6671,-87.9365,8.5,7.35,141.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T06:30:00Z,30.6671,-87.9365,8.5,7.71,143.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T07:00:00Z,30.6671,-87.9365,8.5,7.62,152.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T07:30:00Z,30.6671,-87.9365,8.5,7.58,157.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T08:00:00Z,30.6671,-87.9365,8.5,8.29,152.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T08:30:00Z,30.6671,-87.9365,8.5,8.73,148.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T09:00:00Z,30.6671,-87.9365,8.5,8.64,153.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T09:30:00Z,30.6671,-87.9365,8.5,8.88,146.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T10:00:00Z,30.6671,-87.9365,8.5,9.24,148.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T10:30:00Z,30.6671,-87.9365,8.5,9.45,159.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T11:00:00Z,30.6671,-87.9365,8.5,9.84,157.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T11:30:00Z,30.6671,-87.9365,8.5,8.35,162.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T12:00:00Z,30.6671,-87.9365,8.5,9.56,163.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T12:30:00Z,30.6671,-87.9365,8.5,5.66,200.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T13:00:00Z,30.6671,-87.9365,8.5,6.95,348.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T13:30:00Z,30.6671,-87.9365,8.5,6.13,359.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T14:00:00Z,30.6671,-87.9365,8.5,5.78,7.885,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T14:30:00Z,30.6671,-87.9365,8.5,4.05,0.236,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T15:00:00Z,30.6671,-87.9365,8.5,4.43,45.84,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T15:30:00Z,30.6671,-87.9365,8.5,3.46,102.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T16:00:00Z,30.6671,-87.9365,8.5,5.87,107.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T16:30:00Z,30.6671,-87.9365,8.5,4.23,114.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T17:00:00Z,30.6671,-87.9365,8.5,5.08,101.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T17:30:00Z,30.6671,-87.9365,8.5,5.67,113.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T18:00:00Z,30.6671,-87.9365,8.5,5.51,103.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T18:30:00Z,30.6671,-87.9365,8.5,5.9,108.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T19:00:00Z,30.6671,-87.9365,8.5,5.74,107.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T19:30:00Z,30.6671,-87.9365,8.5,4.26,127.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T20:00:00Z,30.6671,-87.9365,8.5,5.87,147.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T20:30:00Z,30.6671,-87.9365,8.5,6.01,167.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T21:00:00Z,30.6671,-87.9365,8.5,6.56,172.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T21:30:00Z,30.6671,-87.9365,8.5,6.22,170.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T22:00:00Z,30.6671,-87.9365,8.5,7.02,174.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T22:30:00Z,30.6671,-87.9365,8.5,6.01,184.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T23:00:00Z,30.6671,-87.9365,8.5,6.07,183.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-03T23:30:00Z,30.6671,-87.9365,8.5,5.82,177.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T00:00:00Z,30.6671,-87.9365,8.5,6.21,171.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T00:30:00Z,30.6671,-87.9365,8.5,5.47,173.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T01:00:00Z,30.6671,-87.9365,8.5,3.94,200.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T01:30:00Z,30.6671,-87.9365,8.5,3.73,195.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T02:00:00Z,30.6671,-87.9365,8.5,3.92,205.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T02:30:00Z,30.6671,-87.9365,8.5,3.25,206.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T03:00:00Z,30.6671,-87.9365,8.5,2.71,208.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T03:30:00Z,30.6671,-87.9365,8.5,2.54,185.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T04:00:00Z,30.6671,-87.9365,8.5,1.6,120.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T04:30:00Z,30.6671,-87.9365,8.5,2.19,127.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T05:00:00Z,30.6671,-87.9365,8.5,2.62,128.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T05:30:00Z,30.6671,-87.9365,8.5,2.87,145.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T06:00:00Z,30.6671,-87.9365,8.5,2.35,176.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T06:30:00Z,30.6671,-87.9365,8.5,1.34,208.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T07:00:00Z,30.6671,-87.9365,8.5,0.63,265.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T07:30:00Z,30.6671,-87.9365,8.5,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T08:00:00Z,30.6671,-87.9365,8.5,1.28,100.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T08:30:00Z,30.6671,-87.9365,8.5,0.73,97.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T09:00:00Z,30.6671,-87.9365,8.5,0.81,82.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T09:30:00Z,30.6671,-87.9365,8.5,0.13,26.99,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T10:00:00Z,30.6671,-87.9365,8.5,0.15,311.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T11:00:00Z,30.6671,-87.9365,8.5,1.7,351.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T11:30:00Z,30.6671,-87.9365,8.5,1.29,344.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T12:00:00Z,30.6671,-87.9365,8.5,0.92,8.09,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T12:30:00Z,30.6671,-87.9365,8.5,2.08,2.454,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T13:00:00Z,30.6671,-87.9365,8.5,1.81,105.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T13:30:00Z,30.6671,-87.9365,8.5,1.04,56.07,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T14:00:00Z,30.6671,-87.9365,8.5,1.35,0.555,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T15:00:00Z,30.6671,-87.9365,8.5,1.44,252.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T15:30:00Z,30.6671,-87.9365,8.5,2.62,234.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T16:00:00Z,30.6671,-87.9365,8.5,1.64,226.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T16:30:00Z,30.6671,-87.9365,8.5,1.8,217.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T17:00:00Z,30.6671,-87.9365,8.5,2.49,219.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T17:30:00Z,30.6671,-87.9365,8.5,2.49,222.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T18:00:00Z,30.6671,-87.9365,8.5,3.15,221.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T18:30:00Z,30.6671,-87.9365,8.5,3.0,230.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T19:00:00Z,30.6671,-87.9365,8.5,5.3,191.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T19:30:00Z,30.6671,-87.9365,8.5,6.06,193.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T20:00:00Z,30.6671,-87.9365,8.5,5.81,209.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T20:30:00Z,30.6671,-87.9365,8.5,5.09,214.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T21:00:00Z,30.6671,-87.9365,8.5,6.08,198.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T21:30:00Z,30.6671,-87.9365,8.5,5.87,195.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T22:00:00Z,30.6671,-87.9365,8.5,4.89,143.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T22:30:00Z,30.6671,-87.9365,8.5,5.37,132.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T23:00:00Z,30.6671,-87.9365,8.5,5.29,147.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-04T23:30:00Z,30.6671,-87.9365,8.5,4.21,133.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T00:00:00Z,30.6671,-87.9365,8.5,3.32,133.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T00:30:00Z,30.6671,-87.9365,8.5,3.74,143.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T01:00:00Z,30.6671,-87.9365,8.5,3.8,135.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T01:30:00Z,30.6671,-87.9365,8.5,3.27,132.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T02:00:00Z,30.6671,-87.9365,8.5,2.38,129.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T02:30:00Z,30.6671,-87.9365,8.5,2.86,127.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T03:00:00Z,30.6671,-87.9365,8.5,2.77,121.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T03:30:00Z,30.6671,-87.9365,8.5,2.5,119.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T04:00:00Z,30.6671,-87.9365,8.5,2.94,110.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T04:30:00Z,30.6671,-87.9365,8.5,3.32,112.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T05:00:00Z,30.6671,-87.9365,8.5,2.26,142.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T05:30:00Z,30.6671,-87.9365,8.5,3.64,128.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T06:00:00Z,30.6671,-87.9365,8.5,6.82,163.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-04-05T06:30:00Z,30.6671,-87.9365,8.5,6.9,170.0,-999.0,'1111122,1111122,1111122' 