owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:003:1,2015-01-01T00:42:00Z,26.8015,-97.4706,6.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T01:42:00Z,26.8015,-97.4706,6.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T02:42:00Z,26.8015,-97.4706,6.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T03:36:00Z,26.8015,-97.4706,6.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T04:36:00Z,26.8015,-97.4706,6.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T05:36:00Z,26.8015,-97.4706,6.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T06:42:00Z,26.8015,-97.4706,6.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T07:48:00Z,26.8015,-97.4706,5.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T08:36:00Z,26.8015,-97.4706,5.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T09:36:00Z,26.8015,-97.4706,5.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T10:36:00Z,26.8015,-97.4706,5.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T11:48:00Z,26.8015,-97.4706,5.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T12:42:00Z,26.8015,-97.4706,5.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T13:42:00Z,26.8015,-97.4706,5.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T14:42:00Z,26.8015,-97.4706,5.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T15:48:00Z,26.8015,-97.4706,6.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T16:54:00Z,26.8015,-97.4706,6.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T17:42:00Z,26.8015,-97.4706,6.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T18:42:00Z,26.8015,-97.4706,5.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T19:42:00Z,26.8015,-97.4706,6.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T20:42:00Z,26.8015,-97.4706,6.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T21:42:00Z,26.8015,-97.4706,6.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T22:42:00Z,26.8015,-97.4706,6.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T23:48:00Z,26.8015,-97.4706,6.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T00:36:00Z,26.8015,-97.4706,6.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T01:48:00Z,26.8015,-97.4706,6.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T02:42:00Z,26.8015,-97.4706,6.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T03:36:00Z,26.8015,-97.4706,6.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T04:42:00Z,26.8015,-97.4706,6.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T05:48:00Z,26.8015,-97.4706,6.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T07:18:00Z,26.8015,-97.4706,6.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T08:48:00Z,26.8015,-97.4706,6.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T09:36:00Z,26.8015,-97.4706,6.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T10:42:00Z,26.8015,-97.4706,6.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T11:36:00Z,26.8015,-97.4706,6.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T12:36:00Z,26.8015,-97.4706,6.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T13:36:00Z,26.8015,-97.4706,6.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T14:36:00Z,26.8015,-97.4706,6.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T15:42:00Z,26.8015,-97.4706,6.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T16:36:00Z,26.8015,-97.4706,7.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T17:42:00Z,26.8015,-97.4706,7.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T18:42:00Z,26.8015,-97.4706,7.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T19:36:00Z,26.8015,-97.4706,7.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T20:48:00Z,26.8015,-97.4706,8.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T21:42:00Z,26.8015,-97.4706,8.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T22:42:00Z,26.8015,-97.4706,8.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T23:42:00Z,26.8015,-97.4706,8.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T00:42:00Z,26.8015,-97.4706,8.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T01:36:00Z,26.8015,-97.4706,9.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T02:54:00Z,26.8015,-97.4706,9.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T03:42:00Z,26.8015,-97.4706,9.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T04:36:00Z,26.8015,-97.4706,9.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T05:42:00Z,26.8015,-97.4706,8.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T06:48:00Z,26.8015,-97.4706,8.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T07:42:00Z,26.8015,-97.4706,8.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T08:36:00Z,26.8015,-97.4706,8.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T09:42:00Z,26.8015,-97.4706,8.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T10:42:00Z,26.8015,-97.4706,8.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T11:36:00Z,26.8015,-97.4706,8.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T12:42:00Z,26.8015,-97.4706,8.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T13:42:00Z,26.8015,-97.4706,8.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T14:42:00Z,26.8015,-97.4706,8.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T15:36:00Z,26.8015,-97.4706,8.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T16:48:00Z,26.8015,-97.4706,9.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T17:42:00Z,26.8015,-97.4706,9.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T19:36:00Z,26.8015,-97.4706,9.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T20:36:00Z,26.8015,-97.4706,10.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T21:42:00Z,26.8015,-97.4706,10.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T22:36:00Z,26.8015,-97.4706,11.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T23:36:00Z,26.8015,-97.4706,12.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T00:42:00Z,26.8015,-97.4706,11.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T01:48:00Z,26.8015,-97.4706,10.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T02:36:00Z,26.8015,-97.4706,9.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T03:48:00Z,26.8015,-97.4706,9.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T04:42:00Z,26.8015,-97.4706,8.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T05:42:00Z,26.8015,-97.4706,8.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T07:12:00Z,26.8015,-97.4706,8.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T08:42:00Z,26.8015,-97.4706,7.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T09:36:00Z,26.8015,-97.4706,7.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T10:42:00Z,26.8015,-97.4706,8.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T11:36:00Z,26.8015,-97.4706,8.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T12:48:00Z,26.8015,-97.4706,8.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T13:36:00Z,26.8015,-97.4706,7.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T14:36:00Z,26.8015,-97.4706,8.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T15:42:00Z,26.8015,-97.4706,10.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T16:36:00Z,26.8015,-97.4706,10.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T17:42:00Z,26.8015,-97.4706,10.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T18:42:00Z,26.8015,-97.4706,11.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T19:30:00Z,26.8015,-97.4706,11.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T20:48:00Z,26.8015,-97.4706,11.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T21:48:00Z,26.8015,-97.4706,12.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T22:42:00Z,26.8015,-97.4706,12.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T23:36:00Z,26.8015,-97.4706,11.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T00:36:00Z,26.8015,-97.4706,10.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T01:36:00Z,26.8015,-97.4706,10.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T02:42:00Z,26.8015,-97.4706,9.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T03:36:00Z,26.8015,-97.4706,10.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T04:48:00Z,26.8015,-97.4706,9.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T05:42:00Z,26.8015,-97.4706,8.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T06:48:00Z,26.8015,-97.4706,7.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T07:36:00Z,26.8015,-97.4706,7.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T08:12:00Z,26.8015,-97.4706,6.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T09:12:00Z,26.8015,-97.4706,6.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T10:12:00Z,26.8015,-97.4706,5.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T11:12:00Z,26.8015,-97.4706,5.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T12:12:00Z,26.8015,-97.4706,5.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T13:12:00Z,26.8015,-97.4706,5.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T14:12:00Z,26.8015,-97.4706,4.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T15:12:00Z,26.8015,-97.4706,5.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T16:12:00Z,26.8015,-97.4706,5.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T17:12:00Z,26.8015,-97.4706,6.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T18:12:00Z,26.8015,-97.4706,7.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T19:12:00Z,26.8015,-97.4706,8.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T20:12:00Z,26.8015,-97.4706,8.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T21:12:00Z,26.8015,-97.4706,8.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T22:18:00Z,26.8015,-97.4706,9.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T23:12:00Z,26.8015,-97.4706,8.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T00:12:00Z,26.8015,-97.4706,8.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T01:12:00Z,26.8015,-97.4706,8.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T02:12:00Z,26.8015,-97.4706,8.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T03:12:00Z,26.8015,-97.4706,8.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T04:18:00Z,26.8015,-97.4706,8.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T05:12:00Z,26.8015,-97.4706,7.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T06:18:00Z,26.8015,-97.4706,7.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T07:12:00Z,26.8015,-97.4706,7.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T08:12:00Z,26.8015,-97.4706,7.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T09:12:00Z,26.8015,-97.4706,7.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T10:12:00Z,26.8015,-97.4706,6.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T11:12:00Z,26.8015,-97.4706,6.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T12:12:00Z,26.8015,-97.4706,7.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T13:12:00Z,26.8015,-97.4706,7.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T14:12:00Z,26.8015,-97.4706,7.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T15:12:00Z,26.8015,-97.4706,9.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T16:12:00Z,26.8015,-97.4706,10.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T17:12:00Z,26.8015,-97.4706,12.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T18:12:00Z,26.8015,-97.4706,14.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T19:12:00Z,26.8015,-97.4706,15.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T20:12:00Z,26.8015,-97.4706,15.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T21:12:00Z,26.8015,-97.4706,15.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T22:12:00Z,26.8015,-97.4706,15.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T23:12:00Z,26.8015,-97.4706,15.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T00:12:00Z,26.8015,-97.4706,14.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T01:12:00Z,26.8015,-97.4706,14.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T02:18:00Z,26.8015,-97.4706,13.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T03:12:00Z,26.8015,-97.4706,13.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T04:12:00Z,26.8015,-97.4706,13.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T05:12:00Z,26.8015,-97.4706,13.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T06:18:00Z,26.8015,-97.4706,13.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T07:12:00Z,26.8015,-97.4706,12.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T08:12:00Z,26.8015,-97.4706,12.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T09:12:00Z,26.8015,-97.4706,13.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T10:12:00Z,26.8015,-97.4706,13.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T11:12:00Z,26.8015,-97.4706,13.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T12:12:00Z,26.8015,-97.4706,13.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T13:12:00Z,26.8015,-97.4706,12.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T14:24:00Z,26.8015,-97.4706,13.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T15:12:00Z,26.8015,-97.4706,13.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T16:12:00Z,26.8015,-97.4706,14.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T17:12:00Z,26.8015,-97.4706,14.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T18:12:00Z,26.8015,-97.4706,15.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T19:12:00Z,26.8015,-97.4706,14.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T20:12:00Z,26.8015,-97.4706,15.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T21:12:00Z,26.8015,-97.4706,15.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T22:18:00Z,26.8015,-97.4706,15.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T23:12:00Z,26.8015,-97.4706,15.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T00:12:00Z,26.8015,-97.4706,13.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T01:12:00Z,26.8015,-97.4706,12.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T02:12:00Z,26.8015,-97.4706,11.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T03:12:00Z,26.8015,-97.4706,11.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T04:12:00Z,26.8015,-97.4706,11.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T05:12:00Z,26.8015,-97.4706,9.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T06:54:00Z,26.8015,-97.4706,7.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T07:12:00Z,26.8015,-97.4706,7.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T08:12:00Z,26.8015,-97.4706,6.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T09:12:00Z,26.8015,-97.4706,5.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T10:12:00Z,26.8015,-97.4706,4.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T11:12:00Z,26.8015,-97.4706,4.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T12:12:00Z,26.8015,-97.4706,4.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T13:12:00Z,26.8015,-97.4706,3.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T14:12:00Z,26.8015,-97.4706,3.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T16:12:00Z,26.8015,-97.4706,2.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T17:12:00Z,26.8015,-97.4706,3.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T18:12:00Z,26.8015,-97.4706,3.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T19:12:00Z,26.8015,-97.4706,4.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T20:12:00Z,26.8015,-97.4706,4.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T21:12:00Z,26.8015,-97.4706,4.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-11T17:18:00Z,26.8015,-97.4706,6.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-11T18:12:00Z,26.8015,-97.4706,7.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-11T19:12:00Z,26.8015,-97.4706,9.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-11T20:12:00Z,26.8015,-97.4706,11.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-11T21:12:00Z,26.8015,-97.4706,12.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-11T22:12:00Z,26.8015,-97.4706,13.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-11T23:12:00Z,26.8015,-97.4706,13.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T00:12:00Z,26.8015,-97.4706,11.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T01:12:00Z,26.8015,-97.4706,10.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T02:12:00Z,26.8015,-97.4706,9.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T03:12:00Z,26.8015,-97.4706,8.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T04:12:00Z,26.8015,-97.4706,8.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T05:12:00Z,26.8015,-97.4706,7.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T06:12:00Z,26.8015,-97.4706,7.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T07:12:00Z,26.8015,-97.4706,7.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T08:12:00Z,26.8015,-97.4706,7.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T09:12:00Z,26.8015,-97.4706,6.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T10:12:00Z,26.8015,-97.4706,6.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T11:12:00Z,26.8015,-97.4706,5.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T15:42:00Z,26.8015,-97.4706,6.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T16:12:00Z,26.8015,-97.4706,6.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T17:12:00Z,26.8015,-97.4706,7.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T18:12:00Z,26.8015,-97.4706,8.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T19:12:00Z,26.8015,-97.4706,9.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T20:12:00Z,26.8015,-97.4706,9.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T21:12:00Z,26.8015,-97.4706,9.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T22:12:00Z,26.8015,-97.4706,9.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T23:12:00Z,26.8015,-97.4706,10.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-13T00:12:00Z,26.8015,-97.4706,10.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-13T01:12:00Z,26.8015,-97.4706,10.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-13T02:12:00Z,26.8015,-97.4706,10.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-13T03:12:00Z,26.8015,-97.4706,10.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-13T04:12:00Z,26.8015,-97.4706,9.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-15T19:36:00Z,26.8015,-97.4706,9.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-15T20:12:00Z,26.8015,-97.4706,9.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-15T21:12:00Z,26.8015,-97.4706,9.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-16T17:00:00Z,26.8015,-97.4706,10.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-16T17:12:00Z,26.8015,-97.4706,11.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-16T18:12:00Z,26.8015,-97.4706,12.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-16T19:12:00Z,26.8015,-97.4706,13.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-16T20:12:00Z,26.8015,-97.4706,14.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-16T21:18:00Z,26.8015,-97.4706,14.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-16T22:12:00Z,26.8015,-97.4706,13.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-16T23:12:00Z,26.8015,-97.4706,13.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-17T00:12:00Z,26.8015,-97.4706,12.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-17T01:12:00Z,26.8015,-97.4706,12.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-17T02:12:00Z,26.8015,-97.4706,11.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-17T03:12:00Z,26.8015,-97.4706,10.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-17T04:18:00Z,26.8015,-97.4706,11.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-17T05:12:00Z,26.8015,-97.4706,10.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-17T06:12:00Z,26.8015,-97.4706,10.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-17T14:42:00Z,26.8015,-97.4706,10.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-17T15:18:00Z,26.8015,-97.4706,10.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-17T16:12:00Z,26.8015,-97.4706,12.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-17T17:12:00Z,26.8015,-97.4706,14.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-17T18:12:00Z,26.8015,-97.4706,15.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-17T19:12:00Z,26.8015,-97.4706,15.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-17T20:12:00Z,26.8015,-97.4706,16.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-17T21:12:00Z,26.8015,-97.4706,16.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-17T22:12:00Z,26.8015,-97.4706,15.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-17T23:12:00Z,26.8015,-97.4706,15.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T00:12:00Z,26.8015,-97.4706,15.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T01:12:00Z,26.8015,-97.4706,15.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T02:18:00Z,26.8015,-97.4706,15.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T03:12:00Z,26.8015,-97.4706,13.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T04:18:00Z,26.8015,-97.4706,13.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T05:12:00Z,26.8015,-97.4706,13.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T06:54:00Z,26.8015,-97.4706,13.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T07:18:00Z,26.8015,-97.4706,13.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T08:12:00Z,26.8015,-97.4706,12.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T09:12:00Z,26.8015,-97.4706,12.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T10:12:00Z,26.8015,-97.4706,12.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T15:24:00Z,26.8015,-97.4706,12.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T16:12:00Z,26.8015,-97.4706,13.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T17:12:00Z,26.8015,-97.4706,14.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T18:12:00Z,26.8015,-97.4706,15.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T19:12:00Z,26.8015,-97.4706,15.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T20:12:00Z,26.8015,-97.4706,17.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T21:12:00Z,26.8015,-97.4706,16.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T22:12:00Z,26.8015,-97.4706,16.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T23:12:00Z,26.8015,-97.4706,15.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T00:12:00Z,26.8015,-97.4706,14.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T01:12:00Z,26.8015,-97.4706,13.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T02:12:00Z,26.8015,-97.4706,13.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T03:12:00Z,26.8015,-97.4706,13.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T04:12:00Z,26.8015,-97.4706,13.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T05:12:00Z,26.8015,-97.4706,12.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T06:12:00Z,26.8015,-97.4706,12.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T07:12:00Z,26.8015,-97.4706,11.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T08:12:00Z,26.8015,-97.4706,11.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T09:12:00Z,26.8015,-97.4706,11.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T10:12:00Z,26.8015,-97.4706,11.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T11:12:00Z,26.8015,-97.4706,11.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T12:12:00Z,26.8015,-97.4706,11.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T13:18:00Z,26.8015,-97.4706,11.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T14:12:00Z,26.8015,-97.4706,10.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T15:12:00Z,26.8015,-97.4706,12.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T16:12:00Z,26.8015,-97.4706,14.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T17:12:00Z,26.8015,-97.4706,14.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T18:12:00Z,26.8015,-97.4706,14.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T19:12:00Z,26.8015,-97.4706,14.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T20:12:00Z,26.8015,-97.4706,14.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T21:12:00Z,26.8015,-97.4706,17.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T22:12:00Z,26.8015,-97.4706,17.4,1111122 