owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T00:05:00Z,27.1690,-82.9260,20.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T00:35:00Z,27.1690,-82.9260,20.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T01:05:00Z,27.1690,-82.9260,20.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T01:35:00Z,27.1690,-82.9260,20.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T02:05:00Z,27.1690,-82.9260,20.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T02:35:00Z,27.1690,-82.9260,20.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T03:05:00Z,27.1690,-82.9260,20.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T03:35:00Z,27.1690,-82.9260,20.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T04:05:00Z,27.1690,-82.9260,20.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T04:35:00Z,27.1690,-82.9260,20.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T05:05:00Z,27.1690,-82.9260,20.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T05:35:00Z,27.1690,-82.9260,20.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T06:05:00Z,27.1690,-82.9260,20.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T06:35:00Z,27.1690,-82.9260,20.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T09:05:00Z,27.1690,-82.9260,19.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T09:35:00Z,27.1690,-82.9260,19.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T10:05:00Z,27.1690,-82.9260,19.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T10:35:00Z,27.1690,-82.9260,19.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T11:05:00Z,27.1690,-82.9260,19.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T11:35:00Z,27.1690,-82.9260,19.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T12:05:00Z,27.1690,-82.9260,19.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T12:35:00Z,27.1690,-82.9260,19.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T13:05:00Z,27.1690,-82.9260,19.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T13:35:00Z,27.1690,-82.9260,19.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T16:05:00Z,27.1690,-82.9260,19.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T16:35:00Z,27.1690,-82.9260,19.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T17:05:00Z,27.1690,-82.9260,20.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T17:35:00Z,27.1690,-82.9260,20.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T18:05:00Z,27.1690,-82.9260,20.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T18:35:00Z,27.1690,-82.9260,20.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T19:05:00Z,27.1690,-82.9260,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T19:35:00Z,27.1690,-82.9260,20.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T20:05:00Z,27.1690,-82.9260,20.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T20:35:00Z,27.1690,-82.9260,21.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T21:05:00Z,27.1690,-82.9260,22.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T21:35:00Z,27.1690,-82.9260,22.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T22:05:00Z,27.1690,-82.9260,22.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T22:35:00Z,27.1690,-82.9260,22.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T23:05:00Z,27.1690,-82.9260,21.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T23:35:00Z,27.1690,-82.9260,21.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T00:05:00Z,27.1690,-82.9260,20.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T00:35:00Z,27.1690,-82.9260,20.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T01:05:00Z,27.1690,-82.9260,20.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T01:35:00Z,27.1690,-82.9260,20.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T02:05:00Z,27.1690,-82.9260,20.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T02:35:00Z,27.1690,-82.9260,20.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T03:05:00Z,27.1690,-82.9260,20.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T03:35:00Z,27.1690,-82.9260,20.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T04:05:00Z,27.1690,-82.9260,20.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T04:35:00Z,27.1690,-82.9260,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T05:05:00Z,27.1690,-82.9260,19.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T05:35:00Z,27.1690,-82.9260,19.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T06:05:00Z,27.1690,-82.9260,19.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T06:35:00Z,27.1690,-82.9260,19.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T07:05:00Z,27.1690,-82.9260,19.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T07:35:00Z,27.1690,-82.9260,19.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T08:05:00Z,27.1690,-82.9260,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T08:35:00Z,27.1690,-82.9260,19.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T09:05:00Z,27.1690,-82.9260,19.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T09:35:00Z,27.1690,-82.9260,19.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T10:05:00Z,27.1690,-82.9260,19.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T10:35:00Z,27.1690,-82.9260,19.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T11:05:00Z,27.1690,-82.9260,19.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T11:35:00Z,27.1690,-82.9260,19.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T12:05:00Z,27.1690,-82.9260,19.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T12:35:00Z,27.1690,-82.9260,19.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T13:05:00Z,27.1690,-82.9260,20.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T13:35:00Z,27.1690,-82.9260,19.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T14:05:00Z,27.1690,-82.9260,19.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T14:35:00Z,27.1690,-82.9260,20.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T15:05:00Z,27.1690,-82.9260,20.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T15:35:00Z,27.1690,-82.9260,20.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T16:05:00Z,27.1690,-82.9260,20.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T16:35:00Z,27.1690,-82.9260,20.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T17:05:00Z,27.1690,-82.9260,21.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T17:35:00Z,27.1690,-82.9260,20.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T18:05:00Z,27.1690,-82.9260,21.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T18:35:00Z,27.1690,-82.9260,21.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T19:05:00Z,27.1690,-82.9260,21.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T19:35:00Z,27.1690,-82.9260,21.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T20:05:00Z,27.1690,-82.9260,21.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T20:35:00Z,27.1690,-82.9260,21.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T21:05:00Z,27.1690,-82.9260,21.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T21:35:00Z,27.1690,-82.9260,21.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T22:05:00Z,27.1690,-82.9260,21.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T22:35:00Z,27.1690,-82.9260,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T23:05:00Z,27.1690,-82.9260,21.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T23:35:00Z,27.1690,-82.9260,20.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T00:05:00Z,27.1690,-82.9260,19.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T00:35:00Z,27.1690,-82.9260,19.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T01:05:00Z,27.1690,-82.9260,19.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T01:35:00Z,27.1690,-82.9260,19.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T02:05:00Z,27.1690,-82.9260,19.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T02:35:00Z,27.1690,-82.9260,19.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T03:05:00Z,27.1690,-82.9260,19.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T03:35:00Z,27.1690,-82.9260,19.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T04:05:00Z,27.1690,-82.9260,18.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T04:35:00Z,27.1690,-82.9260,19.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T05:05:00Z,27.1690,-82.9260,19.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T05:35:00Z,27.1690,-82.9260,19.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T06:05:00Z,27.1690,-82.9260,19.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T06:35:00Z,27.1690,-82.9260,18.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T14:05:00Z,27.1690,-82.9260,16.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T14:35:00Z,27.1690,-82.9260,16.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T15:05:00Z,27.1690,-82.9260,16.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T15:35:00Z,27.1690,-82.9260,16.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T16:05:00Z,27.1690,-82.9260,16.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T16:35:00Z,27.1690,-82.9260,17.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T19:05:00Z,27.1690,-82.9260,18.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T19:35:00Z,27.1690,-82.9260,18.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T20:05:00Z,27.1690,-82.9260,19.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T20:35:00Z,27.1690,-82.9260,19.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-04T10:05:00Z,27.1690,-82.9260,16.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-04T10:35:00Z,27.1690,-82.9260,16.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-04T13:05:00Z,27.1690,-82.9260,16.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-04T13:35:00Z,27.1690,-82.9260,16.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-04T14:05:00Z,27.1690,-82.9260,16.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-04T14:35:00Z,27.1690,-82.9260,16.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-04T23:05:00Z,27.1690,-82.9260,20.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-04T23:35:00Z,27.1690,-82.9260,20.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-05T11:05:00Z,27.1690,-82.9260,17.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-05T11:35:00Z,27.1690,-82.9260,18.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-05T13:05:00Z,27.1690,-82.9260,18.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-05T13:35:00Z,27.1690,-82.9260,18.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-05T17:05:00Z,27.1690,-82.9260,20.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-05T17:35:00Z,27.1690,-82.9260,20.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-05T19:05:00Z,27.1690,-82.9260,20.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-05T19:35:00Z,27.1690,-82.9260,20.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-05T20:05:00Z,27.1690,-82.9260,20.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-05T20:35:00Z,27.1690,-82.9260,20.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-05T22:05:00Z,27.1690,-82.9260,20.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-05T22:35:00Z,27.1690,-82.9260,20.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T02:05:00Z,27.1690,-82.9260,19.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T02:35:00Z,27.1690,-82.9260,19.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T03:05:00Z,27.1690,-82.9260,19.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T03:35:00Z,27.1690,-82.9260,18.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T05:05:00Z,27.1690,-82.9260,18.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T05:35:00Z,27.1690,-82.9260,18.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T06:05:00Z,27.1690,-82.9260,18.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T06:35:00Z,27.1690,-82.9260,18.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T08:05:00Z,27.1690,-82.9260,18.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T08:35:00Z,27.1690,-82.9260,18.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T10:05:00Z,27.1690,-82.9260,18.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T10:35:00Z,27.1690,-82.9260,18.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T12:05:00Z,27.1690,-82.9260,18.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T12:35:00Z,27.1690,-82.9260,18.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T15:05:00Z,27.1690,-82.9260,18.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T15:35:00Z,27.1690,-82.9260,19.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T16:05:00Z,27.1690,-82.9260,19.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T16:35:00Z,27.1690,-82.9260,19.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T18:05:00Z,27.1690,-82.9260,20.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T18:35:00Z,27.1690,-82.9260,20.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T19:05:00Z,27.1690,-82.9260,20.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T19:35:00Z,27.1690,-82.9260,20.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T20:05:00Z,27.1690,-82.9260,20.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T20:35:00Z,27.1690,-82.9260,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T22:05:00Z,27.1690,-82.9260,21.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T22:35:00Z,27.1690,-82.9260,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T23:05:00Z,27.1690,-82.9260,21.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T23:35:00Z,27.1690,-82.9260,20.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T01:05:00Z,27.1690,-82.9260,20.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T01:35:00Z,27.1690,-82.9260,20.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T02:05:00Z,27.1690,-82.9260,19.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T02:35:00Z,27.1690,-82.9260,19.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T03:05:00Z,27.1690,-82.9260,19.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T03:35:00Z,27.1690,-82.9260,19.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T05:05:00Z,27.1690,-82.9260,19.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T05:35:00Z,27.1690,-82.9260,18.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T06:05:00Z,27.1690,-82.9260,18.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T06:35:00Z,27.1690,-82.9260,18.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T07:05:00Z,27.1690,-82.9260,18.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T07:35:00Z,27.1690,-82.9260,18.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T08:05:00Z,27.1690,-82.9260,18.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T08:35:00Z,27.1690,-82.9260,18.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T10:05:00Z,27.1690,-82.9260,18.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T10:35:00Z,27.1690,-82.9260,18.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T13:05:00Z,27.1690,-82.9260,19.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T13:35:00Z,27.1690,-82.9260,19.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T14:05:00Z,27.1690,-82.9260,19.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T14:35:00Z,27.1690,-82.9260,19.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T15:05:00Z,27.1690,-82.9260,19.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T15:35:00Z,27.1690,-82.9260,20.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T17:05:00Z,27.1690,-82.9260,20.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T17:35:00Z,27.1690,-82.9260,20.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T18:05:00Z,27.1690,-82.9260,20.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T18:35:00Z,27.1690,-82.9260,20.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T19:05:00Z,27.1690,-82.9260,21.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T19:35:00Z,27.1690,-82.9260,21.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T20:05:00Z,27.1690,-82.9260,21.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T20:35:00Z,27.1690,-82.9260,20.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T21:05:00Z,27.1690,-82.9260,21.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T21:35:00Z,27.1690,-82.9260,21.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T22:05:00Z,27.1690,-82.9260,20.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T22:35:00Z,27.1690,-82.9260,20.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T23:05:00Z,27.1690,-82.9260,20.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T23:35:00Z,27.1690,-82.9260,20.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T00:05:00Z,27.1690,-82.9260,20.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T00:35:00Z,27.1690,-82.9260,20.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T01:05:00Z,27.1690,-82.9260,20.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T01:35:00Z,27.1690,-82.9260,20.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T06:05:00Z,27.1690,-82.9260,19.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T06:35:00Z,27.1690,-82.9260,19.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T07:05:00Z,27.1690,-82.9260,19.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T07:35:00Z,27.1690,-82.9260,19.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T08:05:00Z,27.1690,-82.9260,19.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T08:35:00Z,27.1690,-82.9260,19.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T09:05:00Z,27.1690,-82.9260,19.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T09:35:00Z,27.1690,-82.9260,19.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T12:05:00Z,27.1690,-82.9260,18.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T12:35:00Z,27.1690,-82.9260,19.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T13:05:00Z,27.1690,-82.9260,19.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T13:35:00Z,27.1690,-82.9260,19.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T15:05:00Z,27.1690,-82.9260,18.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T15:35:00Z,27.1690,-82.9260,18.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T16:05:00Z,27.1690,-82.9260,19.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T16:35:00Z,27.1690,-82.9260,19.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T17:05:00Z,27.1690,-82.9260,19.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T17:35:00Z,27.1690,-82.9260,19.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T18:05:00Z,27.1690,-82.9260,19.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T18:35:00Z,27.1690,-82.9260,20.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T19:05:00Z,27.1690,-82.9260,20.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T19:35:00Z,27.1690,-82.9260,20.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T20:05:00Z,27.1690,-82.9260,20.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T20:35:00Z,27.1690,-82.9260,20.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T21:05:00Z,27.1690,-82.9260,20.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T21:35:00Z,27.1690,-82.9260,20.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T22:05:00Z,27.1690,-82.9260,20.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T22:35:00Z,27.1690,-82.9260,20.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T23:05:00Z,27.1690,-82.9260,20.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T23:35:00Z,27.1690,-82.9260,20.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T00:05:00Z,27.1690,-82.9260,20.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T00:35:00Z,27.1690,-82.9260,19.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T01:05:00Z,27.1690,-82.9260,19.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T01:35:00Z,27.1690,-82.9260,19.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T02:05:00Z,27.1690,-82.9260,19.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T02:35:00Z,27.1690,-82.9260,19.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T03:05:00Z,27.1690,-82.9260,19.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T03:35:00Z,27.1690,-82.9260,19.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T06:05:00Z,27.1690,-82.9260,19.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T06:35:00Z,27.1690,-82.9260,19.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T07:05:00Z,27.1690,-82.9260,19.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T07:35:00Z,27.1690,-82.9260,19.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T08:05:00Z,27.1690,-82.9260,19.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T08:35:00Z,27.1690,-82.9260,19.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T09:05:00Z,27.1690,-82.9260,19.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T09:35:00Z,27.1690,-82.9260,19.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T10:05:00Z,27.1690,-82.9260,19.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T10:35:00Z,27.1690,-82.9260,19.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T11:05:00Z,27.1690,-82.9260,19.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T11:35:00Z,27.1690,-82.9260,19.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T12:05:00Z,27.1690,-82.9260,19.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T12:35:00Z,27.1690,-82.9260,19.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T14:05:00Z,27.1690,-82.9260,19.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T14:35:00Z,27.1690,-82.9260,19.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T15:05:00Z,27.1690,-82.9260,19.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T15:35:00Z,27.1690,-82.9260,19.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T16:05:00Z,27.1690,-82.9260,19.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T16:35:00Z,27.1690,-82.9260,19.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T17:05:00Z,27.1690,-82.9260,19.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T17:35:00Z,27.1690,-82.9260,19.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T18:05:00Z,27.1690,-82.9260,19.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T18:35:00Z,27.1690,-82.9260,19.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T19:05:00Z,27.1690,-82.9260,20.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T19:35:00Z,27.1690,-82.9260,20.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T20:05:00Z,27.1690,-82.9260,20.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T20:35:00Z,27.1690,-82.9260,19.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T21:05:00Z,27.1690,-82.9260,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T21:35:00Z,27.1690,-82.9260,20.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T22:05:00Z,27.1690,-82.9260,20.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T22:35:00Z,27.1690,-82.9260,20.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T23:05:00Z,27.1690,-82.9260,19.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T23:35:00Z,27.1690,-82.9260,19.69,1111122 