owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T00:00:00Z,30.6671,-87.9365,-0.9,11.51,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T00:30:00Z,30.6671,-87.9365,-0.9,11.57,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T01:00:00Z,30.6671,-87.9365,-0.9,11.51,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T01:30:00Z,30.6671,-87.9365,-0.9,11.59,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T02:00:00Z,30.6671,-87.9365,-0.9,11.63,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T02:30:00Z,30.6671,-87.9365,-0.9,11.67,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T03:00:00Z,30.6671,-87.9365,-0.9,11.67,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T03:30:00Z,30.6671,-87.9365,-0.9,11.69,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T04:00:00Z,30.6671,-87.9365,-0.9,11.7,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T04:30:00Z,30.6671,-87.9365,-0.9,11.7,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T05:00:00Z,30.6671,-87.9365,-0.9,11.72,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T05:30:00Z,30.6671,-87.9365,-0.9,11.68,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T06:00:00Z,30.6671,-87.9365,-0.9,11.63,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T06:30:00Z,30.6671,-87.9365,-0.9,11.34,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T07:00:00Z,30.6671,-87.9365,-0.9,11.3,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T07:30:00Z,30.6671,-87.9365,-0.9,11.33,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T08:00:00Z,30.6671,-87.9365,-0.9,11.34,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T08:30:00Z,30.6671,-87.9365,-0.9,11.31,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T09:00:00Z,30.6671,-87.9365,-0.9,11.29,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T09:30:00Z,30.6671,-87.9365,-0.9,11.32,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T10:00:00Z,30.6671,-87.9365,-0.9,11.56,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T10:30:00Z,30.6671,-87.9365,-0.9,11.75,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T11:00:00Z,30.6671,-87.9365,-0.9,11.69,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T11:30:00Z,30.6671,-87.9365,-0.9,11.66,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T12:00:00Z,30.6671,-87.9365,-0.9,11.62,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T12:30:00Z,30.6671,-87.9365,-0.9,11.61,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T13:00:00Z,30.6671,-87.9365,-0.9,11.5,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T13:30:00Z,30.6671,-87.9365,-0.9,11.48,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T14:00:00Z,30.6671,-87.9365,-0.9,11.37,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T14:30:00Z,30.6671,-87.9365,-0.9,11.15,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T15:00:00Z,30.6671,-87.9365,-0.9,11.4,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T15:30:00Z,30.6671,-87.9365,-0.9,11.28,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T16:00:00Z,30.6671,-87.9365,-0.9,11.17,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T16:30:00Z,30.6671,-87.9365,-0.9,11.59,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T17:00:00Z,30.6671,-87.9365,-0.9,11.69,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T17:30:00Z,30.6671,-87.9365,-0.9,11.39,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T18:00:00Z,30.6671,-87.9365,-0.9,11.33,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T18:30:00Z,30.6671,-87.9365,-0.9,11.58,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T19:00:00Z,30.6671,-87.9365,-0.9,11.63,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T19:30:00Z,30.6671,-87.9365,-0.9,11.67,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T20:00:00Z,30.6671,-87.9365,-0.9,11.72,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T20:30:00Z,30.6671,-87.9365,-0.9,11.88,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T21:00:00Z,30.6671,-87.9365,-0.9,11.82,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T21:30:00Z,30.6671,-87.9365,-0.9,11.83,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T22:00:00Z,30.6671,-87.9365,-0.9,11.62,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T22:30:00Z,30.6671,-87.9365,-0.9,11.56,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T23:00:00Z,30.6671,-87.9365,-0.9,11.62,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T23:30:00Z,30.6671,-87.9365,-0.9,11.51,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T00:00:00Z,30.6671,-87.9365,-0.9,11.54,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T00:30:00Z,30.6671,-87.9365,-0.9,11.56,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T01:00:00Z,30.6671,-87.9365,-0.9,11.58,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T01:30:00Z,30.6671,-87.9365,-0.9,11.58,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T02:00:00Z,30.6671,-87.9365,-0.9,11.64,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T02:30:00Z,30.6671,-87.9365,-0.9,12.01,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T03:00:00Z,30.6671,-87.9365,-0.9,11.85,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T03:30:00Z,30.6671,-87.9365,-0.9,12.0,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T04:00:00Z,30.6671,-87.9365,-0.9,12.07,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T04:30:00Z,30.6671,-87.9365,-0.9,12.03,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T05:00:00Z,30.6671,-87.9365,-0.9,12.0,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T05:30:00Z,30.6671,-87.9365,-0.9,11.92,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T06:00:00Z,30.6671,-87.9365,-0.9,11.88,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T06:30:00Z,30.6671,-87.9365,-0.9,11.87,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T07:00:00Z,30.6671,-87.9365,-0.9,11.88,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T07:30:00Z,30.6671,-87.9365,-0.9,11.81,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T08:00:00Z,30.6671,-87.9365,-0.9,11.79,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T08:30:00Z,30.6671,-87.9365,-0.9,11.83,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T09:00:00Z,30.6671,-87.9365,-0.9,11.84,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T09:30:00Z,30.6671,-87.9365,-0.9,11.87,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T10:00:00Z,30.6671,-87.9365,-0.9,11.93,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T10:30:00Z,30.6671,-87.9365,-0.9,12.04,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T11:00:00Z,30.6671,-87.9365,-0.9,11.98,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T11:30:00Z,30.6671,-87.9365,-0.9,12.0,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T12:00:00Z,30.6671,-87.9365,-0.9,12.02,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T12:30:00Z,30.6671,-87.9365,-0.9,12.1,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T13:00:00Z,30.6671,-87.9365,-0.9,12.13,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T13:30:00Z,30.6671,-87.9365,-0.9,12.17,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T14:00:00Z,30.6671,-87.9365,-0.9,12.2,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T14:30:00Z,30.6671,-87.9365,-0.9,12.23,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T15:00:00Z,30.6671,-87.9365,-0.9,12.27,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T15:30:00Z,30.6671,-87.9365,-0.9,12.31,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T16:00:00Z,30.6671,-87.9365,-0.9,12.44,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T16:30:00Z,30.6671,-87.9365,-0.9,12.58,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T17:00:00Z,30.6671,-87.9365,-0.9,12.68,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T17:30:00Z,30.6671,-87.9365,-0.9,12.69,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T18:00:00Z,30.6671,-87.9365,-0.9,12.86,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T18:30:00Z,30.6671,-87.9365,-0.9,12.91,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T19:00:00Z,30.6671,-87.9365,-0.9,13.02,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T19:30:00Z,30.6671,-87.9365,-0.9,13.16,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T20:00:00Z,30.6671,-87.9365,-0.9,13.25,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T20:30:00Z,30.6671,-87.9365,-0.9,13.25,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T21:00:00Z,30.6671,-87.9365,-0.9,13.47,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T21:30:00Z,30.6671,-87.9365,-0.9,13.55,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T22:00:00Z,30.6671,-87.9365,-0.9,13.5,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T22:30:00Z,30.6671,-87.9365,-0.9,13.57,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T23:00:00Z,30.6671,-87.9365,-0.9,13.64,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T23:30:00Z,30.6671,-87.9365,-0.9,13.7,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T00:00:00Z,30.6671,-87.9365,-0.9,13.79,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T00:30:00Z,30.6671,-87.9365,-0.9,13.82,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T01:00:00Z,30.6671,-87.9365,-0.9,14.11,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T01:30:00Z,30.6671,-87.9365,-0.9,14.33,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T02:00:00Z,30.6671,-87.9365,-0.9,14.21,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T02:30:00Z,30.6671,-87.9365,-0.9,14.7,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T03:00:00Z,30.6671,-87.9365,-0.9,14.42,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T03:30:00Z,30.6671,-87.9365,-0.9,14.48,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T04:00:00Z,30.6671,-87.9365,-0.9,14.49,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T04:30:00Z,30.6671,-87.9365,-0.9,14.61,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T05:00:00Z,30.6671,-87.9365,-0.9,14.61,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T05:30:00Z,30.6671,-87.9365,-0.9,14.53,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T06:00:00Z,30.6671,-87.9365,-0.9,14.56,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T06:30:00Z,30.6671,-87.9365,-0.9,14.61,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T07:00:00Z,30.6671,-87.9365,-0.9,14.67,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T07:30:00Z,30.6671,-87.9365,-0.9,14.7,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T08:00:00Z,30.6671,-87.9365,-0.9,14.71,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T08:30:00Z,30.6671,-87.9365,-0.9,14.75,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T09:00:00Z,30.6671,-87.9365,-0.9,14.78,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T09:30:00Z,30.6671,-87.9365,-0.9,14.8,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T10:00:00Z,30.6671,-87.9365,-0.9,14.84,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T10:30:00Z,30.6671,-87.9365,-0.9,14.87,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T11:00:00Z,30.6671,-87.9365,-0.9,15.07,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T11:30:00Z,30.6671,-87.9365,-0.9,15.03,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T12:00:00Z,30.6671,-87.9365,-0.9,14.93,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T12:30:00Z,30.6671,-87.9365,-0.9,14.69,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T13:00:00Z,30.6671,-87.9365,-0.9,14.06,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T13:30:00Z,30.6671,-87.9365,-0.9,14.25,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T14:00:00Z,30.6671,-87.9365,-0.9,14.15,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T14:30:00Z,30.6671,-87.9365,-0.9,14.24,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T15:00:00Z,30.6671,-87.9365,-0.9,14.23,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T15:30:00Z,30.6671,-87.9365,-0.9,14.12,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T16:00:00Z,30.6671,-87.9365,-0.9,14.15,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T16:30:00Z,30.6671,-87.9365,-0.9,13.77,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T17:00:00Z,30.6671,-87.9365,-0.9,13.83,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T17:30:00Z,30.6671,-87.9365,-0.9,13.92,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T18:00:00Z,30.6671,-87.9365,-0.9,13.65,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T18:30:00Z,30.6671,-87.9365,-0.9,13.55,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T19:00:00Z,30.6671,-87.9365,-0.9,13.64,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T19:30:00Z,30.6671,-87.9365,-0.9,13.75,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T20:00:00Z,30.6671,-87.9365,-0.9,13.52,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T20:30:00Z,30.6671,-87.9365,-0.9,13.55,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T21:00:00Z,30.6671,-87.9365,-0.9,13.74,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T21:30:00Z,30.6671,-87.9365,-0.9,13.69,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T22:00:00Z,30.6671,-87.9365,-0.9,13.79,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T22:30:00Z,30.6671,-87.9365,-0.9,13.51,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T23:00:00Z,30.6671,-87.9365,-0.9,13.67,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T23:30:00Z,30.6671,-87.9365,-0.9,13.59,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T00:00:00Z,30.6671,-87.9365,-0.9,13.46,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T00:30:00Z,30.6671,-87.9365,-0.9,13.53,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T01:00:00Z,30.6671,-87.9365,-0.9,13.51,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T01:30:00Z,30.6671,-87.9365,-0.9,13.41,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T02:00:00Z,30.6671,-87.9365,-0.9,13.37,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T02:30:00Z,30.6671,-87.9365,-0.9,13.37,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T03:00:00Z,30.6671,-87.9365,-0.9,13.31,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T03:30:00Z,30.6671,-87.9365,-0.9,13.34,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T04:00:00Z,30.6671,-87.9365,-0.9,13.35,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T04:30:00Z,30.6671,-87.9365,-0.9,13.13,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T05:00:00Z,30.6671,-87.9365,-0.9,13.11,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T05:30:00Z,30.6671,-87.9365,-0.9,13.14,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T06:00:00Z,30.6671,-87.9365,-0.9,13.14,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T06:30:00Z,30.6671,-87.9365,-0.9,13.09,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T07:00:00Z,30.6671,-87.9365,-0.9,13.07,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T07:30:00Z,30.6671,-87.9365,-0.9,13.0,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T08:00:00Z,30.6671,-87.9365,-0.9,12.93,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T08:30:00Z,30.6671,-87.9365,-0.9,12.91,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T09:00:00Z,30.6671,-87.9365,-0.9,12.88,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T09:30:00Z,30.6671,-87.9365,-0.9,12.88,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T10:00:00Z,30.6671,-87.9365,-0.9,12.87,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T10:30:00Z,30.6671,-87.9365,-0.9,12.82,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T11:00:00Z,30.6671,-87.9365,-0.9,12.75,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T11:30:00Z,30.6671,-87.9365,-0.9,12.68,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T12:00:00Z,30.6671,-87.9365,-0.9,12.58,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T12:30:00Z,30.6671,-87.9365,-0.9,12.54,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T13:00:00Z,30.6671,-87.9365,-0.9,12.47,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T13:30:00Z,30.6671,-87.9365,-0.9,12.43,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T14:00:00Z,30.6671,-87.9365,-0.9,12.41,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T14:30:00Z,30.6671,-87.9365,-0.9,12.37,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T15:00:00Z,30.6671,-87.9365,-0.9,12.32,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T15:30:00Z,30.6671,-87.9365,-0.9,12.26,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T16:00:00Z,30.6671,-87.9365,-0.9,12.24,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T16:30:00Z,30.6671,-87.9365,-0.9,12.28,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T17:00:00Z,30.6671,-87.9365,-0.9,12.3,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T17:30:00Z,30.6671,-87.9365,-0.9,12.44,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T18:00:00Z,30.6671,-87.9365,-0.9,12.45,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T18:30:00Z,30.6671,-87.9365,-0.9,12.71,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T19:00:00Z,30.6671,-87.9365,-0.9,12.77,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T19:30:00Z,30.6671,-87.9365,-0.9,12.6,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T20:00:00Z,30.6671,-87.9365,-0.9,12.82,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T20:30:00Z,30.6671,-87.9365,-0.9,12.73,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T21:00:00Z,30.6671,-87.9365,-0.9,13.0,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T21:30:00Z,30.6671,-87.9365,-0.9,13.08,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T22:00:00Z,30.6671,-87.9365,-0.9,13.06,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T22:30:00Z,30.6671,-87.9365,-0.9,13.05,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T23:00:00Z,30.6671,-87.9365,-0.9,12.82,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T23:30:00Z,30.6671,-87.9365,-0.9,12.95,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T00:00:00Z,30.6671,-87.9365,-0.9,12.77,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T00:30:00Z,30.6671,-87.9365,-0.9,12.59,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T01:00:00Z,30.6671,-87.9365,-0.9,12.48,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T01:30:00Z,30.6671,-87.9365,-0.9,12.38,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T02:00:00Z,30.6671,-87.9365,-0.9,12.28,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T02:30:00Z,30.6671,-87.9365,-0.9,12.11,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T03:00:00Z,30.6671,-87.9365,-0.9,12.06,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T03:30:00Z,30.6671,-87.9365,-0.9,11.97,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T04:00:00Z,30.6671,-87.9365,-0.9,11.91,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T04:30:00Z,30.6671,-87.9365,-0.9,11.78,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T05:00:00Z,30.6671,-87.9365,-0.9,11.78,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T05:30:00Z,30.6671,-87.9365,-0.9,11.64,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T06:00:00Z,30.6671,-87.9365,-0.9,11.58,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T06:30:00Z,30.6671,-87.9365,-0.9,11.48,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T07:00:00Z,30.6671,-87.9365,-0.9,11.46,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T07:30:00Z,30.6671,-87.9365,-0.9,11.4,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T08:00:00Z,30.6671,-87.9365,-0.9,11.33,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T08:30:00Z,30.6671,-87.9365,-0.9,11.33,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T09:00:00Z,30.6671,-87.9365,-0.9,11.29,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T09:30:00Z,30.6671,-87.9365,-0.9,11.23,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T10:00:00Z,30.6671,-87.9365,-0.9,11.19,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T10:30:00Z,30.6671,-87.9365,-0.9,11.19,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T11:00:00Z,30.6671,-87.9365,-0.9,11.14,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T11:30:00Z,30.6671,-87.9365,-0.9,11.14,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T12:00:00Z,30.6671,-87.9365,-0.9,11.1,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T12:30:00Z,30.6671,-87.9365,-0.9,11.08,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T13:00:00Z,30.6671,-87.9365,-0.9,11.03,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T13:30:00Z,30.6671,-87.9365,-0.9,11.0,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T14:00:00Z,30.6671,-87.9365,-0.9,10.94,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T14:30:00Z,30.6671,-87.9365,-0.9,10.91,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T15:00:00Z,30.6671,-87.9365,-0.9,10.84,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T15:30:00Z,30.6671,-87.9365,-0.9,10.82,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T16:00:00Z,30.6671,-87.9365,-0.9,10.86,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T16:30:00Z,30.6671,-87.9365,-0.9,10.93,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T17:00:00Z,30.6671,-87.9365,-0.9,11.0,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T17:30:00Z,30.6671,-87.9365,-0.9,11.01,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T18:00:00Z,30.6671,-87.9365,-0.9,11.07,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T18:30:00Z,30.6671,-87.9365,-0.9,11.25,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T19:00:00Z,30.6671,-87.9365,-0.9,11.36,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T19:30:00Z,30.6671,-87.9365,-0.9,11.56,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T20:00:00Z,30.6671,-87.9365,-0.9,11.25,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T20:30:00Z,30.6671,-87.9365,-0.9,11.44,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T21:00:00Z,30.6671,-87.9365,-0.9,11.49,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T21:30:00Z,30.6671,-87.9365,-0.9,11.55,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T22:00:00Z,30.6671,-87.9365,-0.9,11.59,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T22:30:00Z,30.6671,-87.9365,-0.9,11.64,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T23:00:00Z,30.6671,-87.9365,-0.9,11.7,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T23:30:00Z,30.6671,-87.9365,-0.9,11.82,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T00:00:00Z,30.6671,-87.9365,-0.9,11.73,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T00:30:00Z,30.6671,-87.9365,-0.9,11.86,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T01:00:00Z,30.6671,-87.9365,-0.9,11.75,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T01:30:00Z,30.6671,-87.9365,-0.9,11.72,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T02:00:00Z,30.6671,-87.9365,-0.9,11.77,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T02:30:00Z,30.6671,-87.9365,-0.9,11.72,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T03:00:00Z,30.6671,-87.9365,-0.9,11.63,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T03:30:00Z,30.6671,-87.9365,-0.9,11.61,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T04:00:00Z,30.6671,-87.9365,-0.9,11.57,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T04:30:00Z,30.6671,-87.9365,-0.9,11.53,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T05:00:00Z,30.6671,-87.9365,-0.9,11.5,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T05:30:00Z,30.6671,-87.9365,-0.9,11.45,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T06:00:00Z,30.6671,-87.9365,-0.9,11.41,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T06:30:00Z,30.6671,-87.9365,-0.9,11.38,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T07:00:00Z,30.6671,-87.9365,-0.9,11.35,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T07:30:00Z,30.6671,-87.9365,-0.9,11.32,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T08:00:00Z,30.6671,-87.9365,-0.9,11.29,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T08:30:00Z,30.6671,-87.9365,-0.9,11.28,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T09:00:00Z,30.6671,-87.9365,-0.9,11.25,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T09:30:00Z,30.6671,-87.9365,-0.9,11.21,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T10:00:00Z,30.6671,-87.9365,-0.9,11.17,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T10:30:00Z,30.6671,-87.9365,-0.9,11.11,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T11:00:00Z,30.6671,-87.9365,-0.9,11.11,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T11:30:00Z,30.6671,-87.9365,-0.9,11.05,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T12:00:00Z,30.6671,-87.9365,-0.9,11.01,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T12:30:00Z,30.6671,-87.9365,-0.9,10.98,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T13:00:00Z,30.6671,-87.9365,-0.9,10.92,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T13:30:00Z,30.6671,-87.9365,-0.9,10.87,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T14:00:00Z,30.6671,-87.9365,-0.9,10.83,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T14:30:00Z,30.6671,-87.9365,-0.9,10.82,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T15:00:00Z,30.6671,-87.9365,-0.9,10.8,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T15:30:00Z,30.6671,-87.9365,-0.9,10.71,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T16:00:00Z,30.6671,-87.9365,-0.9,10.63,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T16:30:00Z,30.6671,-87.9365,-0.9,10.64,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T17:00:00Z,30.6671,-87.9365,-0.9,10.72,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T17:30:00Z,30.6671,-87.9365,-0.9,10.83,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T18:00:00Z,30.6671,-87.9365,-0.9,11.02,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T18:30:00Z,30.6671,-87.9365,-0.9,11.18,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T19:00:00Z,30.6671,-87.9365,-0.9,11.16,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T19:30:00Z,30.6671,-87.9365,-0.9,11.26,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T20:00:00Z,30.6671,-87.9365,-0.9,11.28,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T20:30:00Z,30.6671,-87.9365,-0.9,11.44,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T21:00:00Z,30.6671,-87.9365,-0.9,11.62,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T21:30:00Z,30.6671,-87.9365,-0.9,11.71,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T22:00:00Z,30.6671,-87.9365,-0.9,11.88,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T22:30:00Z,30.6671,-87.9365,-0.9,11.82,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T23:00:00Z,30.6671,-87.9365,-0.9,12.08,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T23:30:00Z,30.6671,-87.9365,-0.9,12.15,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-07T00:00:00Z,30.6671,-87.9365,-0.9,12.0,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-07T00:30:00Z,30.6671,-87.9365,-0.9,11.95,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-07T01:00:00Z,30.6671,-87.9365,-0.9,11.89,2 
DISL,ioos:station:DISL:MHPA:1,2016-02-07T01:30:00Z,30.6671,-87.9365,-0.9,11.76,2 