owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T00:00:00Z,30.4367,-88.0117,14.2,5.22,354.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T00:30:00Z,30.4367,-88.0117,14.2,4.57,342.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T01:00:00Z,30.4367,-88.0117,14.2,5.47,355.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T01:30:00Z,30.4367,-88.0117,14.2,5.47,350.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T02:00:00Z,30.4367,-88.0117,14.2,5.35,340.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T02:30:00Z,30.4367,-88.0117,14.2,6.99,346.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T03:00:00Z,30.4367,-88.0117,14.2,9.45,3.154,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T03:30:00Z,30.4367,-88.0117,14.2,10.21,3.203,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T04:00:00Z,30.4367,-88.0117,14.2,11.44,357.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T04:30:00Z,30.4367,-88.0117,14.2,12.18,7.009,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T05:00:00Z,30.4367,-88.0117,14.2,11.71,5.009,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T05:30:00Z,30.4367,-88.0117,14.2,11.24,6.688,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T06:00:00Z,30.4367,-88.0117,14.2,11.52,2.107,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T06:30:00Z,30.4367,-88.0117,14.2,11.6,14.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T07:00:00Z,30.4367,-88.0117,14.2,11.81,8.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T07:30:00Z,30.4367,-88.0117,14.2,12.19,7.676,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T08:00:00Z,30.4367,-88.0117,14.2,10.71,348.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T08:30:00Z,30.4367,-88.0117,14.2,10.01,346.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T09:00:00Z,30.4367,-88.0117,14.2,10.96,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T09:30:00Z,30.4367,-88.0117,14.2,11.42,6.205,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T10:00:00Z,30.4367,-88.0117,14.2,12.01,7.947,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T10:30:00Z,30.4367,-88.0117,14.2,12.09,351.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T11:00:00Z,30.4367,-88.0117,14.2,12.92,1.475,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T11:30:00Z,30.4367,-88.0117,14.2,10.61,345.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T12:00:00Z,30.4367,-88.0117,14.2,10.19,344.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T12:30:00Z,30.4367,-88.0117,14.2,10.74,348.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T13:00:00Z,30.4367,-88.0117,14.2,10.64,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T13:30:00Z,30.4367,-88.0117,14.2,11.69,345.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T14:00:00Z,30.4367,-88.0117,14.2,10.67,347.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T14:30:00Z,30.4367,-88.0117,14.2,11.81,0.705,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T15:00:00Z,30.4367,-88.0117,14.2,10.77,356.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T15:30:00Z,30.4367,-88.0117,14.2,10.25,346.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T16:00:00Z,30.4367,-88.0117,14.2,9.63,350.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T16:30:00Z,30.4367,-88.0117,14.2,9.35,342.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T17:00:00Z,30.4367,-88.0117,14.2,9.78,342.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T17:30:00Z,30.4367,-88.0117,14.2,9.78,346.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T18:00:00Z,30.4367,-88.0117,14.2,9.74,349.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T18:30:00Z,30.4367,-88.0117,14.2,10.12,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T19:00:00Z,30.4367,-88.0117,14.2,11.04,355.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T19:30:00Z,30.4367,-88.0117,14.2,11.29,356.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T20:00:00Z,30.4367,-88.0117,14.2,10.76,353.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T20:30:00Z,30.4367,-88.0117,14.2,11.37,5.439,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T21:00:00Z,30.4367,-88.0117,14.2,12.1,0.559,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T21:30:00Z,30.4367,-88.0117,14.2,13.14,356.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T22:00:00Z,30.4367,-88.0117,14.2,14.46,358.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T22:30:00Z,30.4367,-88.0117,14.2,12.27,345.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T23:00:00Z,30.4367,-88.0117,14.2,12.4,351.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T23:30:00Z,30.4367,-88.0117,14.2,12.34,0.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T00:00:00Z,30.4367,-88.0117,14.2,13.1,355.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T00:30:00Z,30.4367,-88.0117,14.2,12.99,357.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T01:00:00Z,30.4367,-88.0117,14.2,13.4,3.074,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T01:30:00Z,30.4367,-88.0117,14.2,12.65,2.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T02:00:00Z,30.4367,-88.0117,14.2,13.4,6.782,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T02:30:00Z,30.4367,-88.0117,14.2,12.61,3.224,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T03:00:00Z,30.4367,-88.0117,14.2,12.77,3.818,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T03:30:00Z,30.4367,-88.0117,14.2,14.0,1.473,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T04:00:00Z,30.4367,-88.0117,14.2,14.62,6.197,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T04:30:00Z,30.4367,-88.0117,14.2,13.26,3.344,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T05:00:00Z,30.4367,-88.0117,14.2,12.83,1.676,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T05:30:00Z,30.4367,-88.0117,14.2,12.27,5.211,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T06:00:00Z,30.4367,-88.0117,14.2,12.32,4.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T06:30:00Z,30.4367,-88.0117,14.2,12.35,359.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T07:00:00Z,30.4367,-88.0117,14.2,10.19,341.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T07:30:00Z,30.4367,-88.0117,14.2,10.8,340.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T08:00:00Z,30.4367,-88.0117,14.2,11.14,338.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T08:30:00Z,30.4367,-88.0117,14.2,11.79,352.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T09:00:00Z,30.4367,-88.0117,14.2,13.12,0.287,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T09:30:00Z,30.4367,-88.0117,14.2,11.62,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T10:00:00Z,30.4367,-88.0117,14.2,11.31,1.991,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T10:30:00Z,30.4367,-88.0117,14.2,12.73,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T11:00:00Z,30.4367,-88.0117,14.2,12.35,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T11:30:00Z,30.4367,-88.0117,14.2,12.06,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T12:00:00Z,30.4367,-88.0117,14.2,12.01,347.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T12:30:00Z,30.4367,-88.0117,14.2,11.53,342.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T13:00:00Z,30.4367,-88.0117,14.2,11.62,348.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T13:30:00Z,30.4367,-88.0117,14.2,12.42,358.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T14:00:00Z,30.4367,-88.0117,14.2,10.77,344.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T14:30:00Z,30.4367,-88.0117,14.2,10.79,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T15:00:00Z,30.4367,-88.0117,14.2,11.32,351.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T15:30:00Z,30.4367,-88.0117,14.2,11.62,357.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T16:00:00Z,30.4367,-88.0117,14.2,10.97,355.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T16:30:00Z,30.4367,-88.0117,14.2,11.05,1.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T17:00:00Z,30.4367,-88.0117,14.2,10.73,356.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T17:30:00Z,30.4367,-88.0117,14.2,11.08,0.195,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T18:00:00Z,30.4367,-88.0117,14.2,10.84,357.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T18:30:00Z,30.4367,-88.0117,14.2,10.62,350.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T19:00:00Z,30.4367,-88.0117,14.2,10.85,346.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T19:30:00Z,30.4367,-88.0117,14.2,11.42,345.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T20:00:00Z,30.4367,-88.0117,14.2,10.89,349.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T20:30:00Z,30.4367,-88.0117,14.2,11.47,351.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T21:00:00Z,30.4367,-88.0117,14.2,11.46,358.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T21:30:00Z,30.4367,-88.0117,14.2,10.8,340.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T22:00:00Z,30.4367,-88.0117,14.2,12.33,359.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T22:30:00Z,30.4367,-88.0117,14.2,11.74,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T23:00:00Z,30.4367,-88.0117,14.2,11.45,341.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T23:30:00Z,30.4367,-88.0117,14.2,11.93,346.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T00:00:00Z,30.4367,-88.0117,14.2,12.21,348.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T00:30:00Z,30.4367,-88.0117,14.2,12.37,344.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T01:00:00Z,30.4367,-88.0117,14.2,11.98,348.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T01:30:00Z,30.4367,-88.0117,14.2,12.84,349.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T02:00:00Z,30.4367,-88.0117,14.2,12.42,348.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T02:30:00Z,30.4367,-88.0117,14.2,12.14,345.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T03:00:00Z,30.4367,-88.0117,14.2,12.39,346.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T03:30:00Z,30.4367,-88.0117,14.2,11.79,345.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T04:00:00Z,30.4367,-88.0117,14.2,11.97,351.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T04:30:00Z,30.4367,-88.0117,14.2,11.75,343.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T05:00:00Z,30.4367,-88.0117,14.2,11.67,346.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T05:30:00Z,30.4367,-88.0117,14.2,11.62,344.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T06:00:00Z,30.4367,-88.0117,14.2,10.03,348.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T06:30:00Z,30.4367,-88.0117,14.2,9.79,342.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T07:00:00Z,30.4367,-88.0117,14.2,10.05,344.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T07:30:00Z,30.4367,-88.0117,14.2,9.55,344.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T08:00:00Z,30.4367,-88.0117,14.2,9.63,343.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T08:30:00Z,30.4367,-88.0117,14.2,9.91,347.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T09:00:00Z,30.4367,-88.0117,14.2,10.16,345.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T09:30:00Z,30.4367,-88.0117,14.2,9.77,344.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T10:00:00Z,30.4367,-88.0117,14.2,9.43,342.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T10:30:00Z,30.4367,-88.0117,14.2,9.9,344.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T11:00:00Z,30.4367,-88.0117,14.2,9.77,341.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T11:30:00Z,30.4367,-88.0117,14.2,9.68,348.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T12:00:00Z,30.4367,-88.0117,14.2,9.1,345.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T12:30:00Z,30.4367,-88.0117,14.2,9.21,339.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T13:00:00Z,30.4367,-88.0117,14.2,9.26,345.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T13:30:00Z,30.4367,-88.0117,14.2,9.08,344.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T14:00:00Z,30.4367,-88.0117,14.2,9.5,342.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T14:30:00Z,30.4367,-88.0117,14.2,8.64,344.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T15:00:00Z,30.4367,-88.0117,14.2,7.97,339.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T15:30:00Z,30.4367,-88.0117,14.2,8.04,339.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T16:00:00Z,30.4367,-88.0117,14.2,7.31,332.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T16:30:00Z,30.4367,-88.0117,14.2,7.29,340.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T17:00:00Z,30.4367,-88.0117,14.2,7.23,338.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T17:30:00Z,30.4367,-88.0117,14.2,7.72,332.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T18:00:00Z,30.4367,-88.0117,14.2,8.62,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T18:30:00Z,30.4367,-88.0117,14.2,8.23,341.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T19:00:00Z,30.4367,-88.0117,14.2,8.59,338.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T19:30:00Z,30.4367,-88.0117,14.2,7.75,338.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T20:00:00Z,30.4367,-88.0117,14.2,10.1,346.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T20:30:00Z,30.4367,-88.0117,14.2,9.59,338.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T21:00:00Z,30.4367,-88.0117,14.2,10.48,342.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T21:30:00Z,30.4367,-88.0117,14.2,9.82,350.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T22:00:00Z,30.4367,-88.0117,14.2,9.64,344.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T22:30:00Z,30.4367,-88.0117,14.2,9.85,340.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T23:00:00Z,30.4367,-88.0117,14.2,10.01,335.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T23:30:00Z,30.4367,-88.0117,14.2,10.61,338.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T00:00:00Z,30.4367,-88.0117,14.2,10.31,337.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T00:30:00Z,30.4367,-88.0117,14.2,9.63,344.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T01:00:00Z,30.4367,-88.0117,14.2,8.89,332.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T01:30:00Z,30.4367,-88.0117,14.2,8.93,337.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T02:00:00Z,30.4367,-88.0117,14.2,9.18,338.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T02:30:00Z,30.4367,-88.0117,14.2,9.3,338.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T03:00:00Z,30.4367,-88.0117,14.2,9.33,340.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T03:30:00Z,30.4367,-88.0117,14.2,10.09,337.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T04:00:00Z,30.4367,-88.0117,14.2,10.28,342.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T04:30:00Z,30.4367,-88.0117,14.2,11.18,344.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T05:00:00Z,30.4367,-88.0117,14.2,9.36,348.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T05:30:00Z,30.4367,-88.0117,14.2,9.19,348.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T06:00:00Z,30.4367,-88.0117,14.2,10.41,349.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T06:30:00Z,30.4367,-88.0117,14.2,10.7,346.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T07:00:00Z,30.4367,-88.0117,14.2,10.21,347.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T07:30:00Z,30.4367,-88.0117,14.2,9.36,344.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T08:00:00Z,30.4367,-88.0117,14.2,10.42,338.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T08:30:00Z,30.4367,-88.0117,14.2,10.57,346.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T09:00:00Z,30.4367,-88.0117,14.2,10.48,340.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T09:30:00Z,30.4367,-88.0117,14.2,9.78,342.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T10:00:00Z,30.4367,-88.0117,14.2,9.0,346.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T10:30:00Z,30.4367,-88.0117,14.2,8.82,342.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T11:00:00Z,30.4367,-88.0117,14.2,9.38,341.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T11:30:00Z,30.4367,-88.0117,14.2,9.76,341.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T12:00:00Z,30.4367,-88.0117,14.2,8.87,340.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T12:30:00Z,30.4367,-88.0117,14.2,9.87,341.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T13:00:00Z,30.4367,-88.0117,14.2,9.76,336.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T13:30:00Z,30.4367,-88.0117,14.2,9.84,349.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T14:00:00Z,30.4367,-88.0117,14.2,9.74,334.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T14:30:00Z,30.4367,-88.0117,14.2,9.78,332.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T15:00:00Z,30.4367,-88.0117,14.2,9.33,337.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T15:30:00Z,30.4367,-88.0117,14.2,9.29,343.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T16:00:00Z,30.4367,-88.0117,14.2,8.67,318.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T16:30:00Z,30.4367,-88.0117,14.2,7.53,333.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T17:00:00Z,30.4367,-88.0117,14.2,8.04,350.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T17:30:00Z,30.4367,-88.0117,14.2,7.2,345.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T18:00:00Z,30.4367,-88.0117,14.2,8.06,340.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T18:30:00Z,30.4367,-88.0117,14.2,7.45,344.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T19:00:00Z,30.4367,-88.0117,14.2,7.23,337.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T19:30:00Z,30.4367,-88.0117,14.2,6.85,332.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T20:00:00Z,30.4367,-88.0117,14.2,6.89,345.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T20:30:00Z,30.4367,-88.0117,14.2,7.38,356.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T21:00:00Z,30.4367,-88.0117,14.2,8.32,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T21:30:00Z,30.4367,-88.0117,14.2,8.13,352.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T22:00:00Z,30.4367,-88.0117,14.2,6.76,344.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T22:30:00Z,30.4367,-88.0117,14.2,6.09,358.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T23:00:00Z,30.4367,-88.0117,14.2,7.38,5.609,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T23:30:00Z,30.4367,-88.0117,14.2,8.94,4.674,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T00:00:00Z,30.4367,-88.0117,14.2,8.67,340.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T00:30:00Z,30.4367,-88.0117,14.2,8.29,347.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T01:00:00Z,30.4367,-88.0117,14.2,9.8,343.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T01:30:00Z,30.4367,-88.0117,14.2,9.04,335.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T02:00:00Z,30.4367,-88.0117,14.2,9.14,343.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T02:30:00Z,30.4367,-88.0117,14.2,11.2,345.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T03:00:00Z,30.4367,-88.0117,14.2,10.94,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T03:30:00Z,30.4367,-88.0117,14.2,9.75,350.0,-9999.0,'1111122,1111122,1111122' 