owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T00:05:00Z,27.4980,-83.7220,26.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T00:35:00Z,27.4980,-83.7220,26.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T01:05:00Z,27.4980,-83.7220,25.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T01:35:00Z,27.4980,-83.7220,25.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T02:05:00Z,27.4980,-83.7220,25.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T02:35:00Z,27.4980,-83.7220,25.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T03:05:00Z,27.4980,-83.7220,25.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T03:35:00Z,27.4980,-83.7220,25.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T04:05:00Z,27.4980,-83.7220,25.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T04:35:00Z,27.4980,-83.7220,25.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T05:05:00Z,27.4980,-83.7220,25.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T05:35:00Z,27.4980,-83.7220,26.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T06:05:00Z,27.4980,-83.7220,25.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T06:35:00Z,27.4980,-83.7220,26.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T07:05:00Z,27.4980,-83.7220,26.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T07:35:00Z,27.4980,-83.7220,25.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T08:05:00Z,27.4980,-83.7220,25.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T08:35:00Z,27.4980,-83.7220,25.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T09:05:00Z,27.4980,-83.7220,25.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T09:35:00Z,27.4980,-83.7220,25.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T10:05:00Z,27.4980,-83.7220,25.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T10:35:00Z,27.4980,-83.7220,25.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T11:05:00Z,27.4980,-83.7220,25.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T11:35:00Z,27.4980,-83.7220,25.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T12:05:00Z,27.4980,-83.7220,25.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T12:35:00Z,27.4980,-83.7220,25.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T13:05:00Z,27.4980,-83.7220,25.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T13:35:00Z,27.4980,-83.7220,25.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T14:05:00Z,27.4980,-83.7220,25.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T14:35:00Z,27.4980,-83.7220,25.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T15:05:00Z,27.4980,-83.7220,25.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T15:35:00Z,27.4980,-83.7220,25.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T16:05:00Z,27.4980,-83.7220,25.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T16:35:00Z,27.4980,-83.7220,26.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T17:05:00Z,27.4980,-83.7220,26.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T17:35:00Z,27.4980,-83.7220,25.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T18:05:00Z,27.4980,-83.7220,26.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T18:35:00Z,27.4980,-83.7220,26.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T19:05:00Z,27.4980,-83.7220,26.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T19:35:00Z,27.4980,-83.7220,25.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T20:05:00Z,27.4980,-83.7220,25.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T20:35:00Z,27.4980,-83.7220,25.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T21:05:00Z,27.4980,-83.7220,25.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T21:35:00Z,27.4980,-83.7220,25.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T22:05:00Z,27.4980,-83.7220,26.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T22:35:00Z,27.4980,-83.7220,26.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T23:05:00Z,27.4980,-83.7220,26.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T23:35:00Z,27.4980,-83.7220,25.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T00:05:00Z,27.4980,-83.7220,25.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T00:35:00Z,27.4980,-83.7220,25.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T01:05:00Z,27.4980,-83.7220,25.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T01:35:00Z,27.4980,-83.7220,25.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T02:05:00Z,27.4980,-83.7220,25.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T02:35:00Z,27.4980,-83.7220,25.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T03:05:00Z,27.4980,-83.7220,25.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T03:35:00Z,27.4980,-83.7220,25.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T04:05:00Z,27.4980,-83.7220,25.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T04:35:00Z,27.4980,-83.7220,23.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T05:05:00Z,27.4980,-83.7220,24.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T05:35:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T06:05:00Z,27.4980,-83.7220,24.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T06:35:00Z,27.4980,-83.7220,22.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T07:05:00Z,27.4980,-83.7220,23.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T07:35:00Z,27.4980,-83.7220,24.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T08:05:00Z,27.4980,-83.7220,24.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T08:35:00Z,27.4980,-83.7220,24.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T09:05:00Z,27.4980,-83.7220,24.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T09:35:00Z,27.4980,-83.7220,24.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T10:05:00Z,27.4980,-83.7220,25.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T10:35:00Z,27.4980,-83.7220,25.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T11:05:00Z,27.4980,-83.7220,24.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T11:35:00Z,27.4980,-83.7220,24.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T12:05:00Z,27.4980,-83.7220,24.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T12:35:00Z,27.4980,-83.7220,24.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T13:05:00Z,27.4980,-83.7220,23.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T13:35:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T14:05:00Z,27.4980,-83.7220,24.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T14:35:00Z,27.4980,-83.7220,24.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T15:05:00Z,27.4980,-83.7220,24.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T15:35:00Z,27.4980,-83.7220,24.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T16:05:00Z,27.4980,-83.7220,24.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T16:35:00Z,27.4980,-83.7220,24.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T17:05:00Z,27.4980,-83.7220,23.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T17:35:00Z,27.4980,-83.7220,23.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T18:05:00Z,27.4980,-83.7220,23.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T18:35:00Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T19:05:00Z,27.4980,-83.7220,23.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T19:35:00Z,27.4980,-83.7220,23.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T20:05:00Z,27.4980,-83.7220,24.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T20:35:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T21:05:00Z,27.4980,-83.7220,25.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T21:35:00Z,27.4980,-83.7220,24.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T22:05:00Z,27.4980,-83.7220,24.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T22:35:00Z,27.4980,-83.7220,24.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T23:05:00Z,27.4980,-83.7220,24.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T23:35:00Z,27.4980,-83.7220,24.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T00:05:00Z,27.4980,-83.7220,24.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T00:35:00Z,27.4980,-83.7220,24.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T01:05:00Z,27.4980,-83.7220,24.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T01:35:00Z,27.4980,-83.7220,25.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T02:05:00Z,27.4980,-83.7220,25.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T02:35:00Z,27.4980,-83.7220,25.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T03:05:00Z,27.4980,-83.7220,25.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T03:35:00Z,27.4980,-83.7220,25.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T04:05:00Z,27.4980,-83.7220,25.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T04:35:00Z,27.4980,-83.7220,25.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T05:05:00Z,27.4980,-83.7220,25.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T05:35:00Z,27.4980,-83.7220,25.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T06:05:00Z,27.4980,-83.7220,25.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T06:35:00Z,27.4980,-83.7220,25.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T07:05:00Z,27.4980,-83.7220,25.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T07:35:00Z,27.4980,-83.7220,25.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T08:05:00Z,27.4980,-83.7220,25.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T08:35:00Z,27.4980,-83.7220,25.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T09:05:00Z,27.4980,-83.7220,25.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T09:35:00Z,27.4980,-83.7220,24.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T10:05:00Z,27.4980,-83.7220,24.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T10:35:00Z,27.4980,-83.7220,25.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T11:05:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T11:35:00Z,27.4980,-83.7220,24.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T12:05:00Z,27.4980,-83.7220,24.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T12:35:00Z,27.4980,-83.7220,24.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T13:05:00Z,27.4980,-83.7220,24.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T13:35:00Z,27.4980,-83.7220,25.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T14:05:00Z,27.4980,-83.7220,25.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T14:35:00Z,27.4980,-83.7220,25.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T15:05:00Z,27.4980,-83.7220,24.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T15:35:00Z,27.4980,-83.7220,23.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T16:05:00Z,27.4980,-83.7220,22.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T16:35:00Z,27.4980,-83.7220,23.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T17:05:00Z,27.4980,-83.7220,24.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T17:35:00Z,27.4980,-83.7220,25.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T18:05:00Z,27.4980,-83.7220,24.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T18:35:00Z,27.4980,-83.7220,24.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T19:05:00Z,27.4980,-83.7220,25.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T19:35:00Z,27.4980,-83.7220,25.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T20:05:00Z,27.4980,-83.7220,24.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T20:35:00Z,27.4980,-83.7220,24.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T21:05:00Z,27.4980,-83.7220,24.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T21:35:00Z,27.4980,-83.7220,24.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T22:05:00Z,27.4980,-83.7220,24.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T22:35:00Z,27.4980,-83.7220,25.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T23:05:00Z,27.4980,-83.7220,24.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T23:35:00Z,27.4980,-83.7220,24.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T00:05:00Z,27.4980,-83.7220,24.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T00:35:00Z,27.4980,-83.7220,24.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T01:05:00Z,27.4980,-83.7220,24.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T01:35:00Z,27.4980,-83.7220,25.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T02:05:00Z,27.4980,-83.7220,25.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T02:35:00Z,27.4980,-83.7220,25.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T03:05:00Z,27.4980,-83.7220,25.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T03:35:00Z,27.4980,-83.7220,25.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T04:05:00Z,27.4980,-83.7220,25.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T04:35:00Z,27.4980,-83.7220,25.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T05:05:00Z,27.4980,-83.7220,25.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T05:35:00Z,27.4980,-83.7220,25.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T06:05:00Z,27.4980,-83.7220,25.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T06:35:00Z,27.4980,-83.7220,25.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T07:05:00Z,27.4980,-83.7220,25.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T07:35:00Z,27.4980,-83.7220,25.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T08:05:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T08:35:00Z,27.4980,-83.7220,24.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T09:05:00Z,27.4980,-83.7220,24.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T09:35:00Z,27.4980,-83.7220,24.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T10:05:00Z,27.4980,-83.7220,24.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T10:35:00Z,27.4980,-83.7220,24.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T11:05:00Z,27.4980,-83.7220,24.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T11:35:00Z,27.4980,-83.7220,24.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T12:05:00Z,27.4980,-83.7220,24.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T12:35:00Z,27.4980,-83.7220,24.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T13:05:00Z,27.4980,-83.7220,25.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T13:35:00Z,27.4980,-83.7220,24.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T14:05:00Z,27.4980,-83.7220,24.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T14:35:00Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T15:05:00Z,27.4980,-83.7220,23.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T15:35:00Z,27.4980,-83.7220,23.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T16:05:00Z,27.4980,-83.7220,24.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T16:35:00Z,27.4980,-83.7220,23.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T17:05:00Z,27.4980,-83.7220,23.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T17:35:00Z,27.4980,-83.7220,23.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T18:05:00Z,27.4980,-83.7220,23.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T18:35:00Z,27.4980,-83.7220,23.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T19:05:00Z,27.4980,-83.7220,23.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T19:35:00Z,27.4980,-83.7220,24.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T20:05:00Z,27.4980,-83.7220,24.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T20:35:00Z,27.4980,-83.7220,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T21:05:00Z,27.4980,-83.7220,24.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T21:35:00Z,27.4980,-83.7220,24.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T22:05:00Z,27.4980,-83.7220,24.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T22:35:00Z,27.4980,-83.7220,24.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T23:05:00Z,27.4980,-83.7220,24.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T23:35:00Z,27.4980,-83.7220,24.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T00:05:00Z,27.4980,-83.7220,24.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T00:35:00Z,27.4980,-83.7220,24.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T01:05:00Z,27.4980,-83.7220,24.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T01:35:00Z,27.4980,-83.7220,24.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T02:05:00Z,27.4980,-83.7220,24.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T02:35:00Z,27.4980,-83.7220,24.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T03:05:00Z,27.4980,-83.7220,24.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T03:35:00Z,27.4980,-83.7220,24.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T04:05:00Z,27.4980,-83.7220,24.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T04:35:00Z,27.4980,-83.7220,24.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T05:05:00Z,27.4980,-83.7220,24.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T05:35:00Z,27.4980,-83.7220,24.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T06:05:00Z,27.4980,-83.7220,24.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T06:35:00Z,27.4980,-83.7220,24.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T07:05:00Z,27.4980,-83.7220,24.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T07:35:00Z,27.4980,-83.7220,24.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T08:05:00Z,27.4980,-83.7220,24.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T08:35:00Z,27.4980,-83.7220,24.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T09:05:00Z,27.4980,-83.7220,24.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T09:35:00Z,27.4980,-83.7220,24.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T10:05:00Z,27.4980,-83.7220,24.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T10:35:00Z,27.4980,-83.7220,24.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T11:05:00Z,27.4980,-83.7220,24.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T11:35:00Z,27.4980,-83.7220,22.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T12:05:00Z,27.4980,-83.7220,22.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T12:35:00Z,27.4980,-83.7220,23.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T13:05:00Z,27.4980,-83.7220,23.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T13:35:00Z,27.4980,-83.7220,23.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T14:05:00Z,27.4980,-83.7220,23.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T14:35:00Z,27.4980,-83.7220,23.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T15:05:00Z,27.4980,-83.7220,23.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T15:35:00Z,27.4980,-83.7220,23.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T16:05:00Z,27.4980,-83.7220,23.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T16:35:00Z,27.4980,-83.7220,23.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T17:05:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T17:35:00Z,27.4980,-83.7220,23.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T18:05:00Z,27.4980,-83.7220,22.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T18:35:00Z,27.4980,-83.7220,23.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T19:05:00Z,27.4980,-83.7220,23.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T19:35:00Z,27.4980,-83.7220,22.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T20:05:00Z,27.4980,-83.7220,22.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T20:35:00Z,27.4980,-83.7220,22.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T21:05:00Z,27.4980,-83.7220,22.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T21:35:00Z,27.4980,-83.7220,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T22:05:00Z,27.4980,-83.7220,23.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T22:35:00Z,27.4980,-83.7220,23.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T23:05:00Z,27.4980,-83.7220,23.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T23:35:00Z,27.4980,-83.7220,23.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-06T00:05:00Z,27.4980,-83.7220,23.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-06T00:35:00Z,27.4980,-83.7220,22.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-06T01:05:00Z,27.4980,-83.7220,23.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-06T01:35:00Z,27.4980,-83.7220,23.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-06T02:05:00Z,27.4980,-83.7220,23.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-06T02:35:00Z,27.4980,-83.7220,23.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-06T03:05:00Z,27.4980,-83.7220,23.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-06T03:35:00Z,27.4980,-83.7220,23.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-06T04:05:00Z,27.4980,-83.7220,23.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-06T04:35:00Z,27.4980,-83.7220,24.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-06T05:05:00Z,27.4980,-83.7220,24.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-06T05:35:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-06T06:05:00Z,27.4980,-83.7220,24.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-06T06:35:00Z,27.4980,-83.7220,24.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-06T07:05:00Z,27.4980,-83.7220,24.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-06T07:35:00Z,27.4980,-83.7220,24.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-06T08:05:00Z,27.4980,-83.7220,24.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-06T08:35:00Z,27.4980,-83.7220,23.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-06T09:05:00Z,27.4980,-83.7220,24.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-06T09:35:00Z,27.4980,-83.7220,24.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-06T10:05:00Z,27.4980,-83.7220,24.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-06T10:35:00Z,27.4980,-83.7220,24.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-06T11:05:00Z,27.4980,-83.7220,24.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-06T11:35:00Z,27.4980,-83.7220,24.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-06T12:05:00Z,27.4980,-83.7220,24.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-06T12:35:00Z,27.4980,-83.7220,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-06T13:05:00Z,27.4980,-83.7220,24.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-06T13:35:00Z,27.4980,-83.7220,24.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-06T14:05:00Z,27.4980,-83.7220,24.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-06T14:35:00Z,27.4980,-83.7220,24.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-06T15:05:00Z,27.4980,-83.7220,24.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-06T15:35:00Z,27.4980,-83.7220,24.31,1111122 