owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:013:1,2019-05-01T00:24:00Z,27.4847,-97.3181,0.764,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-01T01:24:00Z,27.4847,-97.3181,0.77,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-01T02:24:00Z,27.4847,-97.3181,0.777,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-01T03:24:00Z,27.4847,-97.3181,0.783,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-01T04:24:00Z,27.4847,-97.3181,0.782,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-01T05:48:00Z,27.4847,-97.3181,0.786,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-01T06:24:00Z,27.4847,-97.3181,0.788,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-01T07:24:00Z,27.4847,-97.3181,0.788,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-01T08:24:00Z,27.4847,-97.3181,0.791,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-01T09:24:00Z,27.4847,-97.3181,0.794,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-01T10:24:00Z,27.4847,-97.3181,0.801,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-01T11:24:00Z,27.4847,-97.3181,0.797,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-01T12:24:00Z,27.4847,-97.3181,0.8,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-01T13:24:00Z,27.4847,-97.3181,0.806,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-01T14:24:00Z,27.4847,-97.3181,0.811,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-01T15:24:00Z,27.4847,-97.3181,0.807,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-01T16:24:00Z,27.4847,-97.3181,0.811,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-01T17:24:00Z,27.4847,-97.3181,0.807,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-01T18:24:00Z,27.4847,-97.3181,0.803,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-01T19:24:00Z,27.4847,-97.3181,0.801,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-01T20:24:00Z,27.4847,-97.3181,0.799,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-01T21:24:00Z,27.4847,-97.3181,0.796,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-01T22:24:00Z,27.4847,-97.3181,0.8,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-01T23:24:00Z,27.4847,-97.3181,0.804,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-02T00:24:00Z,27.4847,-97.3181,0.807,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-02T01:24:00Z,27.4847,-97.3181,0.809,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-02T02:24:00Z,27.4847,-97.3181,0.811,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-02T03:24:00Z,27.4847,-97.3181,0.815,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-02T04:24:00Z,27.4847,-97.3181,0.806,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-02T05:24:00Z,27.4847,-97.3181,0.822,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-02T06:24:00Z,27.4847,-97.3181,0.819,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-02T07:24:00Z,27.4847,-97.3181,0.809,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-02T08:24:00Z,27.4847,-97.3181,0.822,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-02T09:24:00Z,27.4847,-97.3181,0.836,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-02T10:24:00Z,27.4847,-97.3181,0.848,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-02T11:24:00Z,27.4847,-97.3181,0.858,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-02T12:24:00Z,27.4847,-97.3181,0.856,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-02T13:24:00Z,27.4847,-97.3181,0.858,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-02T14:30:00Z,27.4847,-97.3181,0.857,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-02T15:24:00Z,27.4847,-97.3181,0.865,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-02T16:24:00Z,27.4847,-97.3181,0.868,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-02T17:30:00Z,27.4847,-97.3181,0.865,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-02T18:24:00Z,27.4847,-97.3181,0.866,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-02T19:24:00Z,27.4847,-97.3181,0.86,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-02T20:30:00Z,27.4847,-97.3181,0.851,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-02T21:24:00Z,27.4847,-97.3181,0.835,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-02T22:24:00Z,27.4847,-97.3181,0.827,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-02T23:24:00Z,27.4847,-97.3181,0.826,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-03T00:24:00Z,27.4847,-97.3181,0.831,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-03T01:24:00Z,27.4847,-97.3181,0.841,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-03T02:24:00Z,27.4847,-97.3181,0.85,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-03T03:24:00Z,27.4847,-97.3181,0.854,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-03T04:24:00Z,27.4847,-97.3181,0.861,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-03T05:24:00Z,27.4847,-97.3181,0.854,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-03T06:24:00Z,27.4847,-97.3181,0.847,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-03T07:24:00Z,27.4847,-97.3181,0.842,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-03T08:24:00Z,27.4847,-97.3181,0.834,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-03T09:24:00Z,27.4847,-97.3181,0.828,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-03T10:24:00Z,27.4847,-97.3181,0.832,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-03T11:24:00Z,27.4847,-97.3181,0.847,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-03T12:24:00Z,27.4847,-97.3181,0.853,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-03T13:30:00Z,27.4847,-97.3181,0.861,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-03T14:24:00Z,27.4847,-97.3181,0.868,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-03T15:24:00Z,27.4847,-97.3181,0.877,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-03T16:24:00Z,27.4847,-97.3181,0.89,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-03T17:30:00Z,27.4847,-97.3181,0.894,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-03T18:30:00Z,27.4847,-97.3181,0.889,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-03T19:24:00Z,27.4847,-97.3181,0.891,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-03T20:24:00Z,27.4847,-97.3181,0.878,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-03T21:30:00Z,27.4847,-97.3181,0.871,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-03T22:30:00Z,27.4847,-97.3181,0.878,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-03T23:24:00Z,27.4847,-97.3181,0.885,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-04T00:24:00Z,27.4847,-97.3181,0.884,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-04T01:24:00Z,27.4847,-97.3181,0.888,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-04T02:24:00Z,27.4847,-97.3181,0.885,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-04T03:30:00Z,27.4847,-97.3181,0.882,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-04T04:24:00Z,27.4847,-97.3181,0.888,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-04T05:24:00Z,27.4847,-97.3181,0.883,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-04T06:24:00Z,27.4847,-97.3181,0.895,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-04T07:24:00Z,27.4847,-97.3181,0.887,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-04T08:24:00Z,27.4847,-97.3181,0.883,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-04T09:24:00Z,27.4847,-97.3181,0.877,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-04T10:24:00Z,27.4847,-97.3181,0.87,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-04T11:24:00Z,27.4847,-97.3181,0.86,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-04T12:24:00Z,27.4847,-97.3181,0.86,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-04T13:24:00Z,27.4847,-97.3181,0.87,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-04T14:24:00Z,27.4847,-97.3181,0.894,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-04T15:24:00Z,27.4847,-97.3181,0.893,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-04T16:24:00Z,27.4847,-97.3181,0.896,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-04T17:24:00Z,27.4847,-97.3181,0.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-04T18:24:00Z,27.4847,-97.3181,0.903,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-04T19:24:00Z,27.4847,-97.3181,0.903,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-04T20:24:00Z,27.4847,-97.3181,0.902,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-04T21:24:00Z,27.4847,-97.3181,0.898,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-04T22:24:00Z,27.4847,-97.3181,0.895,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-04T23:24:00Z,27.4847,-97.3181,0.893,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-05T00:24:00Z,27.4847,-97.3181,0.888,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-05T01:24:00Z,27.4847,-97.3181,0.882,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-05T02:24:00Z,27.4847,-97.3181,0.881,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-05T03:24:00Z,27.4847,-97.3181,0.869,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-05T04:24:00Z,27.4847,-97.3181,0.875,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-05T05:24:00Z,27.4847,-97.3181,0.872,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-05T06:24:00Z,27.4847,-97.3181,0.87,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-05T07:24:00Z,27.4847,-97.3181,0.869,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-05T08:24:00Z,27.4847,-97.3181,0.868,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-05T09:30:00Z,27.4847,-97.3181,0.869,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-05T10:30:00Z,27.4847,-97.3181,0.866,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-05T11:24:00Z,27.4847,-97.3181,0.86,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-05T12:30:00Z,27.4847,-97.3181,0.862,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-05T13:30:00Z,27.4847,-97.3181,0.87,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-05T14:30:00Z,27.4847,-97.3181,0.874,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-05T15:30:00Z,27.4847,-97.3181,0.884,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-05T16:24:00Z,27.4847,-97.3181,0.889,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-05T17:30:00Z,27.4847,-97.3181,0.894,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-05T18:30:00Z,27.4847,-97.3181,0.896,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-05T19:24:00Z,27.4847,-97.3181,0.884,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-05T20:24:00Z,27.4847,-97.3181,0.886,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-05T21:24:00Z,27.4847,-97.3181,0.882,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-05T22:24:00Z,27.4847,-97.3181,0.875,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-05T23:24:00Z,27.4847,-97.3181,0.866,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-06T00:24:00Z,27.4847,-97.3181,0.862,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-06T01:24:00Z,27.4847,-97.3181,0.858,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-06T02:24:00Z,27.4847,-97.3181,0.853,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-06T03:24:00Z,27.4847,-97.3181,0.851,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-06T04:24:00Z,27.4847,-97.3181,0.847,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-06T05:24:00Z,27.4847,-97.3181,0.842,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-06T06:24:00Z,27.4847,-97.3181,0.84,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-06T07:24:00Z,27.4847,-97.3181,0.84,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-06T08:24:00Z,27.4847,-97.3181,0.84,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-06T09:24:00Z,27.4847,-97.3181,0.836,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-06T10:24:00Z,27.4847,-97.3181,0.834,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-06T11:24:00Z,27.4847,-97.3181,0.837,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-06T12:24:00Z,27.4847,-97.3181,0.841,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-06T13:24:00Z,27.4847,-97.3181,0.849,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-06T14:24:00Z,27.4847,-97.3181,0.849,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-06T15:24:00Z,27.4847,-97.3181,0.859,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-06T16:24:00Z,27.4847,-97.3181,0.871,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-06T17:24:00Z,27.4847,-97.3181,0.877,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-06T18:24:00Z,27.4847,-97.3181,0.892,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-06T19:24:00Z,27.4847,-97.3181,0.886,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-06T20:24:00Z,27.4847,-97.3181,0.913,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-06T21:24:00Z,27.4847,-97.3181,0.902,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-06T22:24:00Z,27.4847,-97.3181,0.898,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-06T23:24:00Z,27.4847,-97.3181,0.899,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-07T00:24:00Z,27.4847,-97.3181,0.898,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-07T01:24:00Z,27.4847,-97.3181,0.895,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-07T02:24:00Z,27.4847,-97.3181,0.894,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-07T03:24:00Z,27.4847,-97.3181,0.887,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-07T04:24:00Z,27.4847,-97.3181,0.882,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-07T05:24:00Z,27.4847,-97.3181,0.881,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-07T06:24:00Z,27.4847,-97.3181,0.866,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-07T07:24:00Z,27.4847,-97.3181,0.858,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-07T08:24:00Z,27.4847,-97.3181,0.86,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-07T09:24:00Z,27.4847,-97.3181,0.858,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-07T10:24:00Z,27.4847,-97.3181,0.859,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-07T11:24:00Z,27.4847,-97.3181,0.857,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-07T12:24:00Z,27.4847,-97.3181,0.86,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-07T13:30:00Z,27.4847,-97.3181,0.861,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-07T14:30:00Z,27.4847,-97.3181,0.863,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-07T15:24:00Z,27.4847,-97.3181,0.873,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-07T16:24:00Z,27.4847,-97.3181,0.885,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-07T17:24:00Z,27.4847,-97.3181,0.889,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-07T18:30:00Z,27.4847,-97.3181,0.903,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-07T19:24:00Z,27.4847,-97.3181,0.905,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-07T20:24:00Z,27.4847,-97.3181,0.913,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-07T21:24:00Z,27.4847,-97.3181,0.918,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-07T22:24:00Z,27.4847,-97.3181,0.926,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-07T23:24:00Z,27.4847,-97.3181,0.93,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-08T00:24:00Z,27.4847,-97.3181,0.93,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-08T01:24:00Z,27.4847,-97.3181,0.931,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-08T02:24:00Z,27.4847,-97.3181,0.929,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-08T03:24:00Z,27.4847,-97.3181,0.915,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-08T04:24:00Z,27.4847,-97.3181,0.91,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-08T05:24:00Z,27.4847,-97.3181,0.903,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-08T06:24:00Z,27.4847,-97.3181,0.894,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-08T07:24:00Z,27.4847,-97.3181,0.898,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-08T08:24:00Z,27.4847,-97.3181,0.898,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-08T09:24:00Z,27.4847,-97.3181,0.897,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-08T10:24:00Z,27.4847,-97.3181,0.896,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-08T11:24:00Z,27.4847,-97.3181,0.899,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-08T12:24:00Z,27.4847,-97.3181,0.894,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-08T13:24:00Z,27.4847,-97.3181,0.893,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-08T14:24:00Z,27.4847,-97.3181,0.895,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-08T15:24:00Z,27.4847,-97.3181,0.896,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-08T16:18:00Z,27.4847,-97.3181,0.898,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-08T17:24:00Z,27.4847,-97.3181,0.904,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-08T18:24:00Z,27.4847,-97.3181,0.919,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-08T19:24:00Z,27.4847,-97.3181,0.935,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-08T20:24:00Z,27.4847,-97.3181,0.955,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-08T21:24:00Z,27.4847,-97.3181,0.97,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-08T22:24:00Z,27.4847,-97.3181,0.969,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-08T23:24:00Z,27.4847,-97.3181,0.974,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-09T00:24:00Z,27.4847,-97.3181,0.978,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-09T01:24:00Z,27.4847,-97.3181,0.98,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-09T02:24:00Z,27.4847,-97.3181,0.985,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-09T03:24:00Z,27.4847,-97.3181,0.983,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-09T04:24:00Z,27.4847,-97.3181,0.983,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-09T05:24:00Z,27.4847,-97.3181,0.978,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-09T06:24:00Z,27.4847,-97.3181,0.972,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-09T07:24:00Z,27.4847,-97.3181,0.966,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-09T08:24:00Z,27.4847,-97.3181,0.961,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-09T09:24:00Z,27.4847,-97.3181,0.954,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-09T10:24:00Z,27.4847,-97.3181,0.944,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-09T11:24:00Z,27.4847,-97.3181,0.933,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-09T12:24:00Z,27.4847,-97.3181,0.925,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-09T13:24:00Z,27.4847,-97.3181,0.923,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-09T14:24:00Z,27.4847,-97.3181,0.921,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-09T15:24:00Z,27.4847,-97.3181,0.924,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-09T16:24:00Z,27.4847,-97.3181,0.932,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-09T17:24:00Z,27.4847,-97.3181,0.94,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-09T18:24:00Z,27.4847,-97.3181,0.944,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-09T19:24:00Z,27.4847,-97.3181,0.948,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-09T20:24:00Z,27.4847,-97.3181,0.945,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-09T21:24:00Z,27.4847,-97.3181,0.953,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-09T22:24:00Z,27.4847,-97.3181,0.955,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-09T23:24:00Z,27.4847,-97.3181,0.961,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-10T00:24:00Z,27.4847,-97.3181,0.96,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-10T01:24:00Z,27.4847,-97.3181,0.964,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-10T02:24:00Z,27.4847,-97.3181,0.967,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-10T03:24:00Z,27.4847,-97.3181,0.971,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-10T04:24:00Z,27.4847,-97.3181,0.971,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-10T05:54:00Z,27.4847,-97.3181,0.986,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-10T06:24:00Z,27.4847,-97.3181,0.974,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-10T07:24:00Z,27.4847,-97.3181,0.971,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-10T08:24:00Z,27.4847,-97.3181,0.965,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-10T09:24:00Z,27.4847,-97.3181,0.954,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-10T10:24:00Z,27.4847,-97.3181,0.956,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-10T11:24:00Z,27.4847,-97.3181,0.987,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-10T12:24:00Z,27.4847,-97.3181,0.984,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-10T13:24:00Z,27.4847,-97.3181,1.008,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-10T14:24:00Z,27.4847,-97.3181,1.002,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-10T15:24:00Z,27.4847,-97.3181,0.994,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-10T16:24:00Z,27.4847,-97.3181,1.002,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-10T17:24:00Z,27.4847,-97.3181,1.017,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-10T18:24:00Z,27.4847,-97.3181,1.026,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-10T19:24:00Z,27.4847,-97.3181,1.033,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-10T20:24:00Z,27.4847,-97.3181,1.041,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-10T21:24:00Z,27.4847,-97.3181,1.044,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-10T22:24:00Z,27.4847,-97.3181,1.049,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-10T23:24:00Z,27.4847,-97.3181,1.057,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-11T00:24:00Z,27.4847,-97.3181,1.059,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-11T01:24:00Z,27.4847,-97.3181,1.061,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-11T02:24:00Z,27.4847,-97.3181,1.071,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-11T03:24:00Z,27.4847,-97.3181,1.075,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-11T04:24:00Z,27.4847,-97.3181,1.08,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-11T05:24:00Z,27.4847,-97.3181,1.084,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-11T06:24:00Z,27.4847,-97.3181,1.087,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-11T07:24:00Z,27.4847,-97.3181,1.086,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-11T08:24:00Z,27.4847,-97.3181,1.083,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-11T09:24:00Z,27.4847,-97.3181,1.081,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-11T10:24:00Z,27.4847,-97.3181,1.066,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-11T11:24:00Z,27.4847,-97.3181,1.058,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-11T12:24:00Z,27.4847,-97.3181,1.046,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-13T13:30:00Z,27.4847,-97.3181,0.994,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-13T14:24:00Z,27.4847,-97.3181,0.989,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-13T15:24:00Z,27.4847,-97.3181,0.98,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-13T16:24:00Z,27.4847,-97.3181,0.976,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-13T17:24:00Z,27.4847,-97.3181,0.972,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-13T18:24:00Z,27.4847,-97.3181,0.968,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-13T19:24:00Z,27.4847,-97.3181,0.963,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-13T20:24:00Z,27.4847,-97.3181,0.964,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-13T21:24:00Z,27.4847,-97.3181,0.963,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-13T22:24:00Z,27.4847,-97.3181,0.966,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-13T23:24:00Z,27.4847,-97.3181,0.97,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-14T00:24:00Z,27.4847,-97.3181,0.973,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-14T01:24:00Z,27.4847,-97.3181,0.979,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-14T02:24:00Z,27.4847,-97.3181,0.979,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-14T03:24:00Z,27.4847,-97.3181,0.979,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-14T04:24:00Z,27.4847,-97.3181,0.982,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-14T05:24:00Z,27.4847,-97.3181,0.982,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-14T06:24:00Z,27.4847,-97.3181,0.981,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-14T07:24:00Z,27.4847,-97.3181,0.985,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-14T08:24:00Z,27.4847,-97.3181,0.993,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-14T09:24:00Z,27.4847,-97.3181,0.998,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-14T10:24:00Z,27.4847,-97.3181,1.005,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-14T11:24:00Z,27.4847,-97.3181,1.008,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-14T12:24:00Z,27.4847,-97.3181,1.005,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-14T13:24:00Z,27.4847,-97.3181,1.0,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-14T14:24:00Z,27.4847,-97.3181,0.992,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-14T15:24:00Z,27.4847,-97.3181,0.984,11111222 
TCOON,ioos:station:TCOON:013:1,2019-05-14T16:24:00Z,27.4847,-97.3181,0.976,11111222 