owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42045:1,2003-04-01T00:10:00Z,26.2168,-96.4998,19.1,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T00:40:00Z,26.2168,-96.4998,19.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T01:10:00Z,26.2168,-96.4998,19.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T01:40:00Z,26.2168,-96.4998,18.9,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T02:10:00Z,26.2168,-96.4998,19.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T02:40:00Z,26.2168,-96.4998,19.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T03:10:00Z,26.2168,-96.4998,19.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T03:40:00Z,26.2168,-96.4998,19.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T04:10:00Z,26.2168,-96.4998,19.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T04:40:00Z,26.2168,-96.4998,19.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T05:10:00Z,26.2168,-96.4998,18.9,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T05:40:00Z,26.2168,-96.4998,18.9,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T06:10:00Z,26.2168,-96.4998,18.9,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T06:40:00Z,26.2168,-96.4998,19.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T07:10:00Z,26.2168,-96.4998,18.9,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T07:40:00Z,26.2168,-96.4998,18.9,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T08:10:00Z,26.2168,-96.4998,18.9,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T08:40:00Z,26.2168,-96.4998,18.9,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T09:10:00Z,26.2168,-96.4998,18.9,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T09:40:00Z,26.2168,-96.4998,18.8,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T10:10:00Z,26.2168,-96.4998,18.8,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T10:40:00Z,26.2168,-96.4998,18.9,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T11:10:00Z,26.2168,-96.4998,18.9,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T11:40:00Z,26.2168,-96.4998,18.8,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T12:10:00Z,26.2168,-96.4998,18.8,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T12:40:00Z,26.2168,-96.4998,19.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T13:10:00Z,26.2168,-96.4998,19.1,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T13:40:00Z,26.2168,-96.4998,19.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T14:10:00Z,26.2168,-96.4998,19.3,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T14:40:00Z,26.2168,-96.4998,19.3,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T15:10:00Z,26.2168,-96.4998,19.4,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T16:10:00Z,26.2168,-96.4998,19.4,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T16:40:00Z,26.2168,-96.4998,19.4,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T17:10:00Z,26.2168,-96.4998,19.3,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T17:40:00Z,26.2168,-96.4998,19.4,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T18:10:00Z,26.2168,-96.4998,19.3,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T19:10:00Z,26.2168,-96.4998,19.5,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T19:40:00Z,26.2168,-96.4998,19.5,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T20:10:00Z,26.2168,-96.4998,19.5,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T20:40:00Z,26.2168,-96.4998,19.6,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T21:10:00Z,26.2168,-96.4998,19.7,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T21:40:00Z,26.2168,-96.4998,19.8,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T22:10:00Z,26.2168,-96.4998,19.7,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T22:40:00Z,26.2168,-96.4998,19.7,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T23:10:00Z,26.2168,-96.4998,19.7,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-01T23:40:00Z,26.2168,-96.4998,19.7,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T00:10:00Z,26.2168,-96.4998,19.7,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T00:40:00Z,26.2168,-96.4998,19.7,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T01:10:00Z,26.2168,-96.4998,19.6,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T01:40:00Z,26.2168,-96.4998,19.4,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T02:10:00Z,26.2168,-96.4998,19.3,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T02:40:00Z,26.2168,-96.4998,19.4,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T03:10:00Z,26.2168,-96.4998,19.5,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T03:40:00Z,26.2168,-96.4998,19.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T04:10:00Z,26.2168,-96.4998,19.3,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T04:40:00Z,26.2168,-96.4998,19.3,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T05:10:00Z,26.2168,-96.4998,19.3,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T05:40:00Z,26.2168,-96.4998,19.3,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T06:10:00Z,26.2168,-96.4998,19.3,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T06:40:00Z,26.2168,-96.4998,19.3,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T07:10:00Z,26.2168,-96.4998,19.3,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T07:40:00Z,26.2168,-96.4998,19.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T08:10:00Z,26.2168,-96.4998,19.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T08:40:00Z,26.2168,-96.4998,19.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T09:10:00Z,26.2168,-96.4998,19.3,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T09:40:00Z,26.2168,-96.4998,19.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T10:10:00Z,26.2168,-96.4998,19.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T10:40:00Z,26.2168,-96.4998,19.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T11:10:00Z,26.2168,-96.4998,19.3,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T11:40:00Z,26.2168,-96.4998,19.3,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T12:10:00Z,26.2168,-96.4998,19.3,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T12:40:00Z,26.2168,-96.4998,19.4,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T13:10:00Z,26.2168,-96.4998,19.6,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T13:40:00Z,26.2168,-96.4998,19.9,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T14:10:00Z,26.2168,-96.4998,19.9,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T14:40:00Z,26.2168,-96.4998,20.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T15:10:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T16:10:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T16:40:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T17:10:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T17:40:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T18:10:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T19:10:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T19:40:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T20:10:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T20:40:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T21:10:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T21:40:00Z,26.2168,-96.4998,20.3,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T22:10:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T22:40:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T23:10:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-02T23:40:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T00:10:00Z,26.2168,-96.4998,20.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T00:40:00Z,26.2168,-96.4998,20.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T01:10:00Z,26.2168,-96.4998,20.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T01:40:00Z,26.2168,-96.4998,20.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T02:10:00Z,26.2168,-96.4998,20.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T02:40:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T03:10:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T03:40:00Z,26.2168,-96.4998,20.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T04:10:00Z,26.2168,-96.4998,19.9,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T04:40:00Z,26.2168,-96.4998,19.8,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T05:10:00Z,26.2168,-96.4998,19.8,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T05:40:00Z,26.2168,-96.4998,19.7,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T06:10:00Z,26.2168,-96.4998,19.9,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T06:40:00Z,26.2168,-96.4998,20.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T07:10:00Z,26.2168,-96.4998,20.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T07:40:00Z,26.2168,-96.4998,19.9,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T08:10:00Z,26.2168,-96.4998,19.9,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T08:40:00Z,26.2168,-96.4998,19.8,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T09:10:00Z,26.2168,-96.4998,19.6,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T09:40:00Z,26.2168,-96.4998,19.6,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T10:10:00Z,26.2168,-96.4998,19.6,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T10:40:00Z,26.2168,-96.4998,19.4,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T11:10:00Z,26.2168,-96.4998,19.4,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T11:40:00Z,26.2168,-96.4998,19.4,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T12:10:00Z,26.2168,-96.4998,19.4,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T12:40:00Z,26.2168,-96.4998,19.5,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T13:10:00Z,26.2168,-96.4998,19.6,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T13:40:00Z,26.2168,-96.4998,19.6,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T14:10:00Z,26.2168,-96.4998,19.7,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T14:40:00Z,26.2168,-96.4998,20.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T15:10:00Z,26.2168,-96.4998,20.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T16:10:00Z,26.2168,-96.4998,19.9,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T16:40:00Z,26.2168,-96.4998,19.9,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T17:10:00Z,26.2168,-96.4998,20.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T17:40:00Z,26.2168,-96.4998,20.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T18:10:00Z,26.2168,-96.4998,20.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T19:10:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T19:40:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T20:10:00Z,26.2168,-96.4998,20.3,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T20:40:00Z,26.2168,-96.4998,20.5,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T21:10:00Z,26.2168,-96.4998,20.4,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T21:40:00Z,26.2168,-96.4998,20.5,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T22:10:00Z,26.2168,-96.4998,20.5,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T22:40:00Z,26.2168,-96.4998,20.5,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T23:10:00Z,26.2168,-96.4998,20.5,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-03T23:40:00Z,26.2168,-96.4998,20.6,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T00:10:00Z,26.2168,-96.4998,20.5,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T00:40:00Z,26.2168,-96.4998,20.5,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T01:10:00Z,26.2168,-96.4998,20.4,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T01:40:00Z,26.2168,-96.4998,20.4,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T02:10:00Z,26.2168,-96.4998,20.4,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T02:40:00Z,26.2168,-96.4998,20.5,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T03:10:00Z,26.2168,-96.4998,20.5,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T03:40:00Z,26.2168,-96.4998,20.5,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T04:10:00Z,26.2168,-96.4998,20.4,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T04:40:00Z,26.2168,-96.4998,20.4,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T05:10:00Z,26.2168,-96.4998,20.3,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T05:40:00Z,26.2168,-96.4998,20.3,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T06:10:00Z,26.2168,-96.4998,20.3,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T06:40:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T07:10:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T07:40:00Z,26.2168,-96.4998,20.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T08:10:00Z,26.2168,-96.4998,20.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T08:40:00Z,26.2168,-96.4998,20.4,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T09:10:00Z,26.2168,-96.4998,20.4,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T09:40:00Z,26.2168,-96.4998,20.3,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T10:10:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T10:40:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T11:10:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T11:40:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T12:10:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T12:40:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T13:10:00Z,26.2168,-96.4998,20.3,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T13:40:00Z,26.2168,-96.4998,20.5,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T14:10:00Z,26.2168,-96.4998,20.5,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T14:40:00Z,26.2168,-96.4998,20.6,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T15:10:00Z,26.2168,-96.4998,20.6,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T16:10:00Z,26.2168,-96.4998,20.5,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T16:40:00Z,26.2168,-96.4998,20.5,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T17:10:00Z,26.2168,-96.4998,20.7,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T17:40:00Z,26.2168,-96.4998,20.8,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T18:10:00Z,26.2168,-96.4998,21.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T19:10:00Z,26.2168,-96.4998,21.3,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T19:40:00Z,26.2168,-96.4998,21.4,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T20:10:00Z,26.2168,-96.4998,21.4,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T20:40:00Z,26.2168,-96.4998,21.3,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T21:10:00Z,26.2168,-96.4998,21.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T21:40:00Z,26.2168,-96.4998,21.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T22:10:00Z,26.2168,-96.4998,21.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T22:40:00Z,26.2168,-96.4998,21.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T23:10:00Z,26.2168,-96.4998,21.1,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-04T23:40:00Z,26.2168,-96.4998,21.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T00:10:00Z,26.2168,-96.4998,21.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T00:40:00Z,26.2168,-96.4998,21.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T01:10:00Z,26.2168,-96.4998,21.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T01:40:00Z,26.2168,-96.4998,21.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T02:10:00Z,26.2168,-96.4998,20.9,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T02:40:00Z,26.2168,-96.4998,20.9,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T03:10:00Z,26.2168,-96.4998,20.8,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T03:40:00Z,26.2168,-96.4998,20.7,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T04:10:00Z,26.2168,-96.4998,20.7,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T04:40:00Z,26.2168,-96.4998,20.7,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T05:10:00Z,26.2168,-96.4998,20.7,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T05:40:00Z,26.2168,-96.4998,20.7,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T06:10:00Z,26.2168,-96.4998,20.7,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T06:40:00Z,26.2168,-96.4998,20.6,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T07:10:00Z,26.2168,-96.4998,20.6,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T07:40:00Z,26.2168,-96.4998,20.6,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T08:10:00Z,26.2168,-96.4998,20.8,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T08:40:00Z,26.2168,-96.4998,20.7,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T09:10:00Z,26.2168,-96.4998,20.7,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T09:40:00Z,26.2168,-96.4998,20.7,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T10:10:00Z,26.2168,-96.4998,20.8,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T10:40:00Z,26.2168,-96.4998,20.6,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T11:10:00Z,26.2168,-96.4998,20.6,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T11:40:00Z,26.2168,-96.4998,20.6,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T12:10:00Z,26.2168,-96.4998,20.6,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T12:40:00Z,26.2168,-96.4998,20.5,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T13:10:00Z,26.2168,-96.4998,20.5,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T13:40:00Z,26.2168,-96.4998,20.5,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T14:10:00Z,26.2168,-96.4998,20.5,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T14:40:00Z,26.2168,-96.4998,20.7,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T15:10:00Z,26.2168,-96.4998,21.1,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T15:40:00Z,26.2168,-96.4998,21.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T16:10:00Z,26.2168,-96.4998,21.1,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T16:40:00Z,26.2168,-96.4998,21.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T17:10:00Z,26.2168,-96.4998,21.3,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T17:40:00Z,26.2168,-96.4998,21.3,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T18:10:00Z,26.2168,-96.4998,21.3,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T18:40:00Z,26.2168,-96.4998,21.4,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T19:10:00Z,26.2168,-96.4998,21.4,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T19:40:00Z,26.2168,-96.4998,21.3,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T20:10:00Z,26.2168,-96.4998,21.3,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T20:40:00Z,26.2168,-96.4998,21.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T21:10:00Z,26.2168,-96.4998,21.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T21:40:00Z,26.2168,-96.4998,21.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T22:10:00Z,26.2168,-96.4998,21.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T22:40:00Z,26.2168,-96.4998,21.1,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T23:10:00Z,26.2168,-96.4998,21.1,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-05T23:40:00Z,26.2168,-96.4998,21.1,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T00:10:00Z,26.2168,-96.4998,21.1,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T00:40:00Z,26.2168,-96.4998,21.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T01:10:00Z,26.2168,-96.4998,21.1,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T01:40:00Z,26.2168,-96.4998,21.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T02:10:00Z,26.2168,-96.4998,21.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T02:40:00Z,26.2168,-96.4998,21.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T03:10:00Z,26.2168,-96.4998,21.1,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T03:40:00Z,26.2168,-96.4998,21.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T04:10:00Z,26.2168,-96.4998,21.1,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T04:40:00Z,26.2168,-96.4998,21.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T05:10:00Z,26.2168,-96.4998,21.3,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T05:40:00Z,26.2168,-96.4998,21.4,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T06:10:00Z,26.2168,-96.4998,21.1,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T06:40:00Z,26.2168,-96.4998,21.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T07:10:00Z,26.2168,-96.4998,21.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T07:40:00Z,26.2168,-96.4998,21.3,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T08:10:00Z,26.2168,-96.4998,21.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T08:40:00Z,26.2168,-96.4998,21.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T09:10:00Z,26.2168,-96.4998,21.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T09:40:00Z,26.2168,-96.4998,21.1,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T10:10:00Z,26.2168,-96.4998,21.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T10:40:00Z,26.2168,-96.4998,21.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T11:10:00Z,26.2168,-96.4998,21.1,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T11:40:00Z,26.2168,-96.4998,21.1,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T12:10:00Z,26.2168,-96.4998,21.2,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T12:40:00Z,26.2168,-96.4998,21.1,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T13:10:00Z,26.2168,-96.4998,21.4,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T13:40:00Z,26.2168,-96.4998,21.6,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T14:10:00Z,26.2168,-96.4998,21.7,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T14:40:00Z,26.2168,-96.4998,21.8,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T15:10:00Z,26.2168,-96.4998,22.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T15:40:00Z,26.2168,-96.4998,22.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T16:10:00Z,26.2168,-96.4998,21.9,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T16:40:00Z,26.2168,-96.4998,22.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T17:10:00Z,26.2168,-96.4998,21.8,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T17:40:00Z,26.2168,-96.4998,21.8,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T18:10:00Z,26.2168,-96.4998,21.8,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T18:40:00Z,26.2168,-96.4998,21.9,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T19:10:00Z,26.2168,-96.4998,22.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T19:40:00Z,26.2168,-96.4998,21.9,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T20:10:00Z,26.2168,-96.4998,22.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T20:40:00Z,26.2168,-96.4998,22.1,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T21:10:00Z,26.2168,-96.4998,22.3,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T21:40:00Z,26.2168,-96.4998,22.5,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T22:10:00Z,26.2168,-96.4998,22.5,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T22:40:00Z,26.2168,-96.4998,22.5,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T23:10:00Z,26.2168,-96.4998,22.1,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-06T23:40:00Z,26.2168,-96.4998,22.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-07T00:10:00Z,26.2168,-96.4998,21.9,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-07T00:40:00Z,26.2168,-96.4998,21.9,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-07T01:10:00Z,26.2168,-96.4998,22.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-07T01:40:00Z,26.2168,-96.4998,22.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-07T02:10:00Z,26.2168,-96.4998,22.1,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-07T02:40:00Z,26.2168,-96.4998,22.1,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-07T03:10:00Z,26.2168,-96.4998,22.0,11144222 
TABS,ioos:station:wmo:42045:1,2003-04-07T03:40:00Z,26.2168,-96.4998,21.9,11144222 