owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2010-10-01T00:00:00Z,28.9818,-94.9186,2.0,9.772478263,11.54755385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T00:30:00Z,28.9818,-94.9186,2.0,24.15662607,9.896635792,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T01:00:00Z,28.9818,-94.9186,2.0,35.2265938,12.41310598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T01:30:00Z,28.9818,-94.9186,2.0,37.3437547,12.57842995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T02:00:00Z,28.9818,-94.9186,2.0,52.00510025,11.30617973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T02:30:00Z,28.9818,-94.9186,2.0,58.94415138,12.793811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T03:00:00Z,28.9818,-94.9186,2.0,56.87993159,9.480295354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T03:30:00Z,28.9818,-94.9186,2.0,64.34110959,16.11959367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T04:00:00Z,28.9818,-94.9186,2.0,73.15155931,15.0771947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T04:30:00Z,28.9818,-94.9186,2.0,82.56297534,17.53753118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T05:00:00Z,28.9818,-94.9186,2.0,76.98256338,16.91468297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T05:30:00Z,28.9818,-94.9186,2.0,79.68325842,17.1980464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T06:00:00Z,28.9818,-94.9186,2.0,84.40658222,17.03109216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T06:30:00Z,28.9818,-94.9186,2.0,90.0,17.05,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T07:00:00Z,28.9818,-94.9186,2.0,96.99767624,13.9539421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T07:30:00Z,28.9818,-94.9186,2.0,96.36787828,20.55683098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T08:00:00Z,28.9818,-94.9186,2.0,99.5819581,22.82849316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T08:30:00Z,28.9818,-94.9186,2.0,109.5684311,18.06330258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T09:00:00Z,28.9818,-94.9186,2.0,110.6066445,19.86072003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T09:30:00Z,28.9818,-94.9186,2.0,125.9929057,19.60229578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T10:00:00Z,28.9818,-94.9186,2.0,121.2004416,17.43126501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T10:30:00Z,28.9818,-94.9186,2.0,134.9781011,18.58983862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T11:00:00Z,28.9818,-94.9186,2.0,146.5731916,20.51303001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T11:30:00Z,28.9818,-94.9186,2.0,147.0615529,17.96828595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T12:00:00Z,28.9818,-94.9186,2.0,158.3389519,14.38586111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T12:30:00Z,28.9818,-94.9186,2.0,163.3996811,15.50627292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T13:00:00Z,28.9818,-94.9186,2.0,169.4655758,18.54251871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T13:30:00Z,28.9818,-94.9186,2.0,197.6853088,20.30988429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T14:00:00Z,28.9818,-94.9186,2.0,206.0130687,21.36438391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T14:30:00Z,28.9818,-94.9186,2.0,201.9768856,21.18979471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T15:00:00Z,28.9818,-94.9186,2.0,210.3876067,19.45235204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T15:30:00Z,28.9818,-94.9186,2.0,213.4395806,23.50009787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T16:00:00Z,28.9818,-94.9186,2.0,214.5404072,30.26500454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T16:30:00Z,28.9818,-94.9186,2.0,221.8612901,27.12286858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T17:00:00Z,28.9818,-94.9186,2.0,229.879758,24.27103624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T17:30:00Z,28.9818,-94.9186,2.0,221.4188027,22.18990762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T18:00:00Z,28.9818,-94.9186,2.0,227.4159284,24.48766628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T18:30:00Z,28.9818,-94.9186,2.0,234.7408901,16.71660851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T19:00:00Z,28.9818,-94.9186,2.0,235.0137806,22.93439775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T19:30:00Z,28.9818,-94.9186,2.0,241.7909172,18.55358186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T20:00:00Z,28.9818,-94.9186,2.0,230.9309482,21.00746772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T20:30:00Z,28.9818,-94.9186,2.0,225.0491197,16.39074129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T21:00:00Z,28.9818,-94.9186,2.0,230.7924673,15.2026478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T21:30:00Z,28.9818,-94.9186,2.0,221.3726818,12.96602483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T22:00:00Z,28.9818,-94.9186,2.0,208.2623963,4.075904808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T22:30:00Z,28.9818,-94.9186,2.0,231.4845926,4.946038819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T23:00:00Z,28.9818,-94.9186,2.0,206.9083766,2.98296832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-01T23:30:00Z,28.9818,-94.9186,2.0,289.6989962,0.860348766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T00:00:00Z,28.9818,-94.9186,2.0,285.406225,2.333859464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T00:30:00Z,28.9818,-94.9186,2.0,182.4965646,3.443268796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T01:00:00Z,28.9818,-94.9186,2.0,66.95485167,7.357125797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T01:30:00Z,28.9818,-94.9186,2.0,66.88455558,9.959603406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T02:00:00Z,28.9818,-94.9186,2.0,79.05062059,7.791848304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T02:30:00Z,28.9818,-94.9186,2.0,59.51545774,10.66415491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T03:00:00Z,28.9818,-94.9186,2.0,77.07179671,12.29157842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T03:30:00Z,28.9818,-94.9186,2.0,91.7061743,11.75521161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T04:00:00Z,28.9818,-94.9186,2.0,111.9411226,13.70249977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T04:30:00Z,28.9818,-94.9186,2.0,99.07543841,16.80031547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T05:00:00Z,28.9818,-94.9186,2.0,112.2518465,16.76880735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T05:30:00Z,28.9818,-94.9186,2.0,113.8685734,15.49521862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T06:00:00Z,28.9818,-94.9186,2.0,147.76422,15.29801294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T06:30:00Z,28.9818,-94.9186,2.0,182.0419782,19.0821199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T07:00:00Z,28.9818,-94.9186,2.0,188.9433467,17.43193908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T07:30:00Z,28.9818,-94.9186,2.0,193.6898071,38.53476353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T08:00:00Z,28.9818,-94.9186,2.0,202.9851589,38.82232863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T08:30:00Z,28.9818,-94.9186,2.0,203.5227158,27.13490925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T09:00:00Z,28.9818,-94.9186,2.0,202.6496261,24.95461881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T09:30:00Z,28.9818,-94.9186,2.0,212.8050105,16.70401449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T10:00:00Z,28.9818,-94.9186,2.0,211.2580966,16.34231624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T10:30:00Z,28.9818,-94.9186,2.0,219.9715568,20.73437966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T11:00:00Z,28.9818,-94.9186,2.0,225.4463006,12.70002362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T11:30:00Z,28.9818,-94.9186,2.0,231.92643,16.47563352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T12:00:00Z,28.9818,-94.9186,2.0,245.2412553,14.32690127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T12:30:00Z,28.9818,-94.9186,2.0,262.2426845,15.63304833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T13:00:00Z,28.9818,-94.9186,2.0,271.7556481,15.99750606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T13:30:00Z,28.9818,-94.9186,2.0,269.1380554,17.29195478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T14:00:00Z,28.9818,-94.9186,2.0,276.2982758,14.95022408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T14:30:00Z,28.9818,-94.9186,2.0,276.7448679,16.43372447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T15:00:00Z,28.9818,-94.9186,2.0,280.3429502,13.59082411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T15:30:00Z,28.9818,-94.9186,2.0,285.3787533,13.04714528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T16:00:00Z,28.9818,-94.9186,2.0,274.3226879,12.07434056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T16:30:00Z,28.9818,-94.9186,2.0,255.1824212,12.27829386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T17:00:00Z,28.9818,-94.9186,2.0,263.2045885,15.72042302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T17:30:00Z,28.9818,-94.9186,2.0,261.617776,12.55409495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T18:00:00Z,28.9818,-94.9186,2.0,240.9110648,13.10264859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T18:30:00Z,28.9818,-94.9186,2.0,254.0874161,11.85421866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T19:00:00Z,28.9818,-94.9186,2.0,253.9627502,11.18528498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T19:30:00Z,28.9818,-94.9186,2.0,231.9194763,14.20316866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T20:00:00Z,28.9818,-94.9186,2.0,222.4075869,14.07168078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T20:30:00Z,28.9818,-94.9186,2.0,206.8102422,12.52656777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T21:00:00Z,28.9818,-94.9186,2.0,233.6888259,11.88856594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T21:30:00Z,28.9818,-94.9186,2.0,226.1688209,12.12940642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T22:00:00Z,28.9818,-94.9186,2.0,224.7784667,14.65136171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T22:30:00Z,28.9818,-94.9186,2.0,223.4663238,14.79797283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T23:00:00Z,28.9818,-94.9186,2.0,236.2145728,11.70696374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-02T23:30:00Z,28.9818,-94.9186,2.0,240.6049809,10.14623083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T00:00:00Z,28.9818,-94.9186,2.0,250.9740175,8.282445291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T00:30:00Z,28.9818,-94.9186,2.0,231.6849316,6.742143576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T01:00:00Z,28.9818,-94.9186,2.0,251.909132,4.734015209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T01:30:00Z,28.9818,-94.9186,2.0,309.8058989,4.373739819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T02:00:00Z,28.9818,-94.9186,2.0,296.1606305,6.963289453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T02:30:00Z,28.9818,-94.9186,2.0,278.8056478,5.160823578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T03:00:00Z,28.9818,-94.9186,2.0,297.2343535,6.51187377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T03:30:00Z,28.9818,-94.9186,2.0,299.6448022,5.660953983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T04:00:00Z,28.9818,-94.9186,2.0,299.4414813,5.615131343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T04:30:00Z,28.9818,-94.9186,2.0,259.5998768,4.320983684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T05:00:00Z,28.9818,-94.9186,2.0,282.6573594,7.758537233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T05:30:00Z,28.9818,-94.9186,2.0,316.9417975,9.183517844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T06:00:00Z,28.9818,-94.9186,2.0,308.8708747,7.2184001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T06:30:00Z,28.9818,-94.9186,2.0,307.4259775,6.59831039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T07:00:00Z,28.9818,-94.9186,2.0,285.6717754,8.329639848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T07:30:00Z,28.9818,-94.9186,2.0,269.3187671,10.94077237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T08:00:00Z,28.9818,-94.9186,2.0,267.9651747,9.295859293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T08:30:00Z,28.9818,-94.9186,2.0,261.7263081,7.922449116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T09:00:00Z,28.9818,-94.9186,2.0,258.7563513,11.79639352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T09:30:00Z,28.9818,-94.9186,2.0,267.2624292,10.05146755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T10:00:00Z,28.9818,-94.9186,2.0,276.4989678,9.189042388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T10:30:00Z,28.9818,-94.9186,2.0,274.2478884,13.36671239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T11:00:00Z,28.9818,-94.9186,2.0,260.3968273,10.73035414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T11:30:00Z,28.9818,-94.9186,2.0,283.7038915,19.62873913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T12:00:00Z,28.9818,-94.9186,2.0,276.2418727,19.86776535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T12:30:00Z,28.9818,-94.9186,2.0,282.036929,18.55800097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T13:00:00Z,28.9818,-94.9186,2.0,271.3200059,22.1458732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T13:30:00Z,28.9818,-94.9186,2.0,275.1124442,25.81267324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T14:00:00Z,28.9818,-94.9186,2.0,265.6025195,26.86908447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T14:30:00Z,28.9818,-94.9186,2.0,262.0637629,24.19167625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T15:00:00Z,28.9818,-94.9186,2.0,270.5498828,22.9410549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T15:30:00Z,28.9818,-94.9186,2.0,261.4978303,26.37988059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T16:00:00Z,28.9818,-94.9186,2.0,258.7881271,23.96738826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T16:30:00Z,28.9818,-94.9186,2.0,260.5486517,24.84726343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T17:00:00Z,28.9818,-94.9186,2.0,263.9362533,29.25365276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T17:30:00Z,28.9818,-94.9186,2.0,259.9314766,28.14339176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T18:00:00Z,28.9818,-94.9186,2.0,255.5853387,26.83472564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T18:30:00Z,28.9818,-94.9186,2.0,257.8973112,37.15579363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T19:00:00Z,28.9818,-94.9186,2.0,258.2945852,32.13831514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T19:30:00Z,28.9818,-94.9186,2.0,254.6160871,37.96004347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T20:00:00Z,28.9818,-94.9186,2.0,253.0579931,40.52886626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T20:30:00Z,28.9818,-94.9186,2.0,247.7853666,38.14095568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T21:00:00Z,28.9818,-94.9186,2.0,246.2257679,37.01058362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T21:30:00Z,28.9818,-94.9186,2.0,250.5385924,42.38131664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T22:00:00Z,28.9818,-94.9186,2.0,249.3947639,52.19920019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T22:30:00Z,28.9818,-94.9186,2.0,245.0177627,46.45639353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T23:00:00Z,28.9818,-94.9186,2.0,249.5228925,48.19524977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-03T23:30:00Z,28.9818,-94.9186,2.0,245.3977556,45.03848354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-04T00:00:00Z,28.9818,-94.9186,2.0,245.3738376,38.85380934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-04T00:30:00Z,28.9818,-94.9186,2.0,240.0259213,31.36491352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-04T01:00:00Z,28.9818,-94.9186,2.0,248.1474874,35.65166195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-04T01:30:00Z,28.9818,-94.9186,2.0,239.137361,30.0208744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-04T02:00:00Z,28.9818,-94.9186,2.0,244.8857592,33.90519282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-04T02:30:00Z,28.9818,-94.9186,2.0,239.1436947,29.16853099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-04T03:00:00Z,28.9818,-94.9186,2.0,243.1364784,26.64534669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-04T03:30:00Z,28.9818,-94.9186,2.0,235.8036037,27.00940577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-04T04:00:00Z,28.9818,-94.9186,2.0,236.6942203,21.07076173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-04T04:30:00Z,28.9818,-94.9186,2.0,232.3234448,24.01837838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-04T05:00:00Z,28.9818,-94.9186,2.0,226.4704656,20.93725866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-04T05:30:00Z,28.9818,-94.9186,2.0,229.5735949,21.63566038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-04T06:00:00Z,28.9818,-94.9186,2.0,217.0415611,27.98812605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-04T06:30:00Z,28.9818,-94.9186,2.0,213.982304,23.90234298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-04T07:00:00Z,28.9818,-94.9186,2.0,199.3366056,18.4826405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-04T07:30:00Z,28.9818,-94.9186,2.0,222.4863252,17.73715874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-04T08:00:00Z,28.9818,-94.9186,2.0,203.2459619,14.21392627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-04T08:30:00Z,28.9818,-94.9186,2.0,220.9373764,21.06105648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-04T09:00:00Z,28.9818,-94.9186,2.0,242.225208,21.82441294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-04T09:30:00Z,28.9818,-94.9186,2.0,240.913153,20.94092644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-04T10:00:00Z,28.9818,-94.9186,2.0,241.0775724,27.29417703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-04T10:30:00Z,28.9818,-94.9186,2.0,249.0103001,26.46610096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-04T11:00:00Z,28.9818,-94.9186,2.0,254.531578,34.45809339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-04T11:30:00Z,28.9818,-94.9186,2.0,248.0330341,48.30698604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-04T12:00:00Z,28.9818,-94.9186,2.0,243.6641455,30.13796609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-04T12:30:00Z,28.9818,-94.9186,2.0,241.7656087,38.38721141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-04T13:00:00Z,28.9818,-94.9186,2.0,245.1445033,37.01893705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-04T13:30:00Z,28.9818,-94.9186,2.0,235.4533164,38.2314334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-04T14:00:00Z,28.9818,-94.9186,2.0,234.6615575,29.70261436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-04T14:30:00Z,28.9818,-94.9186,2.0,234.0210055,34.5881844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-04T15:00:00Z,28.9818,-94.9186,2.0,227.316166,32.53936078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-04T15:30:00Z,28.9818,-94.9186,2.0,226.9946833,27.82737681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-10-04T16:00:00Z,28.9818,-94.9186,2.0,221.5168121,35.96624112,-99999.0,'11111222,11111222,99999999' 