owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2014-06-01T00:30:00Z,27.5500,-92.4900,122.0,5.2,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-01T01:30:00Z,27.5500,-92.4900,122.0,4.1,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-01T02:30:00Z,27.5500,-92.4900,122.0,5.4,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-01T03:30:00Z,27.5500,-92.4900,122.0,7.6,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-01T04:30:00Z,27.5500,-92.4900,122.0,6.9,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-01T05:30:00Z,27.5500,-92.4900,122.0,5.9,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-01T06:30:00Z,27.5500,-92.4900,122.0,5.4,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-01T07:30:00Z,27.5500,-92.4900,122.0,6.1,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-01T08:30:00Z,27.5500,-92.4900,122.0,10.0,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-01T09:30:00Z,27.5500,-92.4900,122.0,6.7,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-01T10:30:00Z,27.5500,-92.4900,122.0,7.5,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-01T11:30:00Z,27.5500,-92.4900,122.0,7.2,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-01T12:30:00Z,27.5500,-92.4900,122.0,7.8,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-01T13:30:00Z,27.5500,-92.4900,122.0,7.7,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-01T14:30:00Z,27.5500,-92.4900,122.0,8.3,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-01T15:30:00Z,27.5500,-92.4900,122.0,8.3,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-01T16:30:00Z,27.5500,-92.4900,122.0,8.5,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-01T17:30:00Z,27.5500,-92.4900,122.0,6.9,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-01T18:30:00Z,27.5500,-92.4900,122.0,6.4,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-01T19:30:00Z,27.5500,-92.4900,122.0,7.6,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-01T20:30:00Z,27.5500,-92.4900,122.0,8.3,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-01T21:30:00Z,27.5500,-92.4900,122.0,8.1,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-01T22:30:00Z,27.5500,-92.4900,122.0,9.3,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-01T23:30:00Z,27.5500,-92.4900,122.0,11.6,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-02T00:30:00Z,27.5500,-92.4900,122.0,11.2,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-02T01:30:00Z,27.5500,-92.4900,122.0,11.2,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-02T02:30:00Z,27.5500,-92.4900,122.0,12.0,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-02T03:30:00Z,27.5500,-92.4900,122.0,12.2,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-02T04:30:00Z,27.5500,-92.4900,122.0,11.7,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-02T05:30:00Z,27.5500,-92.4900,122.0,11.3,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-02T06:30:00Z,27.5500,-92.4900,122.0,11.7,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-02T07:30:00Z,27.5500,-92.4900,122.0,11.4,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-02T08:30:00Z,27.5500,-92.4900,122.0,10.5,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-02T09:30:00Z,27.5500,-92.4900,122.0,9.3,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-02T10:30:00Z,27.5500,-92.4900,122.0,10.6,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-02T11:30:00Z,27.5500,-92.4900,122.0,9.8,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-02T12:30:00Z,27.5500,-92.4900,122.0,8.5,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-02T13:30:00Z,27.5500,-92.4900,122.0,9.1,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-02T14:30:00Z,27.5500,-92.4900,122.0,7.8,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-02T15:30:00Z,27.5500,-92.4900,122.0,8.3,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-02T16:30:00Z,27.5500,-92.4900,122.0,9.2,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-02T17:30:00Z,27.5500,-92.4900,122.0,9.3,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-02T18:30:00Z,27.5500,-92.4900,122.0,8.4,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-02T19:30:00Z,27.5500,-92.4900,122.0,7.8,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-02T20:30:00Z,27.5500,-92.4900,122.0,8.5,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-02T21:30:00Z,27.5500,-92.4900,122.0,8.9,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-02T22:30:00Z,27.5500,-92.4900,122.0,8.1,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-02T23:30:00Z,27.5500,-92.4900,122.0,9.0,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-03T00:30:00Z,27.5500,-92.4900,122.0,10.4,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-03T01:30:00Z,27.5500,-92.4900,122.0,11.7,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-03T02:30:00Z,27.5500,-92.4900,122.0,11.4,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-03T03:30:00Z,27.5500,-92.4900,122.0,9.2,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-03T04:30:00Z,27.5500,-92.4900,122.0,8.1,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-03T05:30:00Z,27.5500,-92.4900,122.0,5.7,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-03T06:30:00Z,27.5500,-92.4900,122.0,8.0,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-03T07:30:00Z,27.5500,-92.4900,122.0,7.9,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-03T08:30:00Z,27.5500,-92.4900,122.0,7.7,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-03T09:30:00Z,27.5500,-92.4900,122.0,7.0,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-03T10:30:00Z,27.5500,-92.4900,122.0,6.6,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-03T11:30:00Z,27.5500,-92.4900,122.0,5.1,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-03T12:30:00Z,27.5500,-92.4900,122.0,4.7,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-03T13:30:00Z,27.5500,-92.4900,122.0,5.1,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-03T14:30:00Z,27.5500,-92.4900,122.0,5.2,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-03T15:30:00Z,27.5500,-92.4900,122.0,5.8,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-03T16:30:00Z,27.5500,-92.4900,122.0,6.5,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-03T17:30:00Z,27.5500,-92.4900,122.0,7.7,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-03T18:30:00Z,27.5500,-92.4900,122.0,7.5,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-03T19:30:00Z,27.5500,-92.4900,122.0,7.2,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-03T20:30:00Z,27.5500,-92.4900,122.0,7.2,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-03T21:30:00Z,27.5500,-92.4900,122.0,7.1,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-03T22:30:00Z,27.5500,-92.4900,122.0,6.1,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-03T23:30:00Z,27.5500,-92.4900,122.0,5.9,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-04T00:30:00Z,27.5500,-92.4900,122.0,6.4,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-04T01:30:00Z,27.5500,-92.4900,122.0,6.8,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-04T02:30:00Z,27.5500,-92.4900,122.0,6.5,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-04T03:30:00Z,27.5500,-92.4900,122.0,6.4,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-04T04:30:00Z,27.5500,-92.4900,122.0,6.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-04T05:30:00Z,27.5500,-92.4900,122.0,5.6,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-04T06:30:00Z,27.5500,-92.4900,122.0,5.3,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-04T07:30:00Z,27.5500,-92.4900,122.0,5.3,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-04T08:30:00Z,27.5500,-92.4900,122.0,4.8,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-04T09:30:00Z,27.5500,-92.4900,122.0,4.3,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-04T10:30:00Z,27.5500,-92.4900,122.0,3.9,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-04T11:30:00Z,27.5500,-92.4900,122.0,3.4,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-04T12:30:00Z,27.5500,-92.4900,122.0,2.2,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-04T13:30:00Z,27.5500,-92.4900,122.0,2.5,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-04T14:30:00Z,27.5500,-92.4900,122.0,3.1,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-04T15:30:00Z,27.5500,-92.4900,122.0,3.5,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-04T16:30:00Z,27.5500,-92.4900,122.0,3.8,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-04T17:30:00Z,27.5500,-92.4900,122.0,3.2,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-04T18:30:00Z,27.5500,-92.4900,122.0,2.7,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-04T19:30:00Z,27.5500,-92.4900,122.0,3.3,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-04T20:30:00Z,27.5500,-92.4900,122.0,2.8,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-04T21:30:00Z,27.5500,-92.4900,122.0,2.9,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-04T22:30:00Z,27.5500,-92.4900,122.0,3.3,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-04T23:30:00Z,27.5500,-92.4900,122.0,3.2,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-05T00:30:00Z,27.5500,-92.4900,122.0,3.3,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-05T01:30:00Z,27.5500,-92.4900,122.0,3.8,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-05T02:30:00Z,27.5500,-92.4900,122.0,4.8,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-05T03:30:00Z,27.5500,-92.4900,122.0,5.2,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-05T04:30:00Z,27.5500,-92.4900,122.0,5.0,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-05T05:30:00Z,27.5500,-92.4900,122.0,4.8,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-05T06:30:00Z,27.5500,-92.4900,122.0,4.2,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-05T07:30:00Z,27.5500,-92.4900,122.0,3.8,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-05T08:30:00Z,27.5500,-92.4900,122.0,3.0,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-05T09:30:00Z,27.5500,-92.4900,122.0,3.2,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-05T10:30:00Z,27.5500,-92.4900,122.0,4.4,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-05T11:30:00Z,27.5500,-92.4900,122.0,3.8,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-05T12:30:00Z,27.5500,-92.4900,122.0,3.3,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-05T13:30:00Z,27.5500,-92.4900,122.0,4.3,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-05T14:30:00Z,27.5500,-92.4900,122.0,3.7,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-05T15:30:00Z,27.5500,-92.4900,122.0,3.8,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-05T16:30:00Z,27.5500,-92.4900,122.0,4.7,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-05T17:30:00Z,27.5500,-92.4900,122.0,4.7,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-05T18:30:00Z,27.5500,-92.4900,122.0,4.1,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-05T19:30:00Z,27.5500,-92.4900,122.0,3.4,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-05T20:30:00Z,27.5500,-92.4900,122.0,2.2,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-05T21:30:00Z,27.5500,-92.4900,122.0,2.1,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-05T22:30:00Z,27.5500,-92.4900,122.0,2.1,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-05T23:30:00Z,27.5500,-92.4900,122.0,2.2,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-06T00:30:00Z,27.5500,-92.4900,122.0,2.6,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-06T01:30:00Z,27.5500,-92.4900,122.0,2.9,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-06T02:30:00Z,27.5500,-92.4900,122.0,3.3,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-06T03:30:00Z,27.5500,-92.4900,122.0,4.6,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-06T04:30:00Z,27.5500,-92.4900,122.0,6.0,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-06T05:30:00Z,27.5500,-92.4900,122.0,6.6,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-06T06:30:00Z,27.5500,-92.4900,122.0,7.3,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-06T07:30:00Z,27.5500,-92.4900,122.0,7.0,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-06T08:30:00Z,27.5500,-92.4900,122.0,6.4,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-06T09:30:00Z,27.5500,-92.4900,122.0,5.7,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-06T10:30:00Z,27.5500,-92.4900,122.0,5.8,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-06T11:30:00Z,27.5500,-92.4900,122.0,4.4,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-06T12:30:00Z,27.5500,-92.4900,122.0,3.6,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-06T13:30:00Z,27.5500,-92.4900,122.0,3.9,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-06T14:30:00Z,27.5500,-92.4900,122.0,3.1,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-06T15:30:00Z,27.5500,-92.4900,122.0,3.2,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-06T16:30:00Z,27.5500,-92.4900,122.0,3.4,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-06T17:30:00Z,27.5500,-92.4900,122.0,3.3,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-06T18:30:00Z,27.5500,-92.4900,122.0,2.8,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-06T19:30:00Z,27.5500,-92.4900,122.0,1.3,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-06T20:30:00Z,27.5500,-92.4900,122.0,0.9,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-06T21:30:00Z,27.5500,-92.4900,122.0,0.8,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-06T22:30:00Z,27.5500,-92.4900,122.0,2.5,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-06T23:30:00Z,27.5500,-92.4900,122.0,3.0,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-07T00:30:00Z,27.5500,-92.4900,122.0,3.5,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-07T01:30:00Z,27.5500,-92.4900,122.0,3.8,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-07T02:30:00Z,27.5500,-92.4900,122.0,4.6,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-07T03:30:00Z,27.5500,-92.4900,122.0,5.3,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-07T04:30:00Z,27.5500,-92.4900,122.0,5.9,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-07T05:30:00Z,27.5500,-92.4900,122.0,7.1,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-07T06:30:00Z,27.5500,-92.4900,122.0,8.2,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-07T07:30:00Z,27.5500,-92.4900,122.0,9.5,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-07T08:30:00Z,27.5500,-92.4900,122.0,8.7,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-07T09:30:00Z,27.5500,-92.4900,122.0,7.4,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-07T10:30:00Z,27.5500,-92.4900,122.0,5.4,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-07T11:30:00Z,27.5500,-92.4900,122.0,4.8,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-07T12:30:00Z,27.5500,-92.4900,122.0,6.0,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-07T13:30:00Z,27.5500,-92.4900,122.0,4.9,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-07T14:30:00Z,27.5500,-92.4900,122.0,3.6,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-07T15:30:00Z,27.5500,-92.4900,122.0,2.3,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-07T16:30:00Z,27.5500,-92.4900,122.0,2.0,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-07T17:30:00Z,27.5500,-92.4900,122.0,0.4,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-07T18:30:00Z,27.5500,-92.4900,122.0,2.1,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-07T19:30:00Z,27.5500,-92.4900,122.0,1.7,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-07T20:30:00Z,27.5500,-92.4900,122.0,2.4,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-07T21:30:00Z,27.5500,-92.4900,122.0,2.1,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-07T22:30:00Z,27.5500,-92.4900,122.0,2.2,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-07T23:30:00Z,27.5500,-92.4900,122.0,2.6,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-08T00:30:00Z,27.5500,-92.4900,122.0,3.2,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-08T01:30:00Z,27.5500,-92.4900,122.0,3.9,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-08T02:30:00Z,27.5500,-92.4900,122.0,4.8,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-08T03:30:00Z,27.5500,-92.4900,122.0,5.4,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-08T04:30:00Z,27.5500,-92.4900,122.0,5.8,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-08T05:30:00Z,27.5500,-92.4900,122.0,6.2,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-08T06:30:00Z,27.5500,-92.4900,122.0,6.5,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-08T07:30:00Z,27.5500,-92.4900,122.0,7.1,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-08T08:30:00Z,27.5500,-92.4900,122.0,7.3,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-08T09:30:00Z,27.5500,-92.4900,122.0,6.7,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-08T10:30:00Z,27.5500,-92.4900,122.0,6.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-08T11:30:00Z,27.5500,-92.4900,122.0,4.6,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-08T12:30:00Z,27.5500,-92.4900,122.0,4.3,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-08T13:30:00Z,27.5500,-92.4900,122.0,4.5,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-08T14:30:00Z,27.5500,-92.4900,122.0,4.7,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-08T15:30:00Z,27.5500,-92.4900,122.0,4.2,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-08T16:30:00Z,27.5500,-92.4900,122.0,5.0,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-08T17:30:00Z,27.5500,-92.4900,122.0,6.2,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-08T18:30:00Z,27.5500,-92.4900,122.0,6.2,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-08T19:30:00Z,27.5500,-92.4900,122.0,6.2,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-08T20:30:00Z,27.5500,-92.4900,122.0,4.5,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-08T21:30:00Z,27.5500,-92.4900,122.0,3.3,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-08T22:30:00Z,27.5500,-92.4900,122.0,2.5,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-08T23:30:00Z,27.5500,-92.4900,122.0,1.8,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-09T00:30:00Z,27.5500,-92.4900,122.0,3.1,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-09T01:30:00Z,27.5500,-92.4900,122.0,4.1,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-09T02:30:00Z,27.5500,-92.4900,122.0,4.2,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-09T03:30:00Z,27.5500,-92.4900,122.0,5.5,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-09T04:30:00Z,27.5500,-92.4900,122.0,6.3,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-09T05:30:00Z,27.5500,-92.4900,122.0,6.0,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-09T06:30:00Z,27.5500,-92.4900,122.0,6.6,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-09T07:30:00Z,27.5500,-92.4900,122.0,6.5,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-06-09T08:30:00Z,27.5500,-92.4900,122.0,6.8,152.0,99.0,'11111222,11111222,11144222' 